createdAt,value
2017-09-21T00:00:38.163Z,66.5
2017-09-21T00:01:39.820Z,66.7
2017-09-21T00:02:41.471Z,67.0
2017-09-21T00:03:43.129Z,66.8
2017-09-21T00:04:44.785Z,66.7
2017-09-21T00:05:46.431Z,67.0
2017-09-21T00:06:48.091Z,67.3
2017-09-21T00:07:49.732Z,66.7
2017-09-21T00:08:51.391Z,67.0
2017-09-21T00:09:53.059Z,66.2
2017-09-21T00:10:54.705Z,66.7
2017-09-21T00:11:56.355Z,66.1
2017-09-21T00:12:58.008Z,66.7
2017-09-21T00:13:59.664Z,66.8
2017-09-21T00:15:01.321Z,66.4
2017-09-21T00:16:02.998Z,66.7
2017-09-21T00:17:04.650Z,66.5
2017-09-21T00:18:06.307Z,66.8
2017-09-21T00:19:07.961Z,66.7
2017-09-21T00:20:09.616Z,66.3
2017-09-21T00:21:11.273Z,66.1
2017-09-21T00:22:12.931Z,66.1
2017-09-21T00:23:14.583Z,66.0
2017-09-21T00:24:16.241Z,66.2
2017-09-21T00:25:17.902Z,66.0
2017-09-21T00:26:19.551Z,65.9
2017-09-21T00:27:21.202Z,66.2
2017-09-21T00:28:22.848Z,66.1
2017-09-21T00:29:24.501Z,65.9
2017-09-21T00:30:26.161Z,66.0
2017-09-21T00:31:27.821Z,66.6
2017-09-21T00:32:29.483Z,65.9
2017-09-21T00:33:31.128Z,66.1
2017-09-21T00:34:32.773Z,66.1
2017-09-21T00:35:34.426Z,66.1
2017-09-21T00:36:36.079Z,66.5
2017-09-21T00:37:37.746Z,66.7
2017-09-21T00:38:39.405Z,67.1
2017-09-21T00:39:41.060Z,66.9
2017-09-21T00:40:42.724Z,67.4
2017-09-21T00:41:44.369Z,67.2
2017-09-21T00:42:46.022Z,67.4
2017-09-21T00:43:47.672Z,67.5
2017-09-21T00:44:49.322Z,67.4
2017-09-21T00:45:50.988Z,66.9
2017-09-21T00:46:52.643Z,67.2
2017-09-21T00:47:54.301Z,67.7
2017-09-21T00:48:55.946Z,67.7
2017-09-21T00:49:57.602Z,68.3
2017-09-21T00:50:59.249Z,68.5
2017-09-21T00:52:00.907Z,68.7
2017-09-21T00:53:02.568Z,69.3
2017-09-21T00:54:04.232Z,69.0
2017-09-21T00:55:05.892Z,69.3
2017-09-21T00:56:07.579Z,70.0
2017-09-21T00:57:09.227Z,69.9
2017-09-21T00:58:10.879Z,69.8
2017-09-21T00:59:12.537Z,69.6
2017-09-21T01:00:14.186Z,69.2
2017-09-21T01:01:15.843Z,69.8
2017-09-21T01:02:17.496Z,70.7
2017-09-21T01:03:19.147Z,70.6
2017-09-21T01:04:20.797Z,71.4
2017-09-21T01:05:22.453Z,71.9
2017-09-21T01:06:24.115Z,71.9
2017-09-21T01:07:25.766Z,72.2
2017-09-21T01:08:27.424Z,72.5
2017-09-21T01:09:29.070Z,72.3
2017-09-21T01:10:30.735Z,72.5
2017-09-21T01:11:32.379Z,72.3
2017-09-21T01:12:34.034Z,72.6
2017-09-21T01:13:35.689Z,72.4
2017-09-21T01:14:37.418Z,72.3
2017-09-21T01:15:39.071Z,72.6
2017-09-21T01:16:40.725Z,72.6
2017-09-21T01:17:42.381Z,72.6
2017-09-21T01:18:44.044Z,72.4
2017-09-21T01:19:45.713Z,72.3
2017-09-21T01:20:47.360Z,72.3
2017-09-21T01:21:49.013Z,72.6
2017-09-21T01:22:50.661Z,72.5
2017-09-21T01:23:52.311Z,72.7
2017-09-21T01:24:53.961Z,72.9
2017-09-21T01:25:55.609Z,73.3
2017-09-21T01:26:57.269Z,73.3
2017-09-21T01:27:58.923Z,73.0
2017-09-21T01:29:00.574Z,73.0
2017-09-21T01:30:02.225Z,73.0
2017-09-21T01:31:03.877Z,72.9
2017-09-21T01:32:05.527Z,73.1
2017-09-21T01:33:07.171Z,73.0
2017-09-21T01:34:08.823Z,72.6
2017-09-21T01:35:10.482Z,72.2
2017-09-21T01:36:12.137Z,72.5
2017-09-21T01:37:13.796Z,72.1
2017-09-21T01:38:15.449Z,72.5
2017-09-21T01:39:17.116Z,72.4
2017-09-21T01:40:18.768Z,72.3
2017-09-21T01:41:20.416Z,72.5
2017-09-21T01:42:22.081Z,72.4
2017-09-21T01:43:23.729Z,73.0
2017-09-21T01:44:25.382Z,73.3
2017-09-21T01:45:27.027Z,73.1
2017-09-21T01:46:28.685Z,73.3
2017-09-21T01:47:30.346Z,73.4
2017-09-21T01:48:32.000Z,73.3
2017-09-21T01:49:33.656Z,73.9
2017-09-21T01:50:35.314Z,73.5
2017-09-21T01:51:36.968Z,74.0
2017-09-21T01:52:38.623Z,74.3
2017-09-21T01:53:40.271Z,74.1
2017-09-21T01:54:41.923Z,74.3
2017-09-21T02:01:05.232Z,75.5
2017-09-21T02:02:06.879Z,75.8
2017-09-21T02:03:08.547Z,75.8
2017-09-21T02:04:10.195Z,76.0
2017-09-21T02:05:11.849Z,76.5
2017-09-21T02:06:13.506Z,76.2
2017-09-21T02:07:15.160Z,76.3
2017-09-21T02:08:16.815Z,76.6
2017-09-21T02:09:18.474Z,77.2
2017-09-21T02:10:20.136Z,77.2
2017-09-21T02:11:21.769Z,77.1
2017-09-21T02:12:23.428Z,77.2
2017-09-21T02:13:25.165Z,77.1
2017-09-21T02:14:26.821Z,77.2
2017-09-21T02:15:28.469Z,77.1
2017-09-21T02:16:30.131Z,76.8
2017-09-21T02:17:31.788Z,76.7
2017-09-21T02:18:33.437Z,76.7
2017-09-21T02:19:35.089Z,76.8
2017-09-21T02:20:36.741Z,77.4
2017-09-21T02:21:38.405Z,76.8
2017-09-21T02:22:40.086Z,76.8
2017-09-21T02:23:41.724Z,77.0
2017-09-21T02:24:43.401Z,77.0
2017-09-21T02:25:45.055Z,77.0
2017-09-21T02:26:46.718Z,76.8
2017-09-21T02:27:48.377Z,77.1
2017-09-21T02:28:50.035Z,77.0
2017-09-21T02:29:51.736Z,77.3
2017-09-21T02:30:53.399Z,77.1
2017-09-21T02:31:55.071Z,77.2
2017-09-21T02:32:56.723Z,77.6
2017-09-21T02:33:58.374Z,77.9
2017-09-21T02:35:00.030Z,77.5
2017-09-21T02:36:01.683Z,77.6
2017-09-21T02:37:03.344Z,77.6
2017-09-21T02:38:05.002Z,77.7
2017-09-21T02:39:06.653Z,77.7
2017-09-21T02:40:08.293Z,77.7
2017-09-21T02:41:09.951Z,77.5
2017-09-21T02:42:11.600Z,77.4
2017-09-21T02:43:13.250Z,77.1
2017-09-21T02:44:14.909Z,77.0
2017-09-21T02:45:16.563Z,77.1
2017-09-21T02:46:18.219Z,77.3
2017-09-21T02:47:19.867Z,76.9
2017-09-21T02:48:21.524Z,77.0
2017-09-21T02:49:23.181Z,77.0
2017-09-21T02:50:24.832Z,77.1
2017-09-21T02:51:26.489Z,77.1
2017-09-21T02:52:28.141Z,76.9
2017-09-21T02:53:29.796Z,77.0
2017-09-21T02:54:31.444Z,76.7
2017-09-21T02:55:33.102Z,76.7
2017-09-21T02:56:34.755Z,76.5
2017-09-21T02:57:36.413Z,76.8
2017-09-21T02:58:38.076Z,76.6
2017-09-21T02:59:39.732Z,76.5
2017-09-21T03:00:41.381Z,76.4
2017-09-21T03:01:43.039Z,75.9
2017-09-21T03:02:44.686Z,76.1
2017-09-21T03:03:46.339Z,76.2
2017-09-21T03:04:47.995Z,76.4
2017-09-21T03:05:49.649Z,76.4
2017-09-21T03:06:51.296Z,76.3
2017-09-21T03:07:52.951Z,75.9
2017-09-21T03:08:54.608Z,75.3
2017-09-21T03:09:56.268Z,75.1
2017-09-21T03:10:57.936Z,75.5
2017-09-21T03:11:59.588Z,74.8
2017-09-21T03:13:01.239Z,74.7
2017-09-21T03:14:02.906Z,74.8
2017-09-21T03:15:04.562Z,74.9
2017-09-21T03:16:06.206Z,75.0
2017-09-21T03:17:07.871Z,74.9
2017-09-21T03:18:09.522Z,74.3
2017-09-21T03:19:11.174Z,73.9
2017-09-21T03:20:12.832Z,74.0
2017-09-21T03:21:14.486Z,73.8
2017-09-21T03:22:16.139Z,73.3
2017-09-21T03:23:17.788Z,73.1
2017-09-21T03:24:19.444Z,73.3
2017-09-21T03:25:21.093Z,73.1
2017-09-21T03:26:22.757Z,73.0
2017-09-21T03:27:24.403Z,72.4
2017-09-21T03:28:26.050Z,72.7
2017-09-21T03:29:27.708Z,72.7
2017-09-21T03:30:29.354Z,72.7
2017-09-21T03:31:31.018Z,72.3
2017-09-21T03:32:32.682Z,72.9
2017-09-21T03:33:34.332Z,72.4
2017-09-21T03:34:35.989Z,72.3
2017-09-21T03:35:37.647Z,72.2
2017-09-21T03:36:39.302Z,72.0
2017-09-21T03:37:40.950Z,72.1
2017-09-21T03:38:42.601Z,72.3
2017-09-21T03:39:44.265Z,72.3
2017-09-21T03:40:45.921Z,72.2
2017-09-21T03:41:47.576Z,72.0
2017-09-21T03:42:49.228Z,72.2
2017-09-21T03:43:50.879Z,71.8
2017-09-21T03:44:52.532Z,71.6
2017-09-21T03:45:54.199Z,71.8
2017-09-21T03:46:55.845Z,71.6
2017-09-21T03:47:57.506Z,71.0
2017-09-21T03:48:59.163Z,71.4
2017-09-21T03:50:00.813Z,71.6
2017-09-21T03:51:02.457Z,72.0
2017-09-21T03:52:04.105Z,72.2
2017-09-21T03:53:05.762Z,72.0
2017-09-21T03:54:07.420Z,72.9
2017-09-21T03:55:09.079Z,72.3
2017-09-21T03:56:10.751Z,72.5
2017-09-21T03:57:12.400Z,72.3
2017-09-21T03:58:14.046Z,72.4
2017-09-21T03:59:15.701Z,72.0
2017-09-21T04:00:17.354Z,71.9
2017-09-21T04:01:19.005Z,71.8
2017-09-21T04:02:20.664Z,72.0
2017-09-21T04:03:22.321Z,72.0
2017-09-21T04:04:23.965Z,71.8
2017-09-21T04:05:25.615Z,71.5
2017-09-21T04:06:27.292Z,71.6
2017-09-21T04:07:28.950Z,71.7
2017-09-21T04:08:30.606Z,71.5
2017-09-21T04:09:32.267Z,71.8
2017-09-21T04:10:33.953Z,71.6
2017-09-21T04:11:35.595Z,71.8
2017-09-21T04:12:37.243Z,71.5
2017-09-21T04:13:38.901Z,71.6
2017-09-21T04:14:40.555Z,71.4
2017-09-21T04:15:42.224Z,71.4
2017-09-21T04:16:44.928Z,71.5
2017-09-21T04:17:46.585Z,71.3
2017-09-21T04:18:48.249Z,71.6
2017-09-21T04:19:49.888Z,71.6
2017-09-21T04:20:51.612Z,71.1
2017-09-21T04:21:53.231Z,71.4
2017-09-21T04:22:54.895Z,71.3
2017-09-21T04:23:56.556Z,71.0
2017-09-21T04:24:58.217Z,71.2
2017-09-21T04:25:59.879Z,71.4
2017-09-21T04:27:01.529Z,71.4
2017-09-21T04:28:03.191Z,71.3
2017-09-21T04:29:04.869Z,71.0
2017-09-21T04:30:06.516Z,70.3
2017-09-21T04:31:08.166Z,70.8
2017-09-21T04:32:09.829Z,71.0
2017-09-21T04:33:11.476Z,71.5
2017-09-21T04:34:13.120Z,71.3
2017-09-21T04:35:14.790Z,71.6
2017-09-21T04:36:16.442Z,71.8
2017-09-21T04:37:18.108Z,72.1
2017-09-21T04:38:19.773Z,72.0
2017-09-21T04:39:21.428Z,72.5
2017-09-21T04:40:23.082Z,72.4
2017-09-21T04:41:24.733Z,72.9
2017-09-21T04:42:26.395Z,72.2
2017-09-21T04:43:28.047Z,72.3
2017-09-21T04:44:29.714Z,72.8
2017-09-21T04:45:31.530Z,72.7
2017-09-21T04:46:33.182Z,72.5
2017-09-21T04:47:34.844Z,72.6
2017-09-21T04:48:37.299Z,72.2
2017-09-21T04:49:39.552Z,72.1
2017-09-21T04:50:41.173Z,72.6
2017-09-21T04:51:42.835Z,72.2
2017-09-21T04:52:44.494Z,72.2
2017-09-21T04:53:46.148Z,72.2
2017-09-21T04:54:47.801Z,72.4
2017-09-21T04:55:49.448Z,72.1
2017-09-21T04:56:51.218Z,72.0
2017-09-21T04:57:52.876Z,72.3
2017-09-21T04:58:54.537Z,72.0
2017-09-21T04:59:56.192Z,72.0
2017-09-21T05:00:57.863Z,71.7
2017-09-21T05:01:59.511Z,71.9
2017-09-21T05:03:01.171Z,71.5
2017-09-21T05:04:02.834Z,71.3
2017-09-21T05:05:04.486Z,71.1
2017-09-21T05:06:06.140Z,71.0
2017-09-21T05:07:07.835Z,70.9
2017-09-21T05:08:09.467Z,71.1
2017-09-21T05:09:11.152Z,70.9
2017-09-21T05:10:12.810Z,71.0
2017-09-21T05:11:14.464Z,71.1
2017-09-21T05:12:16.132Z,71.0
2017-09-21T05:13:17.792Z,70.8
2017-09-21T05:14:19.449Z,70.5
2017-09-21T05:15:21.136Z,70.1
2017-09-21T05:16:22.794Z,70.3
2017-09-21T05:17:24.954Z,70.2
2017-09-21T05:18:26.600Z,70.6
2017-09-21T05:19:28.257Z,70.3
2017-09-21T05:20:29.955Z,70.3
2017-09-21T05:21:31.606Z,70.6
2017-09-21T05:22:33.265Z,70.7
2017-09-21T05:23:35.818Z,70.7
2017-09-21T05:24:37.510Z,70.8
2017-09-21T05:25:39.168Z,70.9
2017-09-21T05:26:40.819Z,70.8
2017-09-21T05:27:42.474Z,70.4
2017-09-21T05:28:44.216Z,70.3
2017-09-21T05:29:45.865Z,69.8
2017-09-21T05:30:47.592Z,70.2
2017-09-21T05:31:49.242Z,69.5
2017-09-21T05:32:50.904Z,69.8
2017-09-21T05:33:52.567Z,69.9
2017-09-21T05:34:54.221Z,69.4
2017-09-21T05:35:55.880Z,69.3
2017-09-21T05:36:57.538Z,68.6
2017-09-21T05:37:59.195Z,68.4
2017-09-21T05:39:00.889Z,67.9
2017-09-21T05:40:02.543Z,67.5
2017-09-21T05:41:04.200Z,67.7
2017-09-21T05:42:05.864Z,67.4
2017-09-21T05:43:07.549Z,67.0
2017-09-21T05:44:09.200Z,67.1
2017-09-21T05:45:10.859Z,66.7
2017-09-21T05:46:12.513Z,66.8
2017-09-21T05:47:14.166Z,67.2
2017-09-21T05:48:15.832Z,66.9
2017-09-21T05:49:17.479Z,67.1
2017-09-21T05:50:19.151Z,67.3
2017-09-21T05:51:20.810Z,67.4
2017-09-21T05:52:22.894Z,67.2
2017-09-21T05:53:24.534Z,67.1
2017-09-21T05:54:26.198Z,67.1
2017-09-21T05:55:27.853Z,67.1
2017-09-21T06:01:54.566Z,66.8
2017-09-21T06:02:56.222Z,65.8
2017-09-21T06:03:57.877Z,66.6
2017-09-21T06:04:59.542Z,66.3
2017-09-21T06:06:01.191Z,66.0
2017-09-21T06:07:02.882Z,67.0
2017-09-21T06:08:04.533Z,66.8
2017-09-21T06:09:06.217Z,66.3
2017-09-21T06:10:07.868Z,66.8
2017-09-21T06:11:09.523Z,66.6
2017-09-21T06:12:11.182Z,66.8
2017-09-21T06:13:12.837Z,66.7
2017-09-21T06:14:14.499Z,66.8
2017-09-21T06:15:16.161Z,67.1
2017-09-21T06:16:17.844Z,66.7
2017-09-21T06:17:19.557Z,66.7
2017-09-21T06:18:21.204Z,65.9
2017-09-21T06:19:22.853Z,66.0
2017-09-21T06:20:24.513Z,66.1
2017-09-21T06:21:26.178Z,66.4
2017-09-21T06:22:27.894Z,65.9
2017-09-21T06:23:29.557Z,66.3
2017-09-21T06:24:31.244Z,66.1
2017-09-21T06:25:32.870Z,66.0
2017-09-21T06:26:34.529Z,66.4
2017-09-21T06:27:36.185Z,69.0
2017-09-21T06:28:37.841Z,69.5
2017-09-21T06:29:39.570Z,68.7
2017-09-21T06:30:41.226Z,68.9
2017-09-21T06:31:42.916Z,67.8
2017-09-21T06:32:44.577Z,69.8
2017-09-21T06:33:46.246Z,68.4
2017-09-21T06:34:47.908Z,71.6
2017-09-21T06:35:49.568Z,68.5
2017-09-21T06:36:51.233Z,68.3
2017-09-21T06:37:52.889Z,69.0
2017-09-21T06:38:54.542Z,68.5
2017-09-21T06:39:56.200Z,69.1
2017-09-21T06:40:57.870Z,72.8
2017-09-21T06:41:59.524Z,70.6
2017-09-21T06:43:01.182Z,71.3
2017-09-21T06:44:03.512Z,71.4
2017-09-21T06:45:05.179Z,73.6
2017-09-21T06:46:06.839Z,72.5
2017-09-21T06:47:08.500Z,73.0
2017-09-21T06:48:10.162Z,72.3
2017-09-21T06:49:11.841Z,73.3
2017-09-21T06:50:13.504Z,69.3
2017-09-21T06:51:15.160Z,68.3
2017-09-21T06:52:16.851Z,67.6
2017-09-21T06:53:18.515Z,70.5
2017-09-21T06:54:20.162Z,70.7
2017-09-21T06:55:21.831Z,69.4
2017-09-21T06:56:23.485Z,76.3
2017-09-21T06:57:25.183Z,73.0
2017-09-21T06:58:26.852Z,79.6
2017-09-21T06:59:28.506Z,75.7
2017-09-21T07:00:30.174Z,75.4
2017-09-21T07:01:31.875Z,73.5
2017-09-21T07:02:33.545Z,72.5
2017-09-21T07:03:35.198Z,72.8
2017-09-21T07:04:36.908Z,70.3
2017-09-21T07:05:38.561Z,72.3
2017-09-21T07:06:40.272Z,72.3
2017-09-21T07:07:42.015Z,71.9
2017-09-21T07:08:43.679Z,72.3
2017-09-21T07:09:45.335Z,71.5
2017-09-21T07:10:47.253Z,70.5
2017-09-21T07:11:48.915Z,75.3
2017-09-21T07:12:50.575Z,73.4
2017-09-21T07:13:52.239Z,70.2
2017-09-21T07:14:53.896Z,74.0
2017-09-21T07:15:55.555Z,73.7
2017-09-21T07:16:57.218Z,72.2
2017-09-21T07:17:58.879Z,71.8
2017-09-21T07:19:00.535Z,74.2
2017-09-21T07:20:02.221Z,73.1
2017-09-21T07:21:03.883Z,79.4
2017-09-21T07:22:05.534Z,80.2
2017-09-21T07:23:07.194Z,73.9
2017-09-21T07:24:08.848Z,72.1
2017-09-21T07:25:10.512Z,73.5
2017-09-21T07:26:12.193Z,71.6
2017-09-21T07:27:16.405Z,80.2
2017-09-21T07:28:18.082Z,75.5
2017-09-21T07:29:19.740Z,72.8
2017-09-21T07:30:21.399Z,78.9
2017-09-21T07:31:23.074Z,81.7
2017-09-21T07:32:24.740Z,76.3
2017-09-21T07:33:26.424Z,82.0
2017-09-21T07:34:28.086Z,80.7
2017-09-21T07:35:29.751Z,87.8
2017-09-21T07:36:31.498Z,98.7
2017-09-21T07:37:33.162Z,92.7
2017-09-21T07:38:36.324Z,93.1
2017-09-21T07:39:38.924Z,87.4
2017-09-21T07:40:41.939Z,78.7
2017-09-21T07:41:43.484Z,89.1
2017-09-21T07:42:45.170Z,91.3
2017-09-21T07:43:46.869Z,82.0
2017-09-21T07:44:50.230Z,84.4
2017-09-21T07:45:51.957Z,88.2
2017-09-21T07:46:53.677Z,90.1
2017-09-21T07:47:55.377Z,95.6
2017-09-21T07:48:57.091Z,88.8
2017-09-21T07:49:58.784Z,84.4
2017-09-21T07:51:00.475Z,92.0
2017-09-21T07:52:02.153Z,94.8
2017-09-21T07:53:03.897Z,89.2
2017-09-21T07:54:06.646Z,92.6
2017-09-21T07:55:08.358Z,100.0
2017-09-21T07:56:10.035Z,97.3
2017-09-21T07:57:11.702Z,100.0
2017-09-21T07:58:13.368Z,100.0
2017-09-21T07:59:15.065Z,100.0
2017-09-21T08:00:16.687Z,100.0
2017-09-21T08:01:18.361Z,100.0
2017-09-21T08:02:20.039Z,100.0
2017-09-21T08:03:21.723Z,100.0
2017-09-21T08:04:24.153Z,100.0
2017-09-21T08:05:30.087Z,100.0
2017-09-21T08:06:31.616Z,100.0
2017-09-21T08:07:33.281Z,100.0
2017-09-21T08:08:34.955Z,100.0
2017-09-21T08:09:37.430Z,100.0
2017-09-21T08:10:39.099Z,100.0
2017-09-21T08:11:41.151Z,100.0
2017-09-21T08:12:42.650Z,100.0
2017-09-21T08:13:44.305Z,100.0
2017-09-21T08:14:45.981Z,100.0
2017-09-21T08:15:47.643Z,100.0
2017-09-21T08:16:49.350Z,100.0
2017-09-21T08:17:51.016Z,100.0
2017-09-21T08:18:52.750Z,100.0
2017-09-21T08:19:54.418Z,100.0
2017-09-21T08:20:56.246Z,100.0
2017-09-21T08:21:57.724Z,100.0
2017-09-21T08:23:04.024Z,100.0
2017-09-21T08:24:05.631Z,100.0
2017-09-21T08:25:07.309Z,100.0
2017-09-21T08:26:08.988Z,100.0
2017-09-21T08:27:10.666Z,100.0
2017-09-21T08:28:12.338Z,100.0
2017-09-21T08:29:14.034Z,100.0
2017-09-21T08:30:15.700Z,100.0
2017-09-21T08:31:17.376Z,100.0
2017-09-21T08:32:19.066Z,100.0
2017-09-21T08:33:20.767Z,100.0
2017-09-21T08:34:22.436Z,100.0
2017-09-21T08:35:24.152Z,100.0
2017-09-21T08:36:25.899Z,100.0
2017-09-21T08:37:28.131Z,97.4
2017-09-21T08:38:29.868Z,97.0
2017-09-21T08:39:31.557Z,96.4
2017-09-21T08:40:33.299Z,95.1
2017-09-21T08:41:35.013Z,90.2
2017-09-21T08:42:43.359Z,89.2
2017-09-21T08:43:44.446Z,86.3
2017-09-21T08:44:46.197Z,83.8
2017-09-21T08:45:48.153Z,84.4
2017-09-21T08:46:51.002Z,80.8
2017-09-21T08:47:52.693Z,78.3
2017-09-21T08:48:54.397Z,79.0
2017-09-21T08:49:56.079Z,83.0
2017-09-21T08:50:59.464Z,79.6
2017-09-21T08:52:01.286Z,79.9
2017-09-21T08:53:02.941Z,78.2
2017-09-21T08:54:04.777Z,77.5
2017-09-21T08:55:06.463Z,76.3
2017-09-21T08:56:16.127Z,74.8
2017-09-21T08:57:18.009Z,72.8
2017-09-21T08:58:20.626Z,71.7
2017-09-21T08:59:22.308Z,69.2
2017-09-21T09:00:24.859Z,70.0
2017-09-21T09:01:26.528Z,67.9
2017-09-21T09:02:29.639Z,68.3
2017-09-21T09:03:31.669Z,66.6
2017-09-21T09:04:33.884Z,68.0
2017-09-21T09:05:35.549Z,67.1
2017-09-21T09:06:38.141Z,66.0
2017-09-21T09:07:46.105Z,66.9
2017-09-21T09:08:51.710Z,64.1
2017-09-21T09:09:53.452Z,64.8
2017-09-21T09:10:55.730Z,65.7
2017-09-21T09:11:57.528Z,63.0
2017-09-21T09:12:59.875Z,61.2
2017-09-21T09:14:01.642Z,60.7
2017-09-21T09:15:04.582Z,60.2
2017-09-21T09:16:06.809Z,62.1
2017-09-21T09:17:09.053Z,68.2
2017-09-21T09:18:11.496Z,69.6
2017-09-21T09:19:13.331Z,65.3
2017-09-21T09:20:15.134Z,64.0
2017-09-21T09:21:16.910Z,65.0
2017-09-21T09:22:18.829Z,66.5
2017-09-21T09:23:20.741Z,64.6
2017-09-21T09:24:22.481Z,63.0
2017-09-21T09:25:24.346Z,60.2
2017-09-21T09:26:26.167Z,59.2
2017-09-21T09:27:27.918Z,59.0
2017-09-21T09:28:31.967Z,60.3
2017-09-21T09:29:33.878Z,59.1
2017-09-21T09:30:38.758Z,56.8
2017-09-21T09:31:42.834Z,58.9
2017-09-21T09:32:44.592Z,61.2
2017-09-21T09:33:49.903Z,61.5
2017-09-21T09:34:52.105Z,63.4
2017-09-21T09:35:55.004Z,62.7
2017-09-21T09:36:57.108Z,61.4
2017-09-21T09:37:59.878Z,61.2
2017-09-21T09:39:11.417Z,58.4
2017-09-21T09:40:13.925Z,55.8
2017-09-21T09:41:16.295Z,55.0
2017-09-21T09:42:18.072Z,53.8
2017-09-21T09:43:20.364Z,53.5
2017-09-21T09:44:22.297Z,54.7
2017-09-21T09:45:24.562Z,55.1
2017-09-21T09:46:26.356Z,53.7
2017-09-21T09:47:28.898Z,53.8
2017-09-21T09:48:30.668Z,53.2
2017-09-21T09:49:32.396Z,55.1
2017-09-21T09:50:34.137Z,58.9
2017-09-21T09:51:35.875Z,59.4
2017-09-21T09:52:37.617Z,59.6
2017-09-21T09:53:39.297Z,58.4
2017-09-21T09:54:41.037Z,58.3
2017-09-21T10:01:30.956Z,52.8
2017-09-21T10:02:32.622Z,52.7
2017-09-21T10:03:34.284Z,52.1
2017-09-21T10:04:35.950Z,53.8
2017-09-21T10:05:37.626Z,55.1
2017-09-21T10:06:39.299Z,55.0
2017-09-21T10:07:41.190Z,53.1
2017-09-21T10:08:42.870Z,52.2
2017-09-21T10:09:45.029Z,52.6
2017-09-21T10:10:47.048Z,51.3
2017-09-21T10:11:48.731Z,52.5
2017-09-21T10:12:50.407Z,50.6
2017-09-21T10:13:52.104Z,50.1
2017-09-21T10:14:53.779Z,49.5
2017-09-21T10:15:55.984Z,49.5
2017-09-21T10:16:57.699Z,49.0
2017-09-21T10:17:59.799Z,50.2
2017-09-21T10:19:01.479Z,50.7
2017-09-21T10:20:03.155Z,51.4
2017-09-21T10:21:05.386Z,53.1
2017-09-21T10:22:07.071Z,54.6
2017-09-21T10:23:09.358Z,53.9
2017-09-21T10:24:11.037Z,53.0
2017-09-21T10:25:12.712Z,52.4
2017-09-21T10:26:14.408Z,51.2
2017-09-21T10:27:16.166Z,50.5
2017-09-21T10:28:17.850Z,51.5
2017-09-21T10:29:19.523Z,50.7
2017-09-21T10:30:24.033Z,50.1
2017-09-21T10:31:26.119Z,49.5
2017-09-21T10:32:27.814Z,48.3
2017-09-21T10:33:29.533Z,47.3
2017-09-21T10:34:31.337Z,50.7
2017-09-21T10:35:36.202Z,49.6
2017-09-21T10:36:38.390Z,49.0
2017-09-21T10:37:40.558Z,48.8
2017-09-21T10:38:42.235Z,48.2
2017-09-21T10:39:44.090Z,46.8
2017-09-21T10:40:45.747Z,44.8
2017-09-21T10:41:47.430Z,43.9
2017-09-21T10:42:49.547Z,44.1
2017-09-21T10:43:51.226Z,47.5
2017-09-21T10:44:53.198Z,46.9
2017-09-21T10:45:54.871Z,45.5
2017-09-21T10:46:56.824Z,44.4
2017-09-21T10:47:58.496Z,47.6
2017-09-21T10:49:00.189Z,49.2
2017-09-21T10:50:02.018Z,46.5
2017-09-21T10:51:03.719Z,45.3
2017-09-21T10:52:05.771Z,45.3
2017-09-21T10:53:07.463Z,45.8
2017-09-21T10:54:09.148Z,45.7
2017-09-21T10:55:10.833Z,43.3
2017-09-21T10:56:12.602Z,43.1
2017-09-21T10:57:14.323Z,42.5
2017-09-21T10:58:16.004Z,43.0
2017-09-21T10:59:17.687Z,43.4
2017-09-21T11:00:19.457Z,47.6
2017-09-21T11:01:21.275Z,48.0
2017-09-21T11:02:22.820Z,48.2
2017-09-21T11:03:24.853Z,48.6
2017-09-21T11:04:26.528Z,47.1
2017-09-21T11:05:28.552Z,44.2
2017-09-21T11:06:32.788Z,42.5
2017-09-21T11:07:34.404Z,42.0
2017-09-21T11:08:36.432Z,41.7
2017-09-21T11:09:38.106Z,39.9
2017-09-21T11:10:39.848Z,38.9
2017-09-21T11:11:41.522Z,40.1
2017-09-21T11:12:43.202Z,40.1
2017-09-21T11:13:44.875Z,39.7
2017-09-21T11:14:48.531Z,39.3
2017-09-21T11:15:52.093Z,38.9
2017-09-21T11:16:53.767Z,38.3
2017-09-21T11:17:55.478Z,37.6
2017-09-21T11:18:57.239Z,36.9
2017-09-21T11:19:58.914Z,38.6
2017-09-21T11:21:01.045Z,39.1
2017-09-21T11:22:06.064Z,40.5
2017-09-21T11:23:07.753Z,38.6
2017-09-21T11:24:09.561Z,37.1
2017-09-21T11:25:11.306Z,36.7
2017-09-21T11:26:13.435Z,35.9
2017-09-21T11:27:15.140Z,39.1
2017-09-21T11:28:17.667Z,42.4
2017-09-21T11:29:19.397Z,40.2
2017-09-21T11:30:21.141Z,38.5
2017-09-21T11:31:22.861Z,37.8
2017-09-21T11:32:24.615Z,38.5
2017-09-21T11:33:26.323Z,39.1
2017-09-21T11:34:28.060Z,41.1
2017-09-21T11:35:29.801Z,43.2
2017-09-21T11:36:31.572Z,46.2
2017-09-21T11:37:33.302Z,48.8
2017-09-21T11:38:35.857Z,50.3
2017-09-21T11:39:37.604Z,51.1
2017-09-21T11:40:39.791Z,53.6
2017-09-21T11:41:41.560Z,54.0
2017-09-21T11:42:43.601Z,56.0
2017-09-21T11:43:45.315Z,55.7
2017-09-21T11:44:47.843Z,55.6
2017-09-21T11:45:49.574Z,56.7
2017-09-21T11:46:51.310Z,57.0
2017-09-21T11:47:53.031Z,57.6
2017-09-21T11:48:54.795Z,59.2
2017-09-21T11:49:56.581Z,60.5
2017-09-21T11:50:59.013Z,59.8
2017-09-21T11:52:00.742Z,59.8
2017-09-21T11:53:02.574Z,59.1
2017-09-21T11:54:04.314Z,60.0
2017-09-21T11:55:06.078Z,59.8
2017-09-21T11:56:07.766Z,59.2
2017-09-21T11:57:09.624Z,58.2
2017-09-21T11:58:11.443Z,57.3
2017-09-21T11:59:13.158Z,57.8
2017-09-21T12:00:14.973Z,57.5
2017-09-21T12:01:16.697Z,57.4
2017-09-21T12:02:18.468Z,57.6
2017-09-21T12:03:20.240Z,57.4
2017-09-21T12:04:22.021Z,57.8
2017-09-21T12:05:23.808Z,57.7
2017-09-21T12:06:29.578Z,59.2
2017-09-21T12:07:31.304Z,58.9
2017-09-21T12:08:33.062Z,57.7
2017-09-21T12:09:50.489Z,58.4
2017-09-21T12:10:53.639Z,58.3
2017-09-21T12:11:57.133Z,57.6
2017-09-21T12:12:58.965Z,57.6
2017-09-21T12:14:00.755Z,56.1
2017-09-21T12:15:02.447Z,56.0
2017-09-21T12:16:04.163Z,55.9
2017-09-21T12:17:05.855Z,56.4
2017-09-21T12:18:07.856Z,55.0
2017-09-21T12:19:09.610Z,54.0
2017-09-21T12:20:16.131Z,54.5
2017-09-21T12:21:17.941Z,55.4
2017-09-21T12:22:19.975Z,52.7
2017-09-21T12:23:24.590Z,51.3
2017-09-21T12:24:26.202Z,51.2
2017-09-21T12:25:28.557Z,52.0
2017-09-21T12:26:30.242Z,53.2
2017-09-21T12:27:31.979Z,50.5
2017-09-21T12:28:34.486Z,49.8
2017-09-21T12:29:36.247Z,50.3
2017-09-21T12:30:38.605Z,50.3
2017-09-21T12:31:40.331Z,51.5
2017-09-21T12:32:42.484Z,51.2
2017-09-21T12:33:44.400Z,49.9
2017-09-21T12:34:46.620Z,49.2
2017-09-21T12:35:48.351Z,50.2
2017-09-21T12:36:50.617Z,51.5
2017-09-21T12:37:52.319Z,53.9
2017-09-21T12:38:54.620Z,56.4
2017-09-21T12:39:56.332Z,57.8
2017-09-21T12:40:58.727Z,59.9
2017-09-21T12:42:00.156Z,60.0
2017-09-21T12:43:01.855Z,61.4
2017-09-21T12:44:03.573Z,61.4
2017-09-21T12:45:05.612Z,62.0
2017-09-21T12:46:07.567Z,60.8
2017-09-21T12:47:09.506Z,59.7
2017-09-21T12:48:11.257Z,59.3
2017-09-21T12:49:12.976Z,59.6
2017-09-21T12:50:16.001Z,59.7
2017-09-21T12:51:17.671Z,60.7
2017-09-21T12:52:19.377Z,61.8
2017-09-21T12:53:21.080Z,60.9
2017-09-21T12:54:22.875Z,61.0
2017-09-21T12:55:24.625Z,61.1
2017-09-21T12:56:26.321Z,61.1
2017-09-21T12:57:31.503Z,59.8
2017-09-21T12:58:33.918Z,61.0
2017-09-21T12:59:35.645Z,59.5
2017-09-21T13:00:37.719Z,59.0
2017-09-21T13:01:39.454Z,57.6
2017-09-21T13:02:41.158Z,57.6
2017-09-21T13:03:42.870Z,55.9
2017-09-21T13:04:44.865Z,54.6
2017-09-21T13:05:46.606Z,54.1
2017-09-21T13:06:50.314Z,54.2
2017-09-21T13:07:54.504Z,54.1
2017-09-21T13:08:56.759Z,52.4
2017-09-21T13:09:58.463Z,53.5
2017-09-21T13:11:00.812Z,54.0
2017-09-21T13:12:03.380Z,54.3
2017-09-21T13:13:05.128Z,54.5
2017-09-21T13:14:08.042Z,54.6
2017-09-21T13:15:09.763Z,54.8
2017-09-21T13:16:11.510Z,53.8
2017-09-21T13:17:13.865Z,52.5
2017-09-21T13:18:15.572Z,52.0
2017-09-21T13:19:17.290Z,52.7
2017-09-21T13:20:21.151Z,52.3
2017-09-21T13:21:23.137Z,54.5
2017-09-21T13:22:24.897Z,56.2
2017-09-21T13:23:27.071Z,56.1
2017-09-21T13:24:28.803Z,57.4
2017-09-21T13:25:31.227Z,57.7
2017-09-21T13:26:33.008Z,57.8
2017-09-21T13:27:35.700Z,57.7
2017-09-21T13:28:37.412Z,58.8
2017-09-21T13:29:40.727Z,58.7
2017-09-21T13:30:42.553Z,56.6
2017-09-21T13:31:44.313Z,56.6
2017-09-21T13:32:46.051Z,55.7
2017-09-21T13:33:48.831Z,58.2
2017-09-21T13:34:50.544Z,58.8
2017-09-21T13:35:53.628Z,59.2
2017-09-21T13:36:55.409Z,59.5
2017-09-21T13:37:57.102Z,59.0
2017-09-21T13:38:58.982Z,57.4
2017-09-21T13:40:00.660Z,54.6
2017-09-21T13:41:02.368Z,53.9
2017-09-21T13:42:07.705Z,51.9
2017-09-21T13:43:10.416Z,54.8
2017-09-21T13:44:12.870Z,56.5
2017-09-21T13:45:14.657Z,57.3
2017-09-21T13:46:16.548Z,57.1
2017-09-21T13:47:18.286Z,56.2
2017-09-21T13:48:20.036Z,55.8
2017-09-21T13:49:22.007Z,56.4
2017-09-21T13:50:23.990Z,56.4
2017-09-21T13:51:30.184Z,54.4
2017-09-21T13:52:31.871Z,53.9
2017-09-21T13:53:33.809Z,54.0
2017-09-21T13:54:35.741Z,53.1
2017-09-21T14:01:01.465Z,53.9
2017-09-21T14:02:03.139Z,52.7
2017-09-21T14:03:55.042Z,54.4
2017-09-21T14:04:57.490Z,54.1
2017-09-21T14:05:59.177Z,53.6