createdAt,value
2022-10-15T00:01:21.668Z,50.30
2022-10-15T01:36:07.824Z,53.72
2022-10-15T01:39:45.200Z,52.95
2022-10-15T01:43:19.482Z,52.50
2022-10-15T01:47:33.295Z,54.05
2022-10-15T01:51:17.679Z,52.90
2022-10-15T02:04:48.617Z,52.53
2022-10-15T02:07:55.752Z,54.22
2022-10-15T02:11:39.739Z,52.50
2022-10-15T02:29:02.087Z,50.83
2022-10-15T02:42:38.950Z,51.53
2022-10-15T02:49:34.107Z,49.13
2022-10-15T02:59:29.239Z,50.95
2022-10-15T03:05:55.690Z,52.03
2022-10-15T03:20:55.897Z,55.38
2022-10-15T03:24:16.360Z,52.00
2022-10-15T03:31:08.658Z,52.88
2022-10-15T03:41:22.236Z,52.20
2022-10-15T03:52:32.997Z,55.67
2022-10-15T04:07:06.422Z,58.80
2022-10-15T04:22:03.112Z,62.15
2022-10-15T05:10:50.156Z,70.15
2022-10-15T05:14:11.548Z,72.60
2022-10-15T05:23:04.221Z,68.72
2022-10-15T05:25:53.154Z,67.78
2022-10-15T05:32:36.825Z,63.88
2022-10-15T05:36:06.474Z,64.70
2022-10-15T05:39:20.662Z,65.22
2022-10-15T05:42:15.981Z,68.38
2022-10-15T05:48:12.817Z,67.82
2022-10-15T05:51:22.455Z,66.03
2022-10-15T05:54:09.179Z,68.70
2022-10-15T05:57:13.244Z,65.43
2022-10-15T06:03:20.184Z,65.35
2022-10-15T06:06:45.447Z,65.20
2022-10-15T06:13:21.282Z,68.72
2022-10-15T06:19:38.772Z,73.05
2022-10-15T06:35:14.217Z,76.78
2022-10-15T06:41:41.800Z,73.97
2022-10-15T06:48:38.521Z,65.80
2022-10-15T06:58:23.088Z,56.63
2022-10-15T07:31:06.941Z,44.55
2022-10-15T07:48:36.503Z,37.72
2022-10-15T07:55:38.358Z,34.75
2022-10-15T07:58:15.578Z,33.88
2022-10-15T08:01:02.268Z,33.97
2022-10-15T08:04:44.755Z,33.42
2022-10-15T08:10:16.073Z,30.95
2022-10-15T08:16:43.402Z,30.75
2022-10-15T08:23:44.820Z,30.42
2022-10-15T08:30:28.923Z,29.02
2022-10-15T08:33:53.552Z,28.85
2022-10-15T08:37:12.230Z,28.20
2022-10-15T08:40:03.419Z,27.20
2022-10-15T08:43:04.506Z,27.63
2022-10-15T08:49:31.975Z,26.95
2022-10-15T08:52:24.245Z,25.10
2022-10-15T08:55:11.136Z,23.55
2022-10-15T08:58:12.916Z,22.77
2022-10-15T09:01:09.898Z,22.65
2022-10-15T09:03:48.115Z,22.42
2022-10-15T09:06:23.481Z,22.27
2022-10-15T09:34:41.367Z,19.75
2022-10-15T09:37:28.309Z,21.23
2022-10-15T09:48:25.094Z,21.88
2022-10-15T09:51:20.541Z,22.33
2022-10-15T09:54:06.437Z,19.83
2022-10-15T09:56:41.202Z,22.17
2022-10-15T09:59:19.063Z,22.02
2022-10-15T10:02:00.996Z,20.65
2022-10-15T10:04:32.622Z,18.73
2022-10-15T10:07:07.418Z,19.77
2022-10-15T10:09:43.012Z,19.08
2022-10-15T10:12:23.688Z,19.10
2022-10-15T10:14:59.152Z,18.95
2022-10-15T10:17:29.130Z,19.33
2022-10-15T10:20:18.256Z,18.15
2022-10-15T10:22:52.660Z,18.77
2022-10-15T10:25:35.546Z,18.52
2022-10-15T10:28:17.836Z,16.70
2022-10-15T10:31:00.405Z,18.00
2022-10-15T10:33:31.275Z,17.40
2022-10-15T10:36:01.680Z,16.83
2022-10-15T10:38:38.973Z,16.45
2022-10-15T10:41:10.358Z,15.50
2022-10-15T10:43:40.926Z,15.50
2022-10-15T10:46:22.559Z,15.05
2022-10-15T10:48:55.038Z,15.02
2022-10-15T10:51:26.732Z,14.23
2022-10-15T10:53:59.939Z,14.15
2022-10-15T10:56:33.550Z,13.80
2022-10-15T10:59:18.523Z,14.20
2022-10-15T11:01:47.221Z,15.20
2022-10-15T11:04:23.204Z,14.27
2022-10-15T11:07:06.052Z,15.15
2022-10-15T11:09:55.440Z,15.13
2022-10-15T11:12:45.484Z,17.13
2022-10-15T11:15:39.192Z,15.63
2022-10-15T11:18:39.420Z,17.25
2022-10-15T11:21:20.637Z,17.30
2022-10-15T11:24:11.276Z,18.10
2022-10-15T11:27:35.494Z,19.88
2022-10-15T11:30:21.194Z,18.38
2022-10-15T11:33:07.495Z,19.95
2022-10-15T11:35:53.406Z,19.42
2022-10-15T11:38:31.252Z,19.90
2022-10-15T11:41:29.380Z,20.08
2022-10-15T11:44:17.835Z,20.08
2022-10-15T11:46:57.543Z,20.02
2022-10-15T11:49:41.505Z,20.10
2022-10-15T11:52:27.697Z,19.35
2022-10-15T11:55:04.279Z,18.60
2022-10-15T11:57:35.916Z,19.08
2022-10-15T12:00:14.140Z,18.27
2022-10-15T12:02:43.710Z,18.17
2022-10-15T12:05:19.968Z,16.55
2022-10-15T12:07:50.558Z,14.68
2022-10-15T12:10:36.620Z,14.88
2022-10-15T12:13:14.879Z,14.57
2022-10-15T12:15:50.918Z,13.68
2022-10-15T12:18:29.957Z,13.68
2022-10-15T12:21:00.590Z,13.48
2022-10-15T12:23:42.796Z,13.80
2022-10-15T12:26:33.046Z,13.43
2022-10-15T12:29:04.759Z,12.10
2022-10-15T12:31:49.611Z,10.95
2022-10-15T12:34:42.293Z,10.77
2022-10-15T12:37:21.309Z,10.95
2022-10-15T12:39:59.846Z,10.52
2022-10-15T12:42:39.974Z,10.48
2022-10-15T12:45:21.963Z,10.27
2022-10-15T12:47:58.799Z,9.32
2022-10-15T12:50:31.124Z,9.43
2022-10-15T12:53:02.615Z,9.13
2022-10-15T12:55:35.637Z,8.00
2022-10-15T12:58:33.713Z,7.53
2022-10-15T13:01:08.673Z,8.07
2022-10-15T13:03:41.998Z,8.25
2022-10-15T13:06:32.271Z,6.18
2022-10-15T13:09:29.074Z,6.43
2022-10-15T13:12:09.612Z,4.82
2022-10-15T13:14:46.108Z,4.50
2022-10-15T13:17:22.094Z,4.13
2022-10-15T13:19:58.344Z,2.97
2022-10-15T13:22:30.246Z,2.60
2022-10-15T13:24:58.780Z,2.75
2022-10-15T13:27:32.101Z,2.92
2022-10-15T13:30:03.135Z,3.20
2022-10-15T13:32:35.121Z,2.90
2022-10-15T13:35:15.722Z,3.08
2022-10-15T13:38:35.779Z,2.05
2022-10-15T13:41:07.910Z,1.73
2022-10-15T13:43:40.913Z,1.83
2022-10-15T13:46:19.606Z,1.30
2022-10-15T13:49:33.773Z,1.17
2022-10-15T13:52:09.384Z,0.95
2022-10-15T13:54:53.031Z,0.90
2022-10-15T13:57:25.671Z,0.80
2022-10-15T13:59:57.623Z,0.90
2022-10-15T14:02:30.101Z,0.80
2022-10-15T14:05:20.059Z,1.00
2022-10-15T14:07:56.496Z,1.08
2022-10-15T14:10:34.460Z,0.93
2022-10-15T14:13:11.433Z,1.10
2022-10-15T14:15:53.789Z,0.93
2022-10-15T14:18:37.262Z,1.10
2022-10-15T14:21:19.091Z,1.15
2022-10-15T14:23:54.620Z,1.30
2022-10-15T14:26:27.275Z,1.08
2022-10-15T14:28:57.939Z,1.20
2022-10-15T14:31:40.064Z,1.02
2022-10-15T14:34:29.645Z,1.20
2022-10-15T14:36:58.517Z,1.23
2022-10-15T14:39:35.932Z,1.13
2022-10-15T14:42:07.937Z,1.30
2022-10-15T14:44:46.566Z,1.17
2022-10-15T14:47:35.884Z,0.90
2022-10-15T14:50:10.859Z,1.40
2022-10-15T14:52:51.198Z,1.20
2022-10-15T14:55:42.286Z,1.10
2022-10-15T14:58:18.900Z,1.35
2022-10-15T15:00:56.017Z,1.23
2022-10-15T15:03:29.600Z,1.30
2022-10-15T15:06:00.014Z,1.38
2022-10-15T15:08:29.668Z,1.13
2022-10-15T15:11:04.824Z,1.25
2022-10-15T15:13:59.874Z,1.35
2022-10-15T15:16:34.689Z,1.15
2022-10-15T15:19:04.153Z,1.42
2022-10-15T15:21:33.481Z,1.58
2022-10-15T15:24:02.953Z,1.60
2022-10-15T15:26:31.979Z,1.80
2022-10-15T15:29:02.345Z,1.38
2022-10-15T15:31:33.850Z,1.60
2022-10-15T15:34:02.757Z,1.80
2022-10-15T15:36:34.379Z,1.40
2022-10-15T15:39:03.406Z,1.60
2022-10-15T15:41:34.542Z,1.80
2022-10-15T15:44:07.893Z,2.28
2022-10-15T15:46:36.773Z,2.10
2022-10-15T15:49:05.574Z,2.45
2022-10-15T15:51:35.256Z,2.70
2022-10-15T15:54:06.385Z,2.10
2022-10-15T15:56:35.614Z,2.00
2022-10-15T15:59:05.982Z,2.10
2022-10-15T16:01:36.710Z,1.90
2022-10-15T16:04:06.067Z,2.28
2022-10-15T16:06:34.934Z,3.28
2022-10-15T16:09:06.844Z,2.17
2022-10-15T16:11:39.285Z,1.83
2022-10-15T16:14:09.530Z,2.03
2022-10-15T16:16:40.116Z,2.75
2022-10-15T16:22:20.887Z,2.15
2022-10-15T16:24:51.078Z,1.98
2022-10-15T16:27:20.397Z,1.98
2022-10-15T16:29:50.654Z,1.85
2022-10-15T16:32:19.797Z,1.88
2022-10-15T16:34:56.031Z,2.90
2022-10-15T16:37:25.516Z,2.10
2022-10-15T16:39:56.246Z,2.70
2022-10-15T16:42:28.611Z,2.50
2022-10-15T16:44:58.566Z,2.78
2022-10-15T16:47:27.841Z,2.45
2022-10-15T16:49:57.605Z,2.80
2022-10-15T16:52:29.414Z,3.35
2022-10-15T16:54:58.006Z,3.47
2022-10-15T16:57:56.571Z,3.58
2022-10-15T17:00:28.513Z,3.90
2022-10-15T17:03:02.710Z,4.00
2022-10-15T17:05:33.450Z,3.70
2022-10-15T17:08:02.365Z,3.70
2022-10-15T17:10:31.667Z,3.90
2022-10-15T17:13:03.026Z,4.20
2022-10-15T17:15:33.853Z,4.22
2022-10-15T17:18:03.410Z,4.82
2022-10-15T17:20:34.467Z,6.07
2022-10-15T17:23:03.325Z,7.72
2022-10-15T17:25:32.017Z,7.57
2022-10-15T17:28:01.275Z,6.35
2022-10-15T17:30:40.834Z,6.05
2022-10-15T17:33:09.663Z,5.70
2022-10-15T17:35:39.953Z,5.38
2022-10-15T17:38:12.838Z,6.38
2022-10-15T17:40:44.611Z,6.75
2022-10-15T17:43:15.182Z,5.70
2022-10-15T17:45:47.470Z,5.88
2022-10-15T17:48:17.280Z,5.30
2022-10-15T17:50:46.398Z,4.57
2022-10-15T17:53:15.989Z,5.40
2022-10-15T17:55:44.736Z,5.40
2022-10-15T17:58:13.712Z,6.05
2022-10-15T18:00:42.773Z,6.55
2022-10-15T18:03:15.240Z,5.57
2022-10-15T18:05:44.770Z,5.43
2022-10-15T18:08:14.089Z,4.30
2022-10-15T18:10:48.211Z,4.07
2022-10-15T18:13:19.363Z,4.47
2022-10-15T18:15:48.932Z,4.07
2022-10-15T18:18:24.961Z,4.00
2022-10-15T18:20:54.881Z,5.38
2022-10-15T18:23:25.112Z,2.72
2022-10-15T18:26:06.601Z,3.08
2022-10-15T18:28:36.832Z,2.85
2022-10-15T18:31:08.184Z,3.30
2022-10-15T18:33:40.613Z,3.33
2022-10-15T18:36:13.831Z,4.22
2022-10-15T18:38:44.004Z,3.00
2022-10-15T18:41:17.512Z,3.33
2022-10-15T18:43:53.028Z,3.13
2022-10-15T18:46:22.635Z,3.30
2022-10-15T18:48:54.466Z,3.38
2022-10-15T18:51:25.373Z,3.05
2022-10-15T18:53:55.052Z,3.20
2022-10-15T18:56:24.586Z,3.50
2022-10-15T18:58:53.560Z,3.28
2022-10-15T19:01:32.003Z,3.33
2022-10-15T19:04:05.940Z,4.03
2022-10-15T19:06:38.477Z,3.53
2022-10-15T19:09:10.757Z,3.22
2022-10-15T19:11:41.761Z,2.60
2022-10-15T19:14:15.921Z,2.22
2022-10-15T19:16:45.347Z,3.60
2022-10-15T19:19:21.365Z,3.13
2022-10-15T19:21:55.828Z,3.67
2022-10-15T19:24:25.727Z,5.07
2022-10-15T19:26:57.032Z,3.78
2022-10-15T19:29:26.148Z,2.80
2022-10-15T19:31:57.041Z,3.08
2022-10-15T19:34:27.975Z,2.60
2022-10-15T19:36:59.264Z,2.63
2022-10-15T19:39:28.367Z,2.47
2022-10-15T19:41:57.814Z,2.67
2022-10-15T19:44:29.927Z,3.60
2022-10-15T19:46:59.416Z,2.60
2022-10-15T19:49:30.262Z,2.67
2022-10-15T19:52:02.669Z,2.42
2022-10-15T19:54:31.747Z,2.63
2022-10-15T19:57:00.465Z,2.53
2022-10-15T19:59:33.410Z,2.40
2022-10-15T20:02:02.341Z,2.55
2022-10-15T20:04:33.456Z,2.30
2022-10-15T20:07:02.934Z,2.50
2022-10-15T20:09:32.057Z,3.03
2022-10-15T20:12:02.008Z,2.92
2022-10-15T20:14:30.863Z,2.70
2022-10-15T20:16:59.477Z,2.63
2022-10-15T20:19:29.444Z,2.65
2022-10-15T20:21:59.595Z,2.30
2022-10-15T20:24:29.371Z,2.30
2022-10-15T20:27:01.925Z,1.92
2022-10-15T20:29:53.821Z,2.35
2022-10-15T20:32:34.136Z,2.35
2022-10-15T20:35:19.209Z,2.22
2022-10-15T20:37:49.815Z,2.40
2022-10-15T20:40:24.807Z,3.65
2022-10-15T20:42:53.396Z,2.78
2022-10-15T20:45:27.531Z,2.75
2022-10-15T20:47:58.061Z,2.10
2022-10-15T20:50:46.648Z,2.30
2022-10-15T20:57:28.335Z,2.67
2022-10-15T21:00:22.609Z,2.22
2022-10-15T21:03:01.448Z,2.47
2022-10-15T21:05:54.577Z,2.28
2022-10-15T21:08:27.951Z,2.08
2022-10-15T21:11:23.045Z,2.05
2022-10-15T21:13:54.306Z,2.03
2022-10-15T21:16:37.736Z,2.00
2022-10-15T21:19:37.864Z,1.98
2022-10-15T21:22:18.038Z,1.70
2022-10-15T21:25:29.801Z,2.50
2022-10-15T21:28:22.282Z,2.35
2022-10-15T21:30:56.018Z,1.70
2022-10-15T21:36:46.704Z,2.00
2022-10-15T21:39:20.193Z,2.15
2022-10-15T21:42:06.555Z,2.13
2022-10-15T21:44:47.074Z,1.95
2022-10-15T21:47:20.624Z,1.70
2022-10-15T21:49:50.861Z,1.80
2022-10-15T21:52:22.853Z,1.95
2022-10-15T21:54:56.625Z,2.10
2022-10-15T21:57:25.947Z,2.10
2022-10-15T22:00:04.583Z,1.60
2022-10-15T22:02:36.587Z,1.88
2022-10-15T22:05:13.614Z,1.90
2022-10-15T22:07:43.902Z,1.88
2022-10-15T22:10:17.055Z,1.73
2022-10-15T22:12:59.888Z,2.05
2022-10-15T22:15:35.109Z,2.30
2022-10-15T22:18:11.564Z,2.38
2022-10-15T22:20:53.064Z,2.35
2022-10-15T22:23:27.785Z,2.00
2022-10-15T22:26:05.867Z,2.13
2022-10-15T22:28:38.018Z,2.13
2022-10-15T22:31:15.319Z,2.50
2022-10-15T22:33:49.660Z,2.55
2022-10-15T22:36:26.135Z,2.53
2022-10-15T22:39:02.194Z,2.30
2022-10-15T22:41:35.587Z,1.88
2022-10-15T22:44:19.018Z,2.80
2022-10-15T22:46:53.592Z,2.38
2022-10-15T22:49:33.879Z,2.40
2022-10-15T22:52:03.789Z,2.38
2022-10-15T22:54:41.659Z,2.28
2022-10-15T22:57:12.727Z,2.45
2022-10-15T22:59:47.088Z,2.25
2022-10-15T23:02:24.694Z,2.58
2022-10-15T23:04:54.661Z,2.78
2022-10-15T23:07:24.881Z,2.97
2022-10-15T23:10:00.546Z,2.97
2022-10-15T23:12:40.476Z,2.38
2022-10-15T23:15:20.686Z,2.72
2022-10-15T23:17:56.967Z,2.88
2022-10-15T23:20:26.617Z,2.70
2022-10-15T23:23:01.293Z,2.55
2022-10-15T23:25:39.335Z,2.97
2022-10-15T23:28:09.464Z,2.55
2022-10-15T23:30:59.139Z,2.90
2022-10-15T23:33:53.177Z,2.83
2022-10-15T23:36:26.940Z,3.03
2022-10-15T23:39:02.066Z,3.17
2022-10-15T23:41:32.303Z,2.45
2022-10-15T23:46:45.282Z,2.83
2022-10-15T23:49:22.970Z,2.95
2022-10-15T23:51:57.926Z,2.97
2022-10-15T23:54:30.084Z,2.72
2022-10-15T23:57:05.357Z,2.80
2022-10-15T23:59:34.896Z,2.90
