createdAt,value
2023-05-09T00:01:51.132Z,78.11
2023-05-09T00:04:18.507Z,78.09
2023-05-09T00:06:46.027Z,78.10
2023-05-09T00:09:13.343Z,78.00
2023-05-09T00:11:40.988Z,78.21
2023-05-09T00:14:08.679Z,78.27
2023-05-09T00:16:36.971Z,78.29
2023-05-09T00:19:04.406Z,78.15
2023-05-09T00:21:31.735Z,77.91
2023-05-09T00:24:00.349Z,77.75
2023-05-09T00:26:27.827Z,77.95
2023-05-09T00:28:55.074Z,77.89
2023-05-09T00:31:22.238Z,77.93
2023-05-09T00:33:49.430Z,77.82
2023-05-09T00:36:16.602Z,77.68
2023-05-09T00:38:43.931Z,77.64
2023-05-09T00:41:11.281Z,77.69
2023-05-09T00:43:38.546Z,77.72
2023-05-09T00:46:05.809Z,77.80
2023-05-09T00:48:32.901Z,77.55
2023-05-09T00:51:00.116Z,77.50
2023-05-09T00:53:26.973Z,77.46
2023-05-09T00:55:55.940Z,77.49
2023-05-09T00:58:25.568Z,77.37
2023-05-09T01:00:52.804Z,77.40
2023-05-09T01:03:19.920Z,77.41
2023-05-09T01:06:03.708Z,77.31
2023-05-09T01:08:38.654Z,77.34
2023-05-09T01:11:33.649Z,77.65
2023-05-09T01:14:24.355Z,77.65
2023-05-09T01:17:02.910Z,77.84
2023-05-09T01:20:08.917Z,77.71
2023-05-09T01:22:36.345Z,77.57
2023-05-09T01:25:32.848Z,77.67
2023-05-09T01:28:41.338Z,77.70
2023-05-09T01:31:08.528Z,77.65
2023-05-09T01:33:38.530Z,77.61
2023-05-09T01:36:08.519Z,77.54
2023-05-09T01:38:35.889Z,77.29
2023-05-09T01:41:05.446Z,77.40
2023-05-09T01:43:33.316Z,77.36
2023-05-09T01:46:00.527Z,77.36
2023-05-09T01:48:28.205Z,77.17
2023-05-09T01:50:55.372Z,77.11
2023-05-09T01:53:22.814Z,77.19
2023-05-09T01:55:50.233Z,77.39
2023-05-09T01:58:17.292Z,77.44
2023-05-09T02:00:44.650Z,77.47
2023-05-09T02:03:11.867Z,77.31
2023-05-09T02:05:41.020Z,77.13
2023-05-09T02:08:12.232Z,77.17
2023-05-09T02:10:39.496Z,77.10
2023-05-09T02:13:07.126Z,77.21
2023-05-09T02:15:34.289Z,77.20
2023-05-09T02:18:01.961Z,77.09
2023-05-09T02:20:29.130Z,76.97
2023-05-09T02:22:57.184Z,76.96
2023-05-09T02:25:24.588Z,77.03
2023-05-09T02:27:51.561Z,77.09
2023-05-09T02:30:23.532Z,77.07
2023-05-09T02:32:52.055Z,76.89
2023-05-09T02:35:19.308Z,76.86
2023-05-09T02:37:46.373Z,76.92
2023-05-09T02:40:13.671Z,76.99
2023-05-09T02:42:40.741Z,77.05
2023-05-09T02:45:09.992Z,77.04
2023-05-09T02:47:38.081Z,77.09
2023-05-09T02:50:06.252Z,77.09
2023-05-09T02:52:34.314Z,77.06
2023-05-09T02:55:01.251Z,77.06
2023-05-09T02:57:28.453Z,77.14
2023-05-09T02:59:55.478Z,77.22
2023-05-09T03:02:24.014Z,77.23
2023-05-09T03:04:51.765Z,77.15
2023-05-09T03:07:18.976Z,77.14
2023-05-09T03:09:45.923Z,77.20
2023-05-09T03:12:13.418Z,77.26
2023-05-09T03:14:40.616Z,77.39
2023-05-09T03:17:08.001Z,77.58
2023-05-09T03:19:35.524Z,77.38
2023-05-09T03:22:02.419Z,77.38
2023-05-09T03:24:31.044Z,77.46
2023-05-09T03:26:58.029Z,77.66
2023-05-09T03:29:26.009Z,77.73
2023-05-09T03:31:54.327Z,77.67
2023-05-09T03:34:21.386Z,77.57
2023-05-09T03:36:48.535Z,77.54
2023-05-09T03:39:15.522Z,77.46
2023-05-09T03:41:44.319Z,77.47
2023-05-09T03:44:11.424Z,77.58
2023-05-09T03:46:38.416Z,77.44
2023-05-09T03:49:06.581Z,77.37
2023-05-09T03:51:34.238Z,77.33
2023-05-09T03:54:01.632Z,77.39
2023-05-09T03:56:29.103Z,77.36
2023-05-09T03:58:56.351Z,77.24
2023-05-09T04:01:23.918Z,77.11
2023-05-09T04:03:52.279Z,77.05
2023-05-09T04:06:19.978Z,77.22
2023-05-09T04:08:46.926Z,77.42
2023-05-09T04:11:14.019Z,77.58
2023-05-09T04:13:42.713Z,77.65
2023-05-09T04:16:20.798Z,77.68
2023-05-09T04:18:47.645Z,77.59
2023-05-09T04:21:15.053Z,77.58
2023-05-09T04:23:43.753Z,77.70
2023-05-09T04:26:14.071Z,77.78
2023-05-09T04:28:41.607Z,77.76
2023-05-09T04:33:53.460Z,77.66
2023-05-09T04:36:21.264Z,77.58
2023-05-09T04:38:48.880Z,77.46
2023-05-09T04:41:17.554Z,77.73
2023-05-09T04:43:44.606Z,77.81
2023-05-09T04:46:11.830Z,77.70
2023-05-09T04:48:38.761Z,77.61
2023-05-09T04:51:05.999Z,77.60
2023-05-09T04:53:32.951Z,77.80
2023-05-09T04:56:00.878Z,77.96
2023-05-09T04:58:28.386Z,78.26
2023-05-09T05:00:56.287Z,78.14
2023-05-09T05:03:23.333Z,78.15
2023-05-09T05:05:50.936Z,78.10
2023-05-09T05:08:18.019Z,78.33
2023-05-09T05:10:45.451Z,78.32
2023-05-09T05:13:13.097Z,78.29
2023-05-09T05:15:42.662Z,78.19
2023-05-09T05:18:09.850Z,78.35
2023-05-09T05:20:36.961Z,78.05
2023-05-09T05:23:04.039Z,77.76
2023-05-09T05:25:33.391Z,77.76
2023-05-09T05:28:00.575Z,77.67
2023-05-09T05:30:27.605Z,77.36
2023-05-09T05:32:54.667Z,77.10
2023-05-09T05:35:23.440Z,76.37
2023-05-09T05:37:50.644Z,76.39
2023-05-09T05:40:17.645Z,76.51
2023-05-09T05:42:46.736Z,76.16
2023-05-09T05:45:14.251Z,75.07
2023-05-09T05:47:44.067Z,74.20
2023-05-09T05:50:12.313Z,73.66
2023-05-09T05:52:40.012Z,73.83
2023-05-09T05:55:08.527Z,73.50
2023-05-09T05:57:37.784Z,73.64
2023-05-09T06:00:10.632Z,73.42
2023-05-09T06:02:49.766Z,72.94
2023-05-09T06:05:24.187Z,72.53
2023-05-09T06:07:51.466Z,72.75
2023-05-09T06:10:18.320Z,72.65
2023-05-09T06:12:45.528Z,72.64
2023-05-09T06:15:12.768Z,72.18
2023-05-09T06:17:42.286Z,71.11
2023-05-09T06:20:09.543Z,69.98
2023-05-09T06:22:36.431Z,70.18
2023-05-09T06:25:03.427Z,70.07
2023-05-09T06:27:30.707Z,70.42
2023-05-09T06:29:57.621Z,70.43
2023-05-09T06:32:25.155Z,70.33
2023-05-09T06:34:52.809Z,70.38
2023-05-09T06:37:19.721Z,70.63
2023-05-09T06:39:46.606Z,69.63
2023-05-09T06:42:14.764Z,67.23
2023-05-09T06:44:44.026Z,67.25
2023-05-09T06:47:11.197Z,67.96
2023-05-09T06:49:38.058Z,68.41
2023-05-09T06:52:04.989Z,68.10
2023-05-09T06:54:31.842Z,67.96
2023-05-09T06:56:58.652Z,67.62
2023-05-09T06:59:25.795Z,67.39
2023-05-09T07:01:52.690Z,67.03
2023-05-09T07:04:19.609Z,66.43
2023-05-09T07:06:46.571Z,66.11
2023-05-09T07:09:17.265Z,65.72
2023-05-09T07:11:44.200Z,65.22
2023-05-09T07:14:11.106Z,64.36
2023-05-09T07:16:38.053Z,63.59
2023-05-09T07:19:05.007Z,62.47
2023-05-09T07:21:34.427Z,62.67
2023-05-09T07:24:01.271Z,62.82
2023-05-09T07:26:28.126Z,62.53
2023-05-09T07:28:55.082Z,62.73
2023-05-09T07:31:22.295Z,63.28
2023-05-09T07:33:49.185Z,63.21
2023-05-09T07:36:17.178Z,62.65
2023-05-09T07:38:44.159Z,61.82
2023-05-09T07:41:11.734Z,61.01
2023-05-09T07:43:38.594Z,61.61
2023-05-09T07:46:05.511Z,61.65
2023-05-09T07:48:32.447Z,60.64
2023-05-09T07:50:59.426Z,59.09
2023-05-09T07:53:26.501Z,58.71
2023-05-09T07:55:55.629Z,58.17
2023-05-09T07:58:22.452Z,57.78
2023-05-09T08:00:49.416Z,57.74
2023-05-09T08:03:16.574Z,56.75
2023-05-09T08:05:44.291Z,56.83
2023-05-09T08:08:11.221Z,57.02
2023-05-09T08:10:38.176Z,57.15
2023-05-09T08:13:05.117Z,57.32
2023-05-09T08:15:32.012Z,57.08
2023-05-09T08:17:58.925Z,57.97
2023-05-09T08:20:25.829Z,57.62
2023-05-09T08:22:52.654Z,56.84
2023-05-09T08:25:20.986Z,56.38
2023-05-09T08:27:48.025Z,56.37
2023-05-09T08:30:15.295Z,56.26
2023-05-09T08:32:42.239Z,56.08
2023-05-09T08:35:09.334Z,56.44
2023-05-09T08:37:36.795Z,55.54
2023-05-09T08:40:07.610Z,54.57
2023-05-09T08:42:36.733Z,53.20
2023-05-09T08:45:09.816Z,52.18
2023-05-09T08:47:40.216Z,51.66
2023-05-09T08:50:07.825Z,50.23
2023-05-09T08:52:35.007Z,50.21
2023-05-09T08:55:05.147Z,51.24
2023-05-09T08:57:35.420Z,50.61
2023-05-09T09:00:04.805Z,49.41
2023-05-09T09:02:32.798Z,48.54
2023-05-09T09:04:59.771Z,46.91
2023-05-09T09:07:26.715Z,47.51
2023-05-09T09:09:53.551Z,47.09
2023-05-09T09:12:22.523Z,46.87
2023-05-09T09:14:55.211Z,44.97
2023-05-09T09:17:25.319Z,45.10
2023-05-09T09:22:33.890Z,43.39
2023-05-09T09:25:01.997Z,42.72
2023-05-09T09:27:29.012Z,41.75
2023-05-09T09:29:56.067Z,39.85
2023-05-09T09:32:23.180Z,41.91
2023-05-09T09:34:50.179Z,41.01
2023-05-09T09:37:23.350Z,41.60
2023-05-09T09:39:56.889Z,40.56
2023-05-09T09:42:23.960Z,38.83
2023-05-09T09:45:03.294Z,40.34
2023-05-09T09:47:33.627Z,37.81
2023-05-09T09:50:10.052Z,35.28
2023-05-09T09:52:37.010Z,35.16
2023-05-09T09:55:04.819Z,35.76
2023-05-09T09:57:40.005Z,36.78
2023-05-09T10:00:09.426Z,37.89
2023-05-09T10:02:36.339Z,36.34
2023-05-09T10:05:07.789Z,36.69
2023-05-09T10:11:55.186Z,36.26
2023-05-09T10:14:37.893Z,36.81
2023-05-09T10:17:06.129Z,36.93
2023-05-09T10:19:33.243Z,36.97
2023-05-09T10:22:05.326Z,36.99
2023-05-09T10:24:51.881Z,36.73
2023-05-09T10:28:35.124Z,38.19
2023-05-09T10:31:14.452Z,38.78
2023-05-09T10:33:50.473Z,44.58
2023-05-09T10:36:21.918Z,46.14
2023-05-09T10:38:49.238Z,45.51
2023-05-09T10:41:19.090Z,44.41
2023-05-09T10:43:46.126Z,42.88
2023-05-09T10:46:13.473Z,43.14
2023-05-09T10:48:41.572Z,42.64
2023-05-09T10:51:08.598Z,43.03
2023-05-09T10:53:43.748Z,43.91
2023-05-09T10:56:24.883Z,43.74
2023-05-09T10:58:51.960Z,43.47
2023-05-09T11:01:30.703Z,43.39
2023-05-09T11:03:59.114Z,43.35
2023-05-09T11:06:49.291Z,43.33
2023-05-09T11:09:33.578Z,43.34
2023-05-09T11:12:04.691Z,43.69
2023-05-09T11:14:38.125Z,43.13
2023-05-09T11:17:06.824Z,42.66
2023-05-09T11:19:58.143Z,42.58
2023-05-09T11:22:37.935Z,42.96
2023-05-09T11:25:09.843Z,42.49
2023-05-09T11:27:48.011Z,41.93
2023-05-09T11:30:16.704Z,41.34
2023-05-09T11:32:50.346Z,40.66
2023-05-09T11:35:19.665Z,40.56
2023-05-09T11:37:49.771Z,39.78
2023-05-09T11:40:18.465Z,40.26
2023-05-09T11:42:47.723Z,39.83
2023-05-09T11:45:14.865Z,39.44
2023-05-09T11:47:42.816Z,39.56
2023-05-09T11:50:14.623Z,37.29
2023-05-09T11:52:42.164Z,37.72
2023-05-09T11:55:14.624Z,37.72
2023-05-09T11:57:46.712Z,37.80
2023-05-09T12:00:16.178Z,38.88
2023-05-09T12:02:44.064Z,39.19
2023-05-09T12:05:13.393Z,38.33
2023-05-09T12:07:40.591Z,38.62
2023-05-09T12:10:13.293Z,39.16
2023-05-09T12:12:44.732Z,39.79
2023-05-09T12:15:15.965Z,40.49
2023-05-09T12:17:45.386Z,40.22
2023-05-09T12:20:13.675Z,39.69
2023-05-09T12:22:51.541Z,39.99
2023-05-09T12:25:23.269Z,39.32
2023-05-09T12:27:50.198Z,38.83
2023-05-09T12:30:18.673Z,38.50
2023-05-09T12:32:46.722Z,38.84
2023-05-09T12:35:13.655Z,38.23
2023-05-09T12:37:40.679Z,39.16
2023-05-09T12:40:13.227Z,38.62
2023-05-09T12:42:43.422Z,39.25
2023-05-09T12:45:11.338Z,38.47
2023-05-09T12:47:45.599Z,37.96
2023-05-09T12:50:13.472Z,37.90
2023-05-09T12:52:58.445Z,37.86
2023-05-09T12:55:29.528Z,38.25
2023-05-09T12:58:01.727Z,38.39
2023-05-09T13:00:28.911Z,37.35
2023-05-09T13:02:56.215Z,38.09
2023-05-09T13:05:25.198Z,38.55
2023-05-09T13:07:54.320Z,37.13
2023-05-09T13:10:28.507Z,37.07
2023-05-09T13:12:55.593Z,36.45
2023-05-09T13:15:23.108Z,37.08
2023-05-09T13:17:50.919Z,37.08
2023-05-09T13:20:18.638Z,37.83
2023-05-09T13:22:47.367Z,38.30
2023-05-09T13:25:14.430Z,37.83
2023-05-09T13:27:41.781Z,38.59
2023-05-09T13:30:08.983Z,38.11
2023-05-09T13:32:39.047Z,37.15
2023-05-09T13:35:08.035Z,37.69
2023-05-09T13:37:36.619Z,38.58
2023-05-09T13:40:04.355Z,38.56
2023-05-09T13:42:33.231Z,37.36
2023-05-09T13:45:00.206Z,37.51
2023-05-09T13:47:27.241Z,37.82
2023-05-09T13:49:54.157Z,38.03
2023-05-09T13:52:21.134Z,37.99
2023-05-09T13:54:51.596Z,37.66
2023-05-09T13:57:18.945Z,37.48
2023-05-09T13:59:46.236Z,36.91
2023-05-09T14:02:13.422Z,36.74
2023-05-09T14:04:41.220Z,36.89
2023-05-09T14:07:11.191Z,36.44
2023-05-09T14:09:40.377Z,36.40
2023-05-09T14:12:08.241Z,36.45
2023-05-09T14:14:35.200Z,36.79
2023-05-09T14:17:02.490Z,37.58
2023-05-09T14:19:30.363Z,37.63
2023-05-09T14:21:57.592Z,37.71
2023-05-09T14:24:25.492Z,37.08
2023-05-09T14:26:52.830Z,36.87
2023-05-09T14:29:19.652Z,36.77
2023-05-09T14:31:46.688Z,37.35
2023-05-09T14:34:16.750Z,37.52
2023-05-09T14:36:44.368Z,37.28
2023-05-09T14:39:11.284Z,37.43
2023-05-09T14:41:38.304Z,37.46
2023-05-09T14:44:05.165Z,37.87
2023-05-09T14:46:33.476Z,38.08
2023-05-09T14:49:04.331Z,37.59
2023-05-09T14:51:31.909Z,36.94
2023-05-09T14:53:59.114Z,37.09
2023-05-09T14:56:26.946Z,37.17
2023-05-09T14:58:53.773Z,37.23
2023-05-09T15:01:21.604Z,37.55
2023-05-09T15:03:48.637Z,37.92
2023-05-09T15:06:15.784Z,38.03
2023-05-09T15:08:42.982Z,37.85
2023-05-09T15:11:13.225Z,37.31
2023-05-09T15:13:40.792Z,37.93
2023-05-09T15:16:08.838Z,37.35
2023-05-09T15:18:35.972Z,37.51
2023-05-09T15:21:03.051Z,37.09
2023-05-09T15:23:30.037Z,37.28
2023-05-09T15:25:56.929Z,38.53
2023-05-09T15:28:24.144Z,39.21
2023-05-09T15:30:51.185Z,39.88
2023-05-09T15:33:19.409Z,40.14
2023-05-09T15:35:47.187Z,40.54
2023-05-09T15:38:14.565Z,40.71
2023-05-09T15:40:41.700Z,40.68
2023-05-09T15:43:08.694Z,40.98
2023-05-09T15:45:43.721Z,41.27
2023-05-09T15:48:11.463Z,41.37
2023-05-09T15:50:38.312Z,41.21
2023-05-09T15:53:05.560Z,40.73
2023-05-09T15:55:32.889Z,41.01
2023-05-09T15:57:59.736Z,41.62
2023-05-09T16:00:26.670Z,41.94
2023-05-09T16:02:53.579Z,42.46
2023-05-09T16:05:20.445Z,42.64
2023-05-09T16:07:47.450Z,42.55
2023-05-09T16:10:14.695Z,42.72
2023-05-09T16:12:41.970Z,42.59
2023-05-09T16:15:09.144Z,42.72
2023-05-09T16:17:36.091Z,42.35
2023-05-09T16:20:03.446Z,42.51
2023-05-09T16:22:30.428Z,42.85
2023-05-09T16:24:57.334Z,43.11
2023-05-09T16:27:24.270Z,43.60
2023-05-09T16:29:53.575Z,43.85
2023-05-09T16:32:20.850Z,43.76
2023-05-09T16:34:47.697Z,44.11
2023-05-09T16:37:16.512Z,43.58
2023-05-09T16:39:43.498Z,44.11
2023-05-09T16:42:10.333Z,44.77
2023-05-09T16:44:37.328Z,45.68
2023-05-09T16:47:04.353Z,44.92
2023-05-09T16:49:31.266Z,43.75
2023-05-09T16:51:58.261Z,44.47
2023-05-09T16:54:25.279Z,45.33
2023-05-09T16:56:52.329Z,45.76
2023-05-09T16:59:20.216Z,45.71
2023-05-09T17:01:47.666Z,45.56
2023-05-09T17:04:14.989Z,45.62
2023-05-09T17:06:41.873Z,45.70
2023-05-09T17:09:08.815Z,45.76
2023-05-09T17:11:35.680Z,46.30
2023-05-09T17:14:03.428Z,46.49
2023-05-09T17:16:30.294Z,47.07
2023-05-09T17:18:57.273Z,46.92
2023-05-09T17:21:24.114Z,47.37
2023-05-09T17:23:53.957Z,47.56
2023-05-09T17:26:24.330Z,48.36
2023-05-09T17:28:51.703Z,48.46
2023-05-09T17:31:18.611Z,48.49
2023-05-09T17:33:45.488Z,48.53
2023-05-09T17:36:12.355Z,49.14
2023-05-09T17:38:39.562Z,49.42
2023-05-09T17:41:07.134Z,50.30
2023-05-09T17:43:34.404Z,50.86
2023-05-09T17:46:01.390Z,50.90
2023-05-09T17:48:28.384Z,51.45
2023-05-09T17:50:55.335Z,51.74
2023-05-09T17:53:22.316Z,52.07
2023-05-09T17:55:49.257Z,52.74
2023-05-09T17:58:16.368Z,53.53
2023-05-09T18:00:43.405Z,53.76
2023-05-09T18:03:10.370Z,53.38
2023-05-09T18:05:37.370Z,54.08
2023-05-09T18:08:04.456Z,54.56
2023-05-09T18:10:31.416Z,54.97
2023-05-09T18:12:58.615Z,55.39
2023-05-09T18:15:26.351Z,55.09
2023-05-09T18:17:54.778Z,55.09
2023-05-09T18:20:22.273Z,55.08
2023-05-09T18:22:49.106Z,55.61
2023-05-09T18:25:17.133Z,55.70
2023-05-09T18:27:43.991Z,55.34
2023-05-09T18:30:13.841Z,55.09
2023-05-09T18:32:41.254Z,55.50
2023-05-09T18:35:08.699Z,55.98
2023-05-09T18:37:37.035Z,56.32
2023-05-09T18:40:05.387Z,56.82
2023-05-09T18:42:32.261Z,57.13
2023-05-09T18:45:04.415Z,57.35
2023-05-09T18:47:31.416Z,57.97
2023-05-09T18:50:00.288Z,58.03
2023-05-09T18:52:29.115Z,58.49
2023-05-09T18:54:56.164Z,58.82
2023-05-09T18:57:23.303Z,58.99
2023-05-09T18:59:52.046Z,58.68
2023-05-09T19:02:19.515Z,58.33
2023-05-09T19:04:46.838Z,58.38
2023-05-09T19:07:15.145Z,58.32
2023-05-09T19:09:42.193Z,58.24
2023-05-09T19:12:09.957Z,58.36
2023-05-09T19:14:38.104Z,58.70
2023-05-09T19:17:05.984Z,58.96
2023-05-09T19:19:33.167Z,58.82
2023-05-09T19:22:01.266Z,59.09
2023-05-09T19:24:28.284Z,59.65
2023-05-09T19:26:55.408Z,60.21
2023-05-09T19:29:22.310Z,60.59
2023-05-09T19:31:49.312Z,60.91
2023-05-09T19:34:16.610Z,61.30
2023-05-09T19:36:43.720Z,61.36
2023-05-09T19:39:11.369Z,61.41
2023-05-09T19:41:38.252Z,61.59
2023-05-09T19:44:07.007Z,61.69
2023-05-09T19:46:35.401Z,61.91
2023-05-09T19:49:02.458Z,62.18
2023-05-09T19:51:29.663Z,62.52
2023-05-09T19:53:56.790Z,62.37
2023-05-09T19:56:23.985Z,62.57
2023-05-09T19:58:50.857Z,62.76
2023-05-09T20:01:19.071Z,62.87
2023-05-09T20:03:47.179Z,63.05
2023-05-09T20:06:14.164Z,63.26
2023-05-09T20:08:41.174Z,63.22
2023-05-09T20:11:08.127Z,63.50
2023-05-09T20:13:35.022Z,63.59
2023-05-09T20:16:03.313Z,63.86
2023-05-09T20:18:33.411Z,63.75
2023-05-09T20:21:01.396Z,63.67
2023-05-09T20:23:28.578Z,63.79
2023-05-09T20:25:55.875Z,63.88
2023-05-09T20:28:23.203Z,63.75
2023-05-09T20:30:50.350Z,63.67
2023-05-09T20:33:17.447Z,63.69
2023-05-09T20:35:44.603Z,63.61
2023-05-09T20:38:11.892Z,63.66
2023-05-09T20:40:38.843Z,63.78
2023-05-09T20:43:05.754Z,63.88
2023-05-09T20:45:32.865Z,64.07
2023-05-09T20:48:00.299Z,64.27
2023-05-09T20:50:27.218Z,64.51
2023-05-09T20:52:54.056Z,64.53
2023-05-09T20:55:21.184Z,64.50
2023-05-09T20:57:48.136Z,64.47
2023-05-09T21:00:15.594Z,64.54
2023-05-09T21:02:42.902Z,64.48
2023-05-09T21:05:10.068Z,64.55
2023-05-09T21:14:16.628Z,65.00
2023-05-09T21:16:44.079Z,65.05
2023-05-09T21:19:11.168Z,65.13
2023-05-09T21:21:38.098Z,65.40
2023-05-09T21:24:09.531Z,65.29
2023-05-09T21:26:36.542Z,65.33
2023-05-09T21:29:03.894Z,65.35
2023-05-09T21:31:31.588Z,65.44
2023-05-09T21:33:59.380Z,65.57
2023-05-09T21:36:26.239Z,65.75
2023-05-09T21:40:09.471Z,65.84
2023-05-09T21:42:37.509Z,65.96
2023-05-09T21:45:05.646Z,66.18
2023-05-09T21:47:32.699Z,66.21
2023-05-09T21:50:01.085Z,66.10
2023-05-09T21:52:27.977Z,66.20
2023-05-09T21:54:54.817Z,66.36
2023-05-09T21:57:21.760Z,66.60
2023-05-09T21:59:48.698Z,66.90
2023-05-09T22:02:15.741Z,67.19
2023-05-09T22:04:42.701Z,67.23
2023-05-09T22:07:09.661Z,67.40
2023-05-09T22:09:36.784Z,67.48
2023-05-09T22:12:03.882Z,67.60
2023-05-09T22:14:31.334Z,67.49
2023-05-09T22:16:59.302Z,67.48
2023-05-09T22:19:26.462Z,67.63
2023-05-09T22:21:53.597Z,67.72
2023-05-09T22:24:20.600Z,67.87
2023-05-09T22:26:47.601Z,68.12
2023-05-09T22:29:16.615Z,68.27
2023-05-09T22:31:44.747Z,68.35
2023-05-09T22:34:11.763Z,68.44
2023-05-09T22:36:38.741Z,68.21
2023-05-09T22:39:06.162Z,68.11
2023-05-09T22:41:33.259Z,68.07
2023-05-09T22:44:00.185Z,67.99
2023-05-09T22:46:27.108Z,67.90
2023-05-09T22:48:54.039Z,67.99
2023-05-09T22:51:20.847Z,68.06
2023-05-09T22:53:48.086Z,68.08
2023-05-09T22:56:14.954Z,68.10
2023-05-09T22:58:41.847Z,68.15
2023-05-09T23:01:08.840Z,68.18
2023-05-09T23:03:36.166Z,67.99
2023-05-09T23:06:03.770Z,67.91
2023-05-09T23:08:30.903Z,68.03
2023-05-09T23:10:57.803Z,68.14
2023-05-09T23:13:24.981Z,68.25
2023-05-09T23:15:52.177Z,68.24
2023-05-09T23:18:21.112Z,68.24
2023-05-09T23:20:48.123Z,68.28
2023-05-09T23:23:15.018Z,68.23
2023-05-09T23:25:42.125Z,68.27
2023-05-09T23:35:48.042Z,68.58
2023-05-09T23:38:15.031Z,68.56
2023-05-09T23:40:45.457Z,68.55
2023-05-09T23:43:13.024Z,68.51
2023-05-09T23:45:40.088Z,68.43
2023-05-09T23:48:07.781Z,68.36
2023-05-09T23:50:34.964Z,68.35
2023-05-09T23:53:04.863Z,68.34
2023-05-09T23:55:31.850Z,68.33
2023-05-09T23:57:59.612Z,68.36
