createdAt,value
2022-11-24T00:00:35.214Z,0.00
2022-11-24T00:01:35.184Z,0.00
2022-11-24T00:02:35.257Z,0.00
2022-11-24T00:03:35.184Z,0.00
2022-11-24T00:04:35.379Z,0.00
2022-11-24T00:05:35.075Z,0.00
2022-11-24T00:06:35.084Z,0.00
2022-11-24T00:07:35.044Z,0.00
2022-11-24T00:08:35.001Z,4.00
2022-11-24T00:09:34.979Z,0.00
2022-11-24T00:10:34.947Z,4.00
2022-11-24T00:11:34.924Z,4.00
2022-11-24T00:12:34.893Z,4.00
2022-11-24T00:13:34.868Z,0.00
2022-11-24T00:14:35.251Z,4.00
2022-11-24T00:15:34.813Z,0.00
2022-11-24T00:16:34.833Z,0.00
2022-11-24T00:17:34.765Z,0.00
2022-11-24T00:18:34.742Z,0.00
2022-11-24T00:19:34.716Z,0.00
2022-11-24T00:20:34.691Z,0.00
2022-11-24T00:21:34.663Z,0.00
2022-11-24T00:22:34.656Z,0.00
2022-11-24T00:23:34.610Z,0.00
2022-11-24T00:24:35.022Z,0.00
2022-11-24T00:25:34.553Z,0.00
2022-11-24T00:26:34.533Z,0.00
2022-11-24T00:27:34.513Z,0.00
2022-11-24T00:28:34.487Z,0.00
2022-11-24T00:29:34.457Z,0.00
2022-11-24T00:30:34.454Z,0.00
2022-11-24T00:31:34.465Z,0.00
2022-11-24T00:32:34.374Z,0.00
2022-11-24T00:33:34.351Z,0.00
2022-11-24T00:34:34.659Z,0.00
2022-11-24T00:35:34.292Z,0.00
2022-11-24T00:36:34.280Z,0.00
2022-11-24T00:37:34.241Z,0.00
2022-11-24T00:38:34.246Z,0.00
2022-11-24T00:39:34.188Z,0.00
2022-11-24T00:40:35.190Z,0.00
2022-11-24T00:41:34.139Z,0.00
2022-11-24T00:42:34.112Z,0.00
2022-11-24T00:43:34.087Z,0.00
2022-11-24T00:44:34.309Z,0.00
2022-11-24T00:45:34.076Z,0.00
2022-11-24T00:46:34.160Z,0.00
2022-11-24T00:47:33.978Z,0.00
2022-11-24T00:48:33.953Z,0.00
2022-11-24T00:49:33.932Z,0.00
2022-11-24T00:50:33.912Z,0.00
2022-11-24T00:51:33.875Z,0.00
2022-11-24T00:52:33.853Z,0.00
2022-11-24T00:53:33.825Z,0.00
2022-11-24T00:54:34.239Z,0.00
2022-11-24T00:55:33.773Z,0.00
2022-11-24T00:56:33.747Z,0.00
2022-11-24T00:57:33.718Z,0.00
2022-11-24T00:58:33.693Z,0.00
2022-11-24T00:59:33.666Z,0.00
2022-11-24T01:00:33.639Z,0.00
2022-11-24T01:01:33.688Z,0.00
2022-11-24T01:02:33.662Z,0.00
2022-11-24T01:03:33.565Z,0.00
2022-11-24T01:04:33.858Z,0.00
2022-11-24T01:05:33.510Z,0.00
2022-11-24T01:06:33.507Z,0.00
2022-11-24T01:07:33.564Z,0.00
2022-11-24T01:08:33.432Z,0.00
2022-11-24T01:09:33.409Z,0.00
2022-11-24T01:10:33.410Z,0.00
2022-11-24T01:11:33.359Z,0.00
2022-11-24T01:12:33.326Z,0.00
2022-11-24T01:13:33.300Z,0.00
2022-11-24T01:14:33.819Z,0.00
2022-11-24T01:15:33.286Z,0.00
2022-11-24T01:16:33.227Z,0.00
2022-11-24T01:17:33.200Z,0.00
2022-11-24T01:18:33.180Z,0.00
2022-11-24T01:19:33.147Z,0.00
2022-11-24T01:20:33.123Z,0.00
2022-11-24T01:21:33.096Z,0.00
2022-11-24T01:22:33.068Z,0.00
2022-11-24T01:23:33.045Z,0.00
2022-11-24T01:24:33.386Z,0.00
2022-11-24T01:25:32.989Z,0.00
2022-11-24T01:26:32.987Z,0.00
2022-11-24T01:27:32.936Z,0.00
2022-11-24T01:28:32.915Z,0.00
2022-11-24T01:29:32.892Z,0.00
2022-11-24T01:30:32.920Z,0.00
2022-11-24T01:31:32.833Z,0.00
2022-11-24T01:32:32.807Z,0.00
2022-11-24T01:33:32.782Z,0.00
2022-11-24T01:34:33.055Z,0.00
2022-11-24T01:35:32.728Z,0.00
2022-11-24T01:36:32.702Z,0.00
2022-11-24T01:37:32.679Z,0.00
2022-11-24T01:38:32.654Z,0.00
2022-11-24T01:39:32.622Z,0.00
2022-11-24T01:40:32.599Z,0.00
2022-11-24T01:41:32.578Z,0.00
2022-11-24T01:42:32.579Z,0.00
2022-11-24T01:43:32.522Z,0.00
2022-11-24T01:44:32.873Z,0.00
2022-11-24T01:45:32.472Z,0.00
2022-11-24T01:46:32.594Z,0.00
2022-11-24T01:47:32.431Z,0.00
2022-11-24T01:48:32.393Z,0.00
2022-11-24T01:49:32.365Z,0.00
2022-11-24T01:50:32.342Z,0.00
2022-11-24T01:51:32.318Z,0.00
2022-11-24T01:52:32.288Z,0.00
2022-11-24T01:53:32.265Z,0.00
2022-11-24T01:54:32.645Z,0.00
2022-11-24T01:55:32.210Z,0.00
2022-11-24T01:56:32.184Z,0.00
2022-11-24T01:57:32.156Z,0.00
2022-11-24T01:58:32.155Z,0.00
2022-11-24T01:59:32.106Z,0.00
2022-11-24T02:00:32.085Z,0.00
2022-11-24T02:01:32.161Z,0.00
2022-11-24T02:02:32.100Z,0.00
2022-11-24T02:03:31.998Z,0.00
2022-11-24T02:04:32.347Z,0.00
2022-11-24T02:05:31.950Z,0.00
2022-11-24T02:06:31.925Z,0.00
2022-11-24T02:07:31.969Z,0.00
2022-11-24T02:08:31.871Z,0.00
2022-11-24T02:09:31.847Z,0.00
2022-11-24T02:10:31.822Z,0.00
2022-11-24T02:11:31.799Z,0.00
2022-11-24T02:12:31.766Z,0.00
2022-11-24T02:13:31.740Z,0.00
2022-11-24T02:14:32.130Z,0.00
2022-11-24T02:15:31.719Z,0.00
2022-11-24T02:16:31.664Z,0.00
2022-11-24T02:17:31.635Z,0.00
2022-11-24T02:18:31.618Z,0.00
2022-11-24T02:19:31.587Z,0.00
2022-11-24T02:20:31.556Z,0.00
2022-11-24T02:21:31.530Z,0.00
2022-11-24T02:22:31.503Z,0.00
2022-11-24T02:23:31.480Z,0.00
2022-11-24T02:24:31.695Z,0.00
2022-11-24T02:25:31.431Z,0.00
2022-11-24T02:26:31.402Z,0.00
2022-11-24T02:27:31.377Z,0.00
2022-11-24T02:28:31.348Z,0.00
2022-11-24T02:29:31.332Z,0.00
2022-11-24T02:30:31.325Z,0.00
2022-11-24T02:31:31.328Z,0.00
2022-11-24T02:32:31.247Z,0.00
2022-11-24T02:33:31.222Z,0.00
2022-11-24T02:34:31.443Z,0.00
2022-11-24T02:35:31.171Z,0.00
2022-11-24T02:36:31.145Z,0.00
2022-11-24T02:37:31.122Z,0.00
2022-11-24T02:38:31.105Z,0.00
2022-11-24T02:39:31.076Z,0.00
2022-11-24T02:40:31.044Z,0.00
2022-11-24T02:41:31.016Z,0.00
2022-11-24T02:42:30.985Z,0.00
2022-11-24T02:43:30.964Z,0.00
2022-11-24T02:44:31.079Z,0.00
2022-11-24T02:45:30.913Z,0.00
2022-11-24T02:46:30.964Z,0.00
2022-11-24T02:47:30.863Z,0.00
2022-11-24T02:48:30.836Z,0.00
2022-11-24T02:49:30.812Z,0.00
2022-11-24T02:50:30.785Z,0.00
2022-11-24T02:51:30.768Z,0.00
2022-11-24T02:52:30.727Z,0.00
2022-11-24T02:53:30.709Z,0.00
2022-11-24T02:54:30.697Z,0.00
2022-11-24T02:55:30.653Z,0.00
2022-11-24T02:56:30.626Z,0.00
2022-11-24T02:57:30.599Z,0.00
2022-11-24T02:58:30.571Z,0.00
2022-11-24T02:59:30.549Z,0.00
2022-11-24T03:00:30.523Z,0.00
2022-11-24T03:01:30.563Z,0.00
2022-11-24T03:02:30.600Z,0.00
2022-11-24T03:03:30.445Z,0.00
2022-11-24T03:04:30.415Z,0.00
2022-11-24T03:05:30.389Z,0.00
2022-11-24T03:06:30.365Z,0.00
2022-11-24T03:07:30.398Z,0.00
2022-11-24T03:08:30.317Z,0.00
2022-11-24T03:09:30.287Z,0.00
2022-11-24T03:10:30.264Z,0.00
2022-11-24T03:11:30.233Z,0.00
2022-11-24T03:12:30.212Z,0.00
2022-11-24T03:13:30.187Z,0.00
2022-11-24T03:14:30.159Z,0.00
2022-11-24T03:15:30.217Z,0.00
2022-11-24T03:16:30.104Z,0.00
2022-11-24T03:17:30.078Z,0.00
2022-11-24T03:18:30.087Z,0.00
2022-11-24T03:19:30.029Z,0.00
2022-11-24T03:20:30.004Z,0.00
2022-11-24T03:21:29.981Z,0.00
2022-11-24T03:22:29.952Z,0.00
2022-11-24T03:23:29.925Z,0.00
2022-11-24T03:24:29.899Z,0.00
2022-11-24T03:25:29.877Z,0.00
2022-11-24T03:26:29.847Z,0.00
2022-11-24T03:27:29.821Z,0.00
2022-11-24T03:28:29.791Z,0.00
2022-11-24T03:29:29.770Z,0.00
2022-11-24T03:30:29.748Z,0.00
2022-11-24T03:31:29.796Z,0.00
2022-11-24T03:32:29.694Z,0.00
2022-11-24T03:33:29.663Z,0.00
2022-11-24T03:34:29.662Z,0.00
2022-11-24T03:35:29.613Z,0.00
2022-11-24T03:36:29.586Z,0.00
2022-11-24T03:37:29.561Z,0.00
2022-11-24T03:38:29.532Z,0.00
2022-11-24T03:39:29.508Z,0.00
2022-11-24T03:40:29.481Z,0.00
2022-11-24T03:41:29.455Z,0.00
2022-11-24T03:42:29.435Z,0.00
2022-11-24T03:43:29.403Z,0.00
2022-11-24T03:44:29.376Z,0.00
2022-11-24T03:45:45.398Z,0.00
2022-11-24T03:46:29.406Z,0.00
2022-11-24T03:47:29.306Z,0.00
2022-11-24T03:48:29.277Z,0.00
2022-11-24T03:49:29.254Z,0.00
2022-11-24T03:50:29.248Z,0.00
2022-11-24T03:51:29.199Z,0.00
2022-11-24T03:52:29.172Z,0.00
2022-11-24T03:53:29.148Z,0.00
2022-11-24T03:54:29.122Z,0.00
2022-11-24T03:55:29.097Z,0.00
2022-11-24T03:56:29.068Z,0.00
2022-11-24T03:57:29.043Z,0.00
2022-11-24T03:58:29.019Z,0.00
2022-11-24T03:59:28.999Z,0.00
2022-11-24T04:00:28.963Z,0.00
2022-11-24T04:01:28.978Z,0.00
2022-11-24T04:02:28.982Z,0.00
2022-11-24T04:03:28.890Z,0.00
2022-11-24T04:04:28.861Z,0.00
2022-11-24T04:05:28.842Z,0.00
2022-11-24T04:06:28.832Z,0.00
2022-11-24T04:07:28.893Z,0.00
2022-11-24T04:08:28.762Z,0.00
2022-11-24T04:09:28.736Z,0.00
2022-11-24T04:10:28.709Z,0.00
2022-11-24T04:11:28.681Z,0.00
2022-11-24T04:12:28.653Z,0.00
2022-11-24T04:13:28.635Z,0.00
2022-11-24T04:14:28.614Z,0.00
2022-11-24T04:15:28.581Z,0.00
2022-11-24T04:16:28.586Z,0.00
2022-11-24T04:17:28.531Z,0.00
2022-11-24T04:18:28.504Z,0.00
2022-11-24T04:19:28.478Z,0.00
2022-11-24T04:20:28.448Z,0.00
2022-11-24T04:21:28.426Z,0.00
2022-11-24T04:22:28.423Z,0.00
2022-11-24T04:23:28.377Z,0.00
2022-11-24T04:24:28.350Z,0.00
2022-11-24T04:25:28.326Z,0.00
2022-11-24T04:26:28.296Z,0.00
2022-11-24T04:27:28.273Z,0.00
2022-11-24T04:28:28.245Z,0.00
2022-11-24T04:29:28.219Z,0.00
2022-11-24T04:30:28.194Z,0.00
2022-11-24T04:31:28.244Z,0.00
2022-11-24T04:32:28.145Z,0.00
2022-11-24T04:33:28.114Z,0.00
2022-11-24T04:34:28.089Z,0.00
2022-11-24T04:35:28.066Z,0.00
2022-11-24T04:36:28.037Z,0.00
2022-11-24T04:37:28.011Z,0.00
2022-11-24T04:39:24.541Z,0.00
2022-11-24T04:39:28.731Z,0.00
2022-11-24T04:40:27.931Z,0.00
2022-11-24T04:41:27.913Z,0.00
2022-11-24T04:42:27.878Z,0.00
2022-11-24T04:43:27.858Z,0.00
2022-11-24T04:44:27.827Z,0.00
2022-11-24T04:45:27.808Z,0.00
2022-11-24T04:46:27.858Z,0.00
2022-11-24T04:47:27.751Z,0.00
2022-11-24T04:48:27.728Z,0.00
2022-11-24T04:49:27.701Z,0.00
2022-11-24T04:50:27.682Z,0.00
2022-11-24T04:51:27.652Z,0.00
2022-11-24T04:52:27.621Z,0.00
2022-11-24T04:53:27.603Z,0.00
2022-11-24T04:54:27.599Z,0.00
2022-11-24T04:55:27.550Z,0.00
2022-11-24T04:56:27.522Z,0.00
2022-11-24T04:57:27.492Z,0.00
2022-11-24T04:58:27.469Z,0.00
2022-11-24T04:59:27.441Z,0.00
2022-11-24T05:00:27.413Z,0.00
2022-11-24T05:01:27.462Z,0.00
2022-11-24T05:02:27.367Z,0.00
2022-11-24T05:03:27.335Z,0.00
2022-11-24T05:04:27.367Z,0.00
2022-11-24T05:05:27.289Z,0.00
2022-11-24T05:06:27.266Z,0.00
2022-11-24T05:07:27.277Z,0.00
2022-11-24T05:08:27.211Z,0.00
2022-11-24T05:09:41.982Z,0.00
2022-11-24T05:10:27.187Z,0.00
2022-11-24T05:11:27.142Z,0.00
2022-11-24T05:12:27.108Z,0.00
2022-11-24T05:13:27.082Z,0.00
2022-11-24T05:14:27.058Z,0.00
2022-11-24T05:15:27.031Z,0.00
2022-11-24T05:16:27.042Z,0.00
2022-11-24T05:17:26.983Z,0.00
2022-11-24T05:18:26.953Z,0.00
2022-11-24T05:19:32.228Z,0.00
2022-11-24T05:20:26.903Z,0.00
2022-11-24T05:21:26.880Z,0.00
2022-11-24T05:22:26.854Z,0.00
2022-11-24T05:23:26.827Z,0.00
2022-11-24T05:24:26.799Z,4.00
2022-11-24T05:25:26.774Z,0.00
2022-11-24T05:26:26.777Z,0.00
2022-11-24T05:27:26.730Z,0.00
2022-11-24T05:28:26.694Z,0.00
2022-11-24T05:29:26.678Z,0.00
2022-11-24T05:30:26.643Z,0.00
2022-11-24T05:31:26.706Z,0.00
2022-11-24T05:32:26.595Z,0.00
2022-11-24T05:33:26.574Z,0.00
2022-11-24T05:34:26.540Z,0.00
2022-11-24T05:35:26.525Z,0.00
2022-11-24T05:36:26.490Z,0.00
2022-11-24T05:37:26.467Z,0.00
2022-11-24T05:38:26.438Z,0.00
2022-11-24T05:39:26.413Z,0.00
2022-11-24T05:40:26.384Z,0.00
2022-11-24T05:41:26.365Z,0.00
2022-11-24T05:42:26.364Z,0.00
2022-11-24T05:43:26.316Z,0.00
2022-11-24T05:44:26.292Z,0.00
2022-11-24T05:45:26.269Z,0.00
2022-11-24T05:46:26.313Z,0.00
2022-11-24T05:47:26.214Z,0.00
2022-11-24T05:48:26.184Z,0.00
2022-11-24T05:49:26.160Z,0.00
2022-11-24T05:50:26.130Z,0.00
2022-11-24T05:51:26.106Z,0.00
2022-11-24T05:52:26.080Z,0.00
2022-11-24T05:53:26.074Z,0.00
2022-11-24T05:54:26.027Z,0.00
2022-11-24T05:55:26.012Z,0.00
2022-11-24T05:56:25.982Z,0.00
2022-11-24T05:57:25.953Z,0.00
2022-11-24T05:58:25.949Z,0.00
2022-11-24T05:59:25.901Z,0.00
2022-11-24T06:00:25.871Z,0.00
2022-11-24T06:01:25.857Z,0.00
2022-11-24T06:02:25.915Z,0.00
2022-11-24T06:03:25.799Z,0.00
2022-11-24T06:04:25.770Z,0.00
2022-11-24T06:05:25.753Z,0.00
2022-11-24T06:06:25.723Z,0.00
2022-11-24T06:07:25.734Z,0.00
2022-11-24T06:08:30.819Z,0.00
2022-11-24T06:09:25.648Z,0.00
2022-11-24T06:10:25.619Z,0.00
2022-11-24T06:11:25.600Z,0.00
2022-11-24T06:12:25.567Z,0.00
2022-11-24T06:13:25.576Z,0.00
2022-11-24T06:14:25.533Z,0.00
2022-11-24T06:15:25.494Z,0.00
2022-11-24T06:16:25.516Z,0.00
2022-11-24T06:17:25.440Z,0.00
2022-11-24T06:18:25.415Z,0.00
2022-11-24T06:19:25.386Z,0.00
2022-11-24T06:20:29.922Z,0.00
2022-11-24T06:21:25.335Z,0.00
2022-11-24T06:22:25.304Z,0.00
2022-11-24T06:23:25.283Z,0.00
2022-11-24T06:24:25.285Z,0.00
2022-11-24T06:25:25.231Z,4.00
2022-11-24T06:26:25.206Z,4.00
2022-11-24T06:27:25.183Z,4.00
2022-11-24T06:28:25.154Z,4.00
2022-11-24T06:29:25.137Z,4.00
2022-11-24T06:30:25.128Z,4.00
2022-11-24T06:31:25.109Z,4.00
2022-11-24T06:32:25.048Z,4.00
2022-11-24T06:33:25.030Z,4.00
2022-11-24T06:34:25.002Z,4.00
2022-11-24T06:35:24.976Z,4.00
2022-11-24T06:36:24.949Z,4.00
2022-11-24T06:37:24.926Z,0.00
2022-11-24T06:38:24.897Z,0.00
2022-11-24T06:39:24.876Z,0.00
2022-11-24T06:40:24.850Z,0.00
2022-11-24T06:41:24.826Z,0.00
2022-11-24T06:42:24.797Z,0.00
2022-11-24T06:43:24.775Z,0.00
2022-11-24T06:44:24.747Z,0.00
2022-11-24T06:45:24.749Z,0.00
2022-11-24T06:46:24.716Z,0.00
2022-11-24T06:47:24.668Z,0.00
2022-11-24T06:48:24.641Z,4.00
2022-11-24T06:49:24.615Z,0.00
2022-11-24T06:50:27.998Z,0.00
2022-11-24T06:51:24.566Z,0.00
2022-11-24T06:52:24.541Z,0.00
2022-11-24T06:53:24.516Z,0.00
2022-11-24T06:54:24.487Z,0.00
2022-11-24T06:55:24.461Z,0.00
2022-11-24T06:56:24.436Z,0.00
2022-11-24T06:57:24.412Z,0.00
2022-11-24T06:58:24.391Z,0.00
2022-11-24T06:59:24.355Z,0.00
2022-11-24T07:00:24.336Z,0.00
2022-11-24T07:01:24.388Z,4.00
2022-11-24T07:02:24.311Z,4.00
2022-11-24T07:03:24.340Z,4.00
2022-11-24T07:04:24.231Z,4.00
2022-11-24T07:05:24.203Z,4.00
2022-11-24T07:06:24.196Z,4.00
2022-11-24T07:07:24.218Z,4.00
2022-11-24T07:08:24.126Z,4.00
2022-11-24T07:09:24.100Z,4.00
2022-11-24T07:10:24.079Z,4.00
2022-11-24T07:11:24.048Z,8.00
2022-11-24T07:12:24.030Z,4.00
2022-11-24T07:13:23.997Z,4.00
2022-11-24T07:14:23.977Z,4.00
2022-11-24T07:15:23.946Z,4.00
2022-11-24T07:16:23.978Z,4.00
2022-11-24T07:17:23.901Z,4.00
2022-11-24T07:18:23.893Z,4.00
2022-11-24T07:19:25.254Z,8.00
2022-11-24T07:20:23.821Z,4.00
2022-11-24T07:21:23.799Z,8.00
2022-11-24T07:22:23.778Z,8.00
2022-11-24T07:23:23.747Z,8.00
2022-11-24T07:24:23.721Z,8.00
2022-11-24T07:25:23.698Z,12.00
2022-11-24T07:26:23.676Z,8.00
2022-11-24T07:27:23.654Z,8.00
2022-11-24T07:28:23.617Z,8.00
2022-11-24T07:29:23.610Z,12.00
2022-11-24T07:30:23.570Z,16.00
2022-11-24T07:31:23.555Z,16.00
2022-11-24T07:32:23.595Z,16.00
2022-11-24T07:33:23.488Z,16.00
2022-11-24T07:34:23.487Z,16.00
2022-11-24T07:35:23.441Z,20.00
2022-11-24T07:36:23.427Z,24.00
2022-11-24T07:37:28.102Z,24.00
2022-11-24T07:38:23.364Z,24.00
2022-11-24T07:39:23.341Z,28.00
2022-11-24T07:40:23.321Z,24.00
2022-11-24T07:41:23.284Z,24.00
2022-11-24T07:42:23.271Z,24.00
2022-11-24T07:43:23.229Z,20.00
2022-11-24T07:44:23.216Z,20.00
2022-11-24T07:45:23.181Z,20.00
2022-11-24T07:46:23.268Z,20.00
2022-11-24T07:47:23.131Z,24.00
2022-11-24T07:48:23.110Z,20.00
2022-11-24T07:49:23.074Z,24.00
2022-11-24T07:50:23.078Z,20.00
2022-11-24T07:51:23.023Z,20.00
2022-11-24T07:52:23.000Z,20.00
2022-11-24T07:53:23.001Z,20.00
2022-11-24T07:54:22.951Z,16.00
2022-11-24T07:55:22.928Z,16.00
2022-11-24T07:56:22.906Z,16.00
2022-11-24T07:57:22.879Z,16.00
2022-11-24T07:58:22.861Z,16.00
2022-11-24T07:59:22.819Z,20.00
2022-11-24T08:00:22.825Z,16.00
2022-11-24T08:01:22.857Z,16.00
2022-11-24T08:02:22.748Z,12.00
2022-11-24T08:03:22.784Z,12.00
2022-11-24T08:04:22.690Z,12.00
2022-11-24T08:05:22.674Z,12.00
2022-11-24T08:06:26.239Z,12.00
2022-11-24T08:07:22.770Z,24.00
2022-11-24T08:08:22.597Z,28.00
2022-11-24T08:09:22.573Z,44.00
2022-11-24T08:10:22.545Z,52.00
2022-11-24T08:11:22.525Z,56.00
2022-11-24T08:12:22.498Z,56.00
2022-11-24T08:13:22.470Z,60.00
2022-11-24T08:14:22.440Z,52.00
2022-11-24T08:15:22.412Z,56.00
2022-11-24T08:16:22.439Z,64.00
2022-11-24T08:17:22.364Z,68.00
2022-11-24T08:18:22.344Z,68.00
2022-11-24T08:19:22.307Z,72.00
2022-11-24T08:20:22.289Z,68.00
2022-11-24T08:21:22.256Z,68.00
2022-11-24T08:22:22.260Z,64.00
2022-11-24T08:23:22.210Z,64.00
2022-11-24T08:24:22.182Z,60.00
2022-11-24T08:25:22.162Z,56.00
2022-11-24T08:26:22.136Z,52.00
2022-11-24T08:27:22.100Z,52.00
2022-11-24T08:28:22.082Z,44.00
2022-11-24T08:29:22.049Z,48.00
2022-11-24T08:30:22.040Z,48.00
2022-11-24T08:31:22.051Z,48.00
2022-11-24T08:32:22.657Z,44.00
2022-11-24T08:33:21.952Z,44.00
2022-11-24T08:34:21.936Z,48.00
2022-11-24T08:35:21.903Z,48.00
2022-11-24T08:36:21.883Z,48.00
2022-11-24T08:37:21.849Z,52.00
2022-11-24T08:38:21.855Z,44.00
2022-11-24T08:39:21.801Z,40.00
2022-11-24T08:40:21.786Z,40.00
2022-11-24T08:41:21.742Z,52.00
2022-11-24T08:42:21.723Z,56.00
2022-11-24T08:43:21.689Z,60.00
2022-11-24T08:44:21.671Z,64.00
2022-11-24T08:45:23.837Z,68.00
2022-11-24T08:46:21.751Z,80.00
2022-11-24T08:47:21.602Z,88.00
2022-11-24T08:48:21.569Z,96.00
2022-11-24T08:49:21.541Z,108.00
2022-11-24T08:50:21.524Z,108.00
2022-11-24T08:51:21.484Z,100.00
2022-11-24T08:52:21.471Z,96.00
2022-11-24T08:53:21.440Z,96.00
2022-11-24T08:54:21.453Z,100.00
2022-11-24T08:55:21.389Z,108.00
2022-11-24T08:56:21.365Z,112.00
2022-11-24T08:57:22.023Z,108.00
2022-11-24T08:58:21.310Z,112.00
2022-11-24T08:59:21.452Z,132.00
2022-11-24T09:00:21.267Z,128.00
2022-11-24T09:01:21.311Z,116.00
2022-11-24T09:02:21.218Z,116.00
2022-11-24T09:03:21.187Z,104.00
2022-11-24T09:04:21.199Z,84.00
2022-11-24T09:05:50.033Z,84.00
2022-11-24T09:06:21.104Z,92.00
2022-11-24T09:07:21.135Z,112.00
2022-11-24T09:08:21.056Z,120.00
2022-11-24T09:09:21.024Z,124.00
2022-11-24T09:10:21.026Z,132.00
2022-11-24T09:11:20.972Z,148.00
2022-11-24T09:12:20.963Z,148.00
2022-11-24T09:13:20.922Z,152.00
2022-11-24T09:14:20.908Z,160.00
2022-11-24T09:15:20.872Z,152.00
2022-11-24T09:16:20.962Z,132.00
2022-11-24T09:17:20.818Z,120.00
2022-11-24T09:18:20.798Z,124.00
2022-11-24T09:19:20.770Z,128.00
2022-11-24T09:20:20.865Z,120.00
2022-11-24T09:21:20.718Z,124.00
2022-11-24T09:22:20.693Z,108.00
2022-11-24T09:23:20.663Z,100.00
2022-11-24T09:24:20.645Z,96.00
2022-11-24T09:25:20.617Z,104.00
2022-11-24T09:26:20.621Z,88.00
2022-11-24T09:27:20.561Z,80.00
2022-11-24T09:28:20.541Z,68.00
2022-11-24T09:29:20.517Z,64.00
2022-11-24T09:30:20.513Z,68.00
2022-11-24T09:31:20.506Z,68.00
2022-11-24T09:32:20.437Z,68.00
2022-11-24T09:33:20.411Z,72.00
2022-11-24T09:34:20.389Z,72.00
2022-11-24T09:35:20.357Z,72.00
2022-11-24T09:36:20.341Z,64.00
2022-11-24T09:37:20.310Z,64.00
2022-11-24T09:38:20.287Z,60.00
2022-11-24T09:39:20.263Z,52.00
2022-11-24T09:40:20.234Z,56.00
2022-11-24T09:41:20.211Z,60.00
2022-11-24T09:42:20.215Z,88.00
2022-11-24T09:43:20.158Z,84.00
2022-11-24T09:44:20.134Z,96.00
2022-11-24T09:45:35.645Z,120.00
2022-11-24T09:46:20.205Z,132.00
2022-11-24T09:47:20.056Z,120.00
2022-11-24T09:48:20.033Z,108.00
2022-11-24T09:49:20.002Z,112.00
2022-11-24T09:50:20.101Z,128.00
2022-11-24T09:51:19.964Z,144.00
2022-11-24T09:52:19.929Z,156.00
2022-11-24T09:53:19.901Z,176.00
2022-11-24T09:54:19.882Z,180.00
2022-11-24T09:55:19.851Z,196.00
2022-11-24T09:56:19.828Z,212.00
2022-11-24T09:57:19.796Z,220.00
2022-11-24T09:58:19.796Z,224.00
2022-11-24T09:59:19.746Z,224.00
2022-11-24T10:00:19.782Z,216.00
2022-11-24T10:01:19.785Z,200.00
2022-11-24T10:02:19.671Z,168.00
2022-11-24T10:03:19.647Z,136.00
2022-11-24T10:04:19.733Z,120.00
2022-11-24T10:05:19.594Z,104.00
2022-11-24T10:06:19.570Z,96.00
2022-11-24T10:07:19.631Z,96.00
2022-11-24T10:08:19.525Z,88.00
2022-11-24T10:09:19.490Z,92.00
2022-11-24T10:10:24.575Z,96.00
2022-11-24T10:11:19.435Z,112.00
2022-11-24T10:12:19.416Z,116.00
2022-11-24T10:13:19.388Z,128.00
2022-11-24T10:14:19.387Z,128.00
2022-11-24T10:15:19.350Z,112.00
2022-11-24T10:16:19.369Z,128.00
2022-11-24T10:17:19.285Z,132.00
2022-11-24T10:18:19.260Z,140.00
2022-11-24T10:19:19.229Z,156.00
2022-11-24T10:20:19.215Z,200.00
2022-11-24T10:21:19.183Z,220.00
2022-11-24T10:22:19.160Z,244.00
2022-11-24T10:23:19.135Z,252.00
2022-11-24T10:24:19.109Z,244.00
2022-11-24T10:25:19.087Z,212.00
2022-11-24T10:26:19.062Z,184.00
2022-11-24T10:27:19.028Z,164.00
2022-11-24T10:28:19.004Z,160.00
2022-11-24T10:29:18.978Z,164.00
2022-11-24T10:30:19.037Z,164.00
2022-11-24T10:31:19.041Z,164.00
2022-11-24T10:32:18.902Z,164.00
2022-11-24T10:33:18.877Z,168.00
2022-11-24T10:34:18.855Z,168.00
2022-11-24T10:35:18.828Z,168.00
2022-11-24T10:36:18.810Z,164.00
2022-11-24T10:37:18.773Z,148.00
2022-11-24T10:38:18.756Z,132.00
2022-11-24T10:39:18.723Z,128.00
2022-11-24T10:40:40.978Z,132.00
2022-11-24T10:41:18.668Z,140.00
2022-11-24T10:42:18.651Z,148.00
2022-11-24T10:43:18.618Z,168.00
2022-11-24T10:44:18.589Z,216.00
2022-11-24T10:45:18.565Z,268.00
2022-11-24T10:46:18.683Z,336.00
2022-11-24T10:47:18.519Z,424.00
2022-11-24T10:48:18.501Z,668.00
2022-11-24T10:49:18.466Z,624.00
2022-11-24T10:50:18.443Z,312.00
2022-11-24T10:51:18.414Z,256.00
2022-11-24T10:52:18.401Z,248.00
2022-11-24T10:53:18.359Z,336.00
2022-11-24T10:54:18.345Z,348.00
2022-11-24T10:55:19.290Z,332.00
2022-11-24T10:56:18.289Z,324.00
2022-11-24T10:57:18.256Z,324.00
2022-11-24T10:58:18.232Z,312.00
2022-11-24T10:59:18.205Z,280.00
2022-11-24T11:00:18.187Z,256.00
2022-11-24T11:01:18.231Z,228.00
2022-11-24T11:02:18.174Z,220.00
2022-11-24T11:03:18.103Z,228.00
2022-11-24T11:04:18.083Z,232.00
2022-11-24T11:05:18.054Z,232.00
2022-11-24T11:06:18.146Z,232.00
2022-11-24T11:07:18.098Z,240.00
2022-11-24T11:08:17.980Z,244.00
2022-11-24T11:09:17.958Z,252.00
2022-11-24T11:10:17.926Z,260.00
2022-11-24T11:11:17.901Z,268.00
2022-11-24T11:13:17.855Z,276.00
2022-11-24T11:14:17.880Z,272.00
2022-11-24T11:15:17.796Z,260.00
2022-11-24T11:16:17.805Z,260.00
2022-11-24T11:17:17.755Z,276.00
2022-11-24T11:18:17.787Z,284.00
2022-11-24T11:19:53.151Z,288.00
2022-11-24T11:20:17.671Z,296.00
2022-11-24T11:21:17.670Z,308.00
2022-11-24T11:22:17.615Z,320.00
2022-11-24T11:23:17.607Z,316.00
2022-11-24T11:24:17.570Z,304.00
2022-11-24T11:25:17.553Z,292.00
2022-11-24T11:26:17.518Z,292.00
2022-11-24T11:27:17.499Z,280.00
2022-11-24T11:28:18.299Z,280.00
2022-11-24T11:31:19.971Z,280.00
2022-11-24T11:34:25.028Z,244.00
2022-11-24T11:35:17.302Z,236.00
2022-11-24T11:36:17.265Z,236.00
2022-11-24T11:37:17.244Z,240.00
2022-11-24T11:38:17.219Z,244.00
2022-11-24T11:39:17.193Z,244.00
2022-11-24T11:40:17.159Z,252.00
2022-11-24T11:41:17.140Z,260.00
2022-11-24T11:42:38.035Z,268.00
2022-11-24T11:43:17.086Z,264.00
2022-11-24T11:44:17.060Z,264.00
2022-11-24T11:45:17.075Z,260.00
2022-11-24T11:46:17.227Z,248.00
2022-11-24T11:47:17.029Z,248.00
2022-11-24T11:48:16.954Z,248.00
2022-11-24T11:49:16.938Z,248.00
2022-11-24T11:50:16.952Z,260.00
2022-11-24T11:51:23.471Z,268.00
2022-11-24T11:52:16.857Z,280.00
2022-11-24T11:53:16.834Z,304.00
2022-11-24T11:54:16.803Z,336.00
2022-11-24T11:55:16.784Z,364.00
2022-11-24T11:56:16.755Z,396.00
2022-11-24T11:57:16.738Z,436.00
2022-11-24T11:58:16.704Z,384.00
2022-11-24T11:59:16.688Z,292.00
2022-11-24T12:00:16.697Z,308.00
2022-11-24T12:01:16.633Z,268.00
2022-11-24T12:02:16.670Z,204.00
2022-11-24T12:03:16.711Z,176.00
2022-11-24T12:04:16.610Z,144.00
2022-11-24T12:05:16.540Z,140.00
2022-11-24T12:06:16.538Z,132.00
2022-11-24T12:07:16.569Z,128.00
2022-11-24T12:08:21.106Z,120.00
2022-11-24T12:09:20.994Z,108.00
2022-11-24T12:10:16.421Z,112.00
2022-11-24T12:11:16.392Z,104.00
2022-11-24T12:12:16.354Z,92.00
2022-11-24T12:13:16.337Z,88.00
2022-11-24T12:14:16.302Z,92.00
2022-11-24T12:15:16.274Z,100.00
2022-11-24T12:16:16.364Z,108.00
2022-11-24T12:17:16.226Z,116.00
2022-11-24T12:18:40.343Z,116.00
2022-11-24T12:19:16.174Z,116.00
2022-11-24T12:20:16.152Z,120.00
2022-11-24T12:21:18.875Z,148.00
2022-11-24T12:22:16.120Z,180.00
2022-11-24T12:23:16.065Z,176.00
2022-11-24T12:24:16.121Z,184.00
2022-11-24T12:25:16.031Z,196.00
2022-11-24T12:26:15.989Z,212.00
2022-11-24T12:27:22.262Z,240.00
2022-11-24T12:28:15.948Z,244.00
2022-11-24T12:29:15.915Z,208.00
2022-11-24T12:30:15.885Z,216.00
2022-11-24T12:31:15.907Z,284.00
2022-11-24T12:32:15.839Z,240.00
2022-11-24T12:33:15.814Z,240.00
2022-11-24T12:34:15.787Z,252.00
2022-11-24T12:35:15.767Z,252.00
2022-11-24T12:36:15.738Z,252.00
2022-11-24T12:37:15.720Z,240.00
2022-11-24T12:38:15.708Z,236.00
2022-11-24T12:39:15.662Z,228.00
2022-11-24T12:40:15.635Z,228.00
2022-11-24T12:41:40.581Z,232.00
2022-11-24T12:42:15.590Z,232.00
2022-11-24T12:43:15.564Z,232.00
2022-11-24T12:44:15.532Z,248.00
2022-11-24T12:45:15.512Z,344.00
2022-11-24T12:46:17.417Z,280.00
2022-11-24T12:47:15.507Z,416.00
2022-11-24T12:48:15.436Z,476.00
2022-11-24T12:49:15.411Z,480.00
2022-11-24T12:50:15.380Z,464.00
2022-11-24T12:51:15.357Z,428.00
2022-11-24T12:52:15.331Z,384.00
2022-11-24T12:53:15.312Z,352.00
2022-11-24T12:54:15.305Z,328.00
2022-11-24T12:55:15.262Z,308.00
2022-11-24T12:56:15.230Z,292.00
2022-11-24T12:57:15.205Z,296.00
2022-11-24T12:58:15.180Z,288.00
2022-11-24T12:59:15.156Z,284.00
2022-11-24T13:00:15.131Z,288.00
2022-11-24T13:01:16.893Z,296.00
2022-11-24T13:02:15.206Z,296.00
2022-11-24T13:03:15.131Z,276.00
2022-11-24T13:04:15.026Z,268.00
2022-11-24T13:05:15.004Z,256.00