createdAt,value
2018-08-12T00:00:04.420Z,0.00
2018-08-12T00:01:04.445Z,0.00
2018-08-12T00:02:04.469Z,0.00
2018-08-12T00:03:04.493Z,0.00
2018-08-12T00:04:04.520Z,0.00
2018-08-12T00:05:25.557Z,0.00
2018-08-12T00:06:04.564Z,0.00
2018-08-12T00:07:04.589Z,0.00
2018-08-12T00:08:04.615Z,0.00
2018-08-12T00:09:04.639Z,0.00
2018-08-12T00:10:04.661Z,0.00
2018-08-12T00:11:25.703Z,0.00
2018-08-12T00:12:04.713Z,0.00
2018-08-12T00:13:04.734Z,0.00
2018-08-12T00:14:04.758Z,0.00
2018-08-12T00:15:04.797Z,0.00
2018-08-12T00:16:04.807Z,0.00
2018-08-12T00:17:25.851Z,0.00
2018-08-12T00:18:04.856Z,0.00
2018-08-12T00:19:04.881Z,0.00
2018-08-12T00:20:04.903Z,0.00
2018-08-12T00:21:04.929Z,0.00
2018-08-12T00:22:04.955Z,0.00
2018-08-12T00:23:25.992Z,0.00
2018-08-12T00:24:05.000Z,0.00
2018-08-12T00:25:05.028Z,0.00
2018-08-12T00:26:05.047Z,0.00
2018-08-12T00:27:05.074Z,0.00
2018-08-12T00:28:05.096Z,0.00
2018-08-12T00:29:26.137Z,0.00
2018-08-12T00:30:05.145Z,0.00
2018-08-12T00:31:05.168Z,0.00
2018-08-12T00:32:05.194Z,0.00
2018-08-12T00:33:05.217Z,0.00
2018-08-12T00:34:05.242Z,0.00
2018-08-12T00:35:26.282Z,0.00
2018-08-12T00:36:05.288Z,0.00
2018-08-12T00:37:05.315Z,0.00
2018-08-12T00:38:05.336Z,0.00
2018-08-12T00:39:05.363Z,0.00
2018-08-12T00:40:05.386Z,0.00
2018-08-12T00:41:26.425Z,0.00
2018-08-12T00:42:05.433Z,0.00
2018-08-12T00:43:05.459Z,0.00
2018-08-12T00:44:05.481Z,0.00
2018-08-12T00:45:05.506Z,0.00
2018-08-12T00:46:05.529Z,0.00
2018-08-12T00:47:26.573Z,0.00
2018-08-12T00:48:05.577Z,0.00
2018-08-12T00:49:05.603Z,0.00
2018-08-12T00:50:05.626Z,0.00
2018-08-12T00:51:05.650Z,0.00
2018-08-12T00:52:05.674Z,0.00
2018-08-12T00:53:26.715Z,0.00
2018-08-12T00:54:05.722Z,0.00
2018-08-12T00:55:05.746Z,0.00
2018-08-12T00:56:05.772Z,0.00
2018-08-12T00:57:05.798Z,0.00
2018-08-12T00:58:05.820Z,0.00
2018-08-12T00:59:26.859Z,0.00
2018-08-12T01:00:05.867Z,0.00
2018-08-12T01:01:05.890Z,0.00
2018-08-12T01:02:05.915Z,0.00
2018-08-12T01:03:05.938Z,0.00
2018-08-12T01:04:05.963Z,0.00
2018-08-12T01:05:27.003Z,0.00
2018-08-12T01:06:06.014Z,0.00
2018-08-12T01:07:06.036Z,0.00
2018-08-12T01:08:06.061Z,0.00
2018-08-12T01:09:06.082Z,0.00
2018-08-12T01:10:06.107Z,0.00
2018-08-12T01:11:27.146Z,0.00
2018-08-12T01:12:06.155Z,0.00
2018-08-12T01:13:06.179Z,0.00
2018-08-12T01:14:06.202Z,0.00
2018-08-12T01:15:06.230Z,0.00
2018-08-12T01:16:06.251Z,0.00
2018-08-12T01:17:27.292Z,0.00
2018-08-12T01:18:06.300Z,0.00
2018-08-12T01:19:06.323Z,0.00
2018-08-12T01:20:06.347Z,0.00
2018-08-12T01:21:06.372Z,0.00
2018-08-12T01:22:06.397Z,0.00
2018-08-12T01:23:27.435Z,0.00
2018-08-12T01:24:06.445Z,0.00
2018-08-12T01:25:06.469Z,0.00
2018-08-12T01:26:06.492Z,0.00
2018-08-12T01:27:06.523Z,0.00
2018-08-12T01:28:06.539Z,0.00
2018-08-12T01:29:27.578Z,0.00
2018-08-12T01:30:06.588Z,0.00
2018-08-12T01:31:06.612Z,0.00
2018-08-12T01:32:06.635Z,0.00
2018-08-12T01:33:06.659Z,0.00
2018-08-12T01:34:06.682Z,0.00
2018-08-12T01:35:27.725Z,0.00
2018-08-12T01:36:06.735Z,0.00
2018-08-12T01:37:06.760Z,0.00
2018-08-12T01:38:06.779Z,0.00
2018-08-12T01:39:06.802Z,0.00
2018-08-12T01:40:06.828Z,0.00
2018-08-12T01:41:27.868Z,0.00
2018-08-12T01:42:06.877Z,0.00
2018-08-12T01:43:06.899Z,0.00
2018-08-12T01:44:06.925Z,0.00
2018-08-12T01:45:06.948Z,0.00
2018-08-12T01:46:06.970Z,0.00
2018-08-12T01:47:28.054Z,0.00
2018-08-12T01:48:07.020Z,0.00
2018-08-12T01:49:07.042Z,0.00
2018-08-12T01:50:07.066Z,0.00
2018-08-12T01:51:07.091Z,0.00
2018-08-12T01:52:07.114Z,0.00
2018-08-12T01:53:28.157Z,0.00
2018-08-12T01:54:07.162Z,0.00
2018-08-12T01:55:07.186Z,0.00
2018-08-12T01:56:07.212Z,0.00
2018-08-12T01:57:07.236Z,0.00
2018-08-12T01:58:07.259Z,0.00
2018-08-12T01:59:28.298Z,0.00
2018-08-12T02:00:07.307Z,0.00
2018-08-12T02:01:07.335Z,0.00
2018-08-12T02:02:07.353Z,0.00
2018-08-12T02:03:07.377Z,0.00
2018-08-12T02:04:07.401Z,0.00
2018-08-12T02:05:28.442Z,0.00
2018-08-12T02:06:07.449Z,0.00
2018-08-12T02:07:07.472Z,0.00
2018-08-12T02:08:07.498Z,0.00
2018-08-12T02:09:07.521Z,0.00
2018-08-12T02:10:07.545Z,0.00
2018-08-12T02:11:28.585Z,0.00
2018-08-12T02:12:07.592Z,0.00
2018-08-12T02:13:07.617Z,0.00
2018-08-12T02:14:07.640Z,0.00
2018-08-12T02:15:07.665Z,0.00
2018-08-12T02:16:07.689Z,0.00
2018-08-12T02:17:28.729Z,0.00
2018-08-12T02:18:07.736Z,0.00
2018-08-12T02:19:07.758Z,0.00
2018-08-12T02:20:07.785Z,0.00
2018-08-12T02:21:07.811Z,0.00
2018-08-12T02:22:07.830Z,0.00
2018-08-12T02:23:28.872Z,0.00
2018-08-12T02:24:07.881Z,0.00
2018-08-12T02:25:07.903Z,0.00
2018-08-12T02:26:07.926Z,0.00
2018-08-12T02:27:07.953Z,0.00
2018-08-12T02:28:07.974Z,0.00
2018-08-12T02:29:29.015Z,0.00
2018-08-12T02:30:08.031Z,0.00
2018-08-12T02:31:08.045Z,0.00
2018-08-12T02:32:08.070Z,0.00
2018-08-12T02:33:08.097Z,0.00
2018-08-12T02:34:08.117Z,0.00
2018-08-12T02:35:29.158Z,0.00
2018-08-12T02:36:08.166Z,0.00
2018-08-12T02:37:08.189Z,0.00
2018-08-12T02:38:08.213Z,0.00
2018-08-12T02:39:08.237Z,0.00
2018-08-12T02:40:08.275Z,0.00
2018-08-12T02:41:29.301Z,0.00
2018-08-12T02:42:08.318Z,0.00
2018-08-12T02:43:08.331Z,0.00
2018-08-12T02:44:08.359Z,0.00
2018-08-12T02:45:08.380Z,0.00
2018-08-12T02:46:08.401Z,0.00
2018-08-12T02:47:29.444Z,0.00
2018-08-12T02:48:08.451Z,0.00
2018-08-12T02:49:08.474Z,0.00
2018-08-12T02:50:08.498Z,0.00
2018-08-12T02:51:08.521Z,0.00
2018-08-12T02:52:08.547Z,0.00
2018-08-12T02:53:29.587Z,0.00
2018-08-12T02:54:08.593Z,0.00
2018-08-12T02:55:08.617Z,0.00
2018-08-12T02:56:08.642Z,0.00
2018-08-12T02:57:08.669Z,0.00
2018-08-12T02:58:08.689Z,0.00
2018-08-12T02:59:29.730Z,0.00
2018-08-12T03:00:08.737Z,0.00
2018-08-12T03:01:08.766Z,0.00
2018-08-12T03:02:08.787Z,0.00
2018-08-12T03:03:08.808Z,0.00
2018-08-12T03:04:08.836Z,0.00
2018-08-12T03:05:29.873Z,0.00
2018-08-12T03:06:08.879Z,0.00
2018-08-12T03:07:08.903Z,0.00
2018-08-12T03:08:08.928Z,0.00
2018-08-12T03:09:08.955Z,0.00
2018-08-12T03:10:08.972Z,0.00
2018-08-12T03:11:30.017Z,0.00
2018-08-12T03:12:09.023Z,0.00
2018-08-12T03:13:09.046Z,0.00
2018-08-12T03:14:09.069Z,0.00
2018-08-12T03:15:09.094Z,0.00
2018-08-12T03:16:09.117Z,0.00
2018-08-12T03:17:30.160Z,0.00
2018-08-12T03:18:09.164Z,0.00
2018-08-12T03:19:09.195Z,0.00
2018-08-12T03:20:09.215Z,0.00
2018-08-12T03:21:09.243Z,0.00
2018-08-12T03:22:09.259Z,0.00
2018-08-12T03:23:30.300Z,0.00
2018-08-12T03:24:09.307Z,0.00
2018-08-12T03:25:09.331Z,0.00
2018-08-12T03:26:09.354Z,0.00
2018-08-12T03:27:09.380Z,0.00
2018-08-12T03:28:09.405Z,0.00
2018-08-12T03:29:30.445Z,0.00
2018-08-12T03:30:09.577Z,0.00
2018-08-12T03:31:09.473Z,0.00
2018-08-12T03:32:09.498Z,0.00
2018-08-12T03:33:09.523Z,0.00
2018-08-12T03:34:09.556Z,0.00
2018-08-12T03:35:30.589Z,0.00
2018-08-12T03:36:09.592Z,0.00
2018-08-12T03:37:09.619Z,0.00
2018-08-12T03:38:09.640Z,0.00
2018-08-12T03:39:09.671Z,0.00
2018-08-12T03:40:09.690Z,0.00
2018-08-12T03:41:30.728Z,0.00
2018-08-12T03:42:09.735Z,0.00
2018-08-12T03:43:09.759Z,0.00
2018-08-12T03:44:09.783Z,0.00
2018-08-12T03:45:09.806Z,0.00
2018-08-12T03:46:09.833Z,0.00
2018-08-12T03:47:30.870Z,0.00
2018-08-12T03:48:09.878Z,0.00
2018-08-12T03:49:09.905Z,0.00
2018-08-12T03:50:09.925Z,0.00
2018-08-12T03:51:09.949Z,0.00
2018-08-12T03:52:09.974Z,0.00
2018-08-12T03:53:31.021Z,0.00
2018-08-12T03:54:10.020Z,0.00
2018-08-12T03:55:10.044Z,0.00
2018-08-12T03:56:10.104Z,0.00
2018-08-12T03:57:10.092Z,0.00
2018-08-12T03:58:10.117Z,0.00
2018-08-12T03:59:31.155Z,0.00
2018-08-12T04:00:10.161Z,0.00
2018-08-12T04:01:10.186Z,0.00
2018-08-12T04:02:10.242Z,0.00
2018-08-12T04:03:10.234Z,0.00
2018-08-12T04:04:10.258Z,0.00
2018-08-12T04:05:31.299Z,0.00
2018-08-12T04:06:10.306Z,5.63
2018-08-12T04:07:10.328Z,5.63
2018-08-12T04:08:10.355Z,5.63
2018-08-12T04:09:10.377Z,5.63
2018-08-12T04:10:10.400Z,5.63
2018-08-12T04:11:31.444Z,5.63
2018-08-12T04:12:10.448Z,5.63
2018-08-12T04:13:10.472Z,5.63
2018-08-12T04:14:10.496Z,11.25
2018-08-12T04:15:10.519Z,11.25
2018-08-12T04:16:10.545Z,11.25
2018-08-12T04:17:31.585Z,11.25
2018-08-12T04:18:10.592Z,11.25
2018-08-12T04:19:10.616Z,16.88
2018-08-12T04:20:10.639Z,16.88
2018-08-12T04:21:10.665Z,16.88
2018-08-12T04:22:10.688Z,16.88
2018-08-12T04:23:31.726Z,22.50
2018-08-12T04:24:10.733Z,22.50
2018-08-12T04:25:10.760Z,22.50
2018-08-12T04:26:10.781Z,22.50
2018-08-12T04:27:10.806Z,28.13
2018-08-12T04:28:10.829Z,28.13
2018-08-12T04:29:31.870Z,28.13
2018-08-12T04:30:10.876Z,33.75
2018-08-12T04:31:10.900Z,33.75
2018-08-12T04:32:10.924Z,39.38
2018-08-12T04:33:10.948Z,39.38
2018-08-12T04:34:10.972Z,45.00
2018-08-12T04:35:32.016Z,50.63
2018-08-12T04:36:11.020Z,56.25
2018-08-12T04:37:11.047Z,56.25
2018-08-12T04:38:11.070Z,45.00
2018-08-12T04:39:11.094Z,45.00
2018-08-12T04:40:11.118Z,45.00
2018-08-12T04:41:32.158Z,45.00
2018-08-12T04:42:11.163Z,45.00
2018-08-12T04:43:11.187Z,45.00
2018-08-12T04:44:11.211Z,45.00
2018-08-12T04:45:11.238Z,45.00
2018-08-12T04:46:11.395Z,45.00
2018-08-12T04:47:32.301Z,45.00
2018-08-12T04:48:11.310Z,45.00
2018-08-12T04:49:11.333Z,45.00
2018-08-12T04:50:11.357Z,39.38
2018-08-12T04:51:11.380Z,39.38
2018-08-12T04:52:11.407Z,45.00
2018-08-12T04:53:32.447Z,45.00
2018-08-12T04:54:11.455Z,39.38
2018-08-12T04:55:11.478Z,39.38
2018-08-12T04:56:11.502Z,39.38
2018-08-12T04:57:11.529Z,39.38
2018-08-12T04:58:11.554Z,39.38
2018-08-12T04:59:32.591Z,39.38
2018-08-12T05:00:11.598Z,39.38
2018-08-12T05:01:11.625Z,39.38
2018-08-12T05:02:11.647Z,39.38
2018-08-12T05:03:11.672Z,45.00
2018-08-12T05:04:11.696Z,45.00
2018-08-12T05:05:32.738Z,50.63
2018-08-12T05:06:11.745Z,50.63
2018-08-12T05:07:11.769Z,50.63
2018-08-12T05:08:11.813Z,45.00
2018-08-12T05:09:11.818Z,39.38
2018-08-12T05:10:11.847Z,39.38
2018-08-12T05:11:32.882Z,39.38
2018-08-12T05:12:11.893Z,39.38
2018-08-12T05:13:11.918Z,39.38
2018-08-12T05:14:11.939Z,39.38
2018-08-12T05:15:11.963Z,39.38
2018-08-12T05:16:11.991Z,39.38
2018-08-12T05:17:33.029Z,39.38
2018-08-12T05:18:12.039Z,45.00
2018-08-12T05:19:12.064Z,45.00
2018-08-12T05:20:12.086Z,45.00
2018-08-12T05:21:12.110Z,50.63
2018-08-12T05:22:12.136Z,50.63
2018-08-12T05:23:33.177Z,56.25
2018-08-12T05:24:12.189Z,56.25
2018-08-12T05:25:12.208Z,56.25
2018-08-12T05:26:12.235Z,61.88
2018-08-12T05:27:12.256Z,67.50
2018-08-12T05:28:12.281Z,73.13
2018-08-12T05:29:33.323Z,78.75
2018-08-12T05:30:12.333Z,101.25
2018-08-12T05:31:12.355Z,129.38
2018-08-12T05:32:12.398Z,135.00
2018-08-12T05:33:12.403Z,151.88
2018-08-12T05:34:12.440Z,191.25
2018-08-12T05:35:33.467Z,202.50
2018-08-12T05:36:12.499Z,213.75
2018-08-12T05:37:12.501Z,247.50
2018-08-12T05:38:12.526Z,174.38
2018-08-12T05:39:12.549Z,157.50
2018-08-12T05:40:12.574Z,180.00
2018-08-12T05:41:33.618Z,157.50
2018-08-12T05:42:12.624Z,185.63
2018-08-12T05:43:12.648Z,213.75
2018-08-12T05:44:12.675Z,230.63
2018-08-12T05:45:12.697Z,219.38
2018-08-12T05:46:12.720Z,129.38
2018-08-12T05:47:33.773Z,95.63
2018-08-12T05:48:12.774Z,90.00
2018-08-12T05:49:12.797Z,101.25
2018-08-12T05:50:12.821Z,101.25
2018-08-12T05:51:12.943Z,90.00
2018-08-12T05:52:12.872Z,95.63
2018-08-12T05:53:33.913Z,95.63
2018-08-12T05:54:12.921Z,101.25
2018-08-12T05:55:12.947Z,95.63
2018-08-12T05:56:12.972Z,118.13
2018-08-12T05:57:13.002Z,146.25
2018-08-12T05:58:13.021Z,129.38
2018-08-12T05:59:34.066Z,140.63
2018-08-12T06:00:13.073Z,106.88
2018-08-12T06:01:13.099Z,112.50
2018-08-12T06:02:13.123Z,118.13
2018-08-12T06:03:13.148Z,101.25
2018-08-12T06:04:13.171Z,135.00
2018-08-12T06:05:34.222Z,225.00
2018-08-12T06:06:13.221Z,140.63
2018-08-12T06:07:13.246Z,95.63
2018-08-12T06:08:13.275Z,84.38
2018-08-12T06:09:13.299Z,84.38
2018-08-12T06:10:13.321Z,90.00
2018-08-12T06:11:34.366Z,106.88
2018-08-12T06:12:13.373Z,135.00
2018-08-12T06:13:13.398Z,146.25
2018-08-12T06:14:13.423Z,135.00
2018-08-12T06:15:13.447Z,140.63
2018-08-12T06:16:13.473Z,151.88
2018-08-12T06:17:34.544Z,129.38
2018-08-12T06:18:13.532Z,135.00
2018-08-12T06:19:13.547Z,151.88
2018-08-12T06:20:13.574Z,236.25
2018-08-12T06:21:13.600Z,376.88
2018-08-12T06:22:13.623Z,556.88
2018-08-12T06:23:34.668Z,568.13
2018-08-12T06:24:13.674Z,534.38
2018-08-12T06:25:13.700Z,427.50
2018-08-12T06:26:13.725Z,298.13
2018-08-12T06:27:13.754Z,241.88
2018-08-12T06:28:13.777Z,225.00
2018-08-12T06:29:34.819Z,219.38
2018-08-12T06:30:13.826Z,208.13
2018-08-12T06:31:13.853Z,202.50
2018-08-12T06:32:13.879Z,180.00
2018-08-12T06:33:13.905Z,196.88
2018-08-12T06:34:13.944Z,191.25
2018-08-12T06:35:34.973Z,185.63
2018-08-12T06:36:13.981Z,168.75
2018-08-12T06:37:14.008Z,157.50
2018-08-12T06:38:14.034Z,157.50
2018-08-12T06:39:14.059Z,151.88
2018-08-12T06:40:14.085Z,157.50
2018-08-12T06:41:35.129Z,157.50
2018-08-12T06:42:14.137Z,157.50
2018-08-12T06:43:14.162Z,163.13
2018-08-12T06:44:14.188Z,174.38
2018-08-12T06:45:14.215Z,174.38
2018-08-12T06:46:14.263Z,174.38
2018-08-12T06:47:35.283Z,180.00
2018-08-12T06:48:14.293Z,180.00
2018-08-12T06:49:14.318Z,180.00
2018-08-12T06:50:14.343Z,180.00
2018-08-12T06:51:14.370Z,180.00
2018-08-12T06:52:14.400Z,180.00
2018-08-12T06:53:35.441Z,180.00
2018-08-12T06:54:14.448Z,180.00
2018-08-12T06:55:14.473Z,185.63
2018-08-12T06:56:14.500Z,185.63
2018-08-12T06:57:14.531Z,185.63
2018-08-12T06:58:14.551Z,185.63
2018-08-12T06:59:35.594Z,185.63
2018-08-12T07:00:14.603Z,191.25
2018-08-12T07:01:14.630Z,191.25
2018-08-12T07:02:14.655Z,185.63
2018-08-12T07:03:14.691Z,185.63
2018-08-12T07:04:14.714Z,180.00
2018-08-12T07:05:35.752Z,185.63
2018-08-12T07:06:14.760Z,196.88
2018-08-12T07:07:14.786Z,191.25
2018-08-12T07:08:14.813Z,191.25
2018-08-12T07:09:14.838Z,180.00
2018-08-12T07:10:14.865Z,168.75
2018-08-12T07:11:35.909Z,163.13
2018-08-12T07:12:14.917Z,157.50
2018-08-12T07:13:14.943Z,157.50
2018-08-12T07:14:15.028Z,140.63
2018-08-12T07:15:14.996Z,135.00
2018-08-12T07:16:15.025Z,140.63
2018-08-12T07:17:36.066Z,135.00
2018-08-12T07:18:15.074Z,135.00
2018-08-12T07:19:15.104Z,129.38
2018-08-12T07:20:15.127Z,129.38
2018-08-12T07:21:15.159Z,135.00
2018-08-12T07:22:15.180Z,135.00
2018-08-12T07:23:36.222Z,135.00
2018-08-12T07:24:15.236Z,135.00
2018-08-12T07:25:15.258Z,135.00
2018-08-12T07:26:15.284Z,129.38
2018-08-12T07:27:15.310Z,129.38
2018-08-12T07:28:15.336Z,129.38
2018-08-12T07:29:36.381Z,140.63
2018-08-12T07:30:15.392Z,146.25
2018-08-12T07:31:15.416Z,135.00
2018-08-12T07:32:15.443Z,140.63
2018-08-12T07:33:15.471Z,146.25
2018-08-12T07:34:15.493Z,146.25
2018-08-12T07:35:36.537Z,135.00
2018-08-12T07:36:15.546Z,135.00
2018-08-12T07:37:15.572Z,140.63
2018-08-12T07:38:15.602Z,140.63
2018-08-12T07:39:15.624Z,140.63
2018-08-12T07:40:15.652Z,140.63
2018-08-12T07:41:36.694Z,135.00
2018-08-12T07:42:15.704Z,123.75
2018-08-12T07:43:15.731Z,123.75
2018-08-12T07:44:15.756Z,123.75
2018-08-12T07:45:15.782Z,135.00
2018-08-12T07:46:15.811Z,140.63
2018-08-12T07:47:36.854Z,151.88
2018-08-12T07:48:15.860Z,146.25
2018-08-12T07:49:15.887Z,146.25
2018-08-12T07:50:15.912Z,146.25
2018-08-12T07:51:15.939Z,151.88
2018-08-12T07:52:15.966Z,151.88
2018-08-12T07:53:37.011Z,163.13
2018-08-12T07:54:16.019Z,168.75
2018-08-12T07:55:16.045Z,168.75
2018-08-12T07:56:16.071Z,163.13
2018-08-12T07:57:16.100Z,163.13
2018-08-12T07:58:16.128Z,163.13
2018-08-12T07:59:37.171Z,168.75
2018-08-12T08:00:16.178Z,174.38
2018-08-12T08:01:16.202Z,168.75
2018-08-12T08:02:16.227Z,163.13
2018-08-12T08:03:16.254Z,163.13
2018-08-12T08:04:16.283Z,163.13
2018-08-12T08:05:37.324Z,168.75
2018-08-12T08:06:16.379Z,174.38
2018-08-12T08:07:16.360Z,168.75
2018-08-12T08:08:16.387Z,168.75
2018-08-12T08:09:16.412Z,163.13
2018-08-12T08:10:16.440Z,163.13
2018-08-12T08:11:37.487Z,157.50
2018-08-12T08:12:16.492Z,146.25
2018-08-12T08:13:16.519Z,146.25
2018-08-12T08:14:16.546Z,151.88
2018-08-12T08:15:16.570Z,163.13
2018-08-12T08:16:16.597Z,168.75
2018-08-12T08:17:37.642Z,168.75
2018-08-12T08:18:16.650Z,163.13
2018-08-12T08:19:16.677Z,157.50
2018-08-12T08:20:16.703Z,140.63
2018-08-12T08:21:16.730Z,135.00
2018-08-12T08:22:16.758Z,135.00
2018-08-12T08:23:37.800Z,135.00
2018-08-12T08:24:16.814Z,129.38
2018-08-12T08:25:16.877Z,118.13
2018-08-12T08:26:16.862Z,112.50
2018-08-12T08:27:16.888Z,112.50
2018-08-12T08:28:16.916Z,112.50
2018-08-12T08:29:37.959Z,112.50
2018-08-12T08:30:16.967Z,118.13
2018-08-12T08:31:17.044Z,123.75
2018-08-12T08:32:17.113Z,123.75
2018-08-12T08:33:17.047Z,129.38
2018-08-12T08:34:17.076Z,135.00
2018-08-12T08:35:38.119Z,135.00
2018-08-12T08:36:17.126Z,135.00
2018-08-12T08:37:17.155Z,140.63
2018-08-12T08:38:17.180Z,140.63
2018-08-12T08:39:17.206Z,135.00
2018-08-12T08:40:17.233Z,135.00
2018-08-12T08:41:38.278Z,135.00
2018-08-12T08:42:17.285Z,135.00
2018-08-12T08:43:17.312Z,135.00
2018-08-12T08:44:17.339Z,129.38
2018-08-12T08:45:17.365Z,140.63
2018-08-12T08:46:17.391Z,146.25
2018-08-12T08:47:38.438Z,157.50
2018-08-12T08:48:17.444Z,168.75
2018-08-12T08:49:17.471Z,168.75
2018-08-12T08:50:17.497Z,174.38
2018-08-12T08:51:17.532Z,174.38
2018-08-12T08:52:17.556Z,168.75
2018-08-12T08:53:38.595Z,157.50
2018-08-12T08:54:17.607Z,146.25
2018-08-12T08:55:17.635Z,135.00
2018-08-12T08:56:17.657Z,129.38
2018-08-12T08:57:17.684Z,123.75
2018-08-12T08:58:17.709Z,118.13
2018-08-12T08:59:38.754Z,112.50
2018-08-12T09:00:17.768Z,106.88
2018-08-12T09:01:17.825Z,106.88
2018-08-12T09:02:17.817Z,106.88
2018-08-12T09:03:17.843Z,101.25
2018-08-12T09:04:17.869Z,95.63
2018-08-12T09:05:38.914Z,95.63
2018-08-12T09:06:17.923Z,95.63
2018-08-12T09:07:17.952Z,95.63
2018-08-12T09:08:18.099Z,90.00
2018-08-12T09:09:18.244Z,90.00
2018-08-12T09:10:18.028Z,90.00
2018-08-12T09:11:39.073Z,90.00
2018-08-12T09:12:18.086Z,90.00
2018-08-12T09:13:18.108Z,84.38
2018-08-12T09:14:18.134Z,84.38
2018-08-12T09:15:18.159Z,84.38
2018-08-12T09:16:18.190Z,84.38
2018-08-12T09:17:39.231Z,84.38
2018-08-12T09:18:18.250Z,84.38
2018-08-12T09:19:18.269Z,84.38
2018-08-12T09:20:18.303Z,84.38
2018-08-12T09:21:18.320Z,84.38
2018-08-12T09:22:18.348Z,84.38
2018-08-12T09:23:39.390Z,84.38
2018-08-12T09:24:18.400Z,84.38
2018-08-12T09:25:18.426Z,90.00
2018-08-12T09:26:18.451Z,95.63
2018-08-12T09:27:18.480Z,95.63
2018-08-12T09:28:18.505Z,101.25
2018-08-12T09:29:39.553Z,101.25
2018-08-12T09:30:18.557Z,101.25
2018-08-12T09:31:18.584Z,101.25
2018-08-12T09:32:18.610Z,95.63
2018-08-12T09:33:18.638Z,95.63
2018-08-12T09:34:18.663Z,95.63
2018-08-12T09:35:39.706Z,95.63
2018-08-12T09:36:18.717Z,95.63
2018-08-12T09:37:18.742Z,95.63
2018-08-12T09:38:18.780Z,90.00
2018-08-12T09:39:18.794Z,90.00
2018-08-12T09:40:18.821Z,90.00
2018-08-12T09:41:39.870Z,90.00
2018-08-12T09:42:18.873Z,90.00
2018-08-12T09:43:18.902Z,90.00
2018-08-12T09:44:18.927Z,90.00
2018-08-12T09:45:18.956Z,95.63
2018-08-12T09:46:18.985Z,101.25
2018-08-12T09:47:40.023Z,101.25
2018-08-12T09:48:19.032Z,101.25
2018-08-12T09:49:19.059Z,106.88
2018-08-12T09:50:19.087Z,106.88
2018-08-12T09:51:19.156Z,106.88
2018-08-12T09:52:19.137Z,106.88
2018-08-12T09:53:40.182Z,106.88
2018-08-12T09:54:19.190Z,101.25
2018-08-12T09:55:19.226Z,101.25
2018-08-12T09:56:19.243Z,101.25
2018-08-12T09:57:19.269Z,101.25
2018-08-12T09:58:19.339Z,106.88
2018-08-12T09:59:40.342Z,112.50
2018-08-12T10:00:19.418Z,112.50
2018-08-12T10:01:19.375Z,112.50
2018-08-12T10:02:19.401Z,112.50
2018-08-12T10:03:19.428Z,112.50
2018-08-12T10:04:19.454Z,112.50
2018-08-12T10:05:40.500Z,101.25
2018-08-12T10:06:19.506Z,95.63
2018-08-12T10:07:19.555Z,90.00
2018-08-12T10:08:19.559Z,84.38
2018-08-12T10:09:19.592Z,78.75
2018-08-12T10:10:19.614Z,78.75
2018-08-12T10:11:40.655Z,73.13
2018-08-12T10:12:19.667Z,73.13
2018-08-12T10:13:19.691Z,73.13
2018-08-12T10:14:19.716Z,73.13
2018-08-12T10:15:19.747Z,73.13
2018-08-12T10:16:19.770Z,67.50
2018-08-12T10:17:40.815Z,67.50
2018-08-12T10:18:19.823Z,67.50
2018-08-12T10:19:19.850Z,67.50
2018-08-12T10:20:19.875Z,61.88
2018-08-12T10:21:19.902Z,61.88
2018-08-12T10:22:19.929Z,61.88
2018-08-12T10:23:40.971Z,61.88
2018-08-12T10:24:19.980Z,61.88
2018-08-12T10:25:20.013Z,61.88
2018-08-12T10:26:20.033Z,61.88
2018-08-12T10:27:20.060Z,61.88
2018-08-12T10:28:20.086Z,67.50
2018-08-12T10:29:41.132Z,67.50
2018-08-12T10:30:20.142Z,61.88
2018-08-12T10:31:20.164Z,61.88
2018-08-12T10:32:20.192Z,61.88
2018-08-12T10:33:20.217Z,61.88
2018-08-12T10:34:20.245Z,61.88
2018-08-12T10:35:41.286Z,61.88
2018-08-12T10:36:20.297Z,67.50
2018-08-12T10:37:20.326Z,67.50
2018-08-12T10:38:20.347Z,73.13
2018-08-12T10:39:20.376Z,73.13
2018-08-12T10:40:20.402Z,78.75
2018-08-12T10:41:41.444Z,78.75
2018-08-12T10:42:20.452Z,84.38
2018-08-12T10:43:20.479Z,84.38
2018-08-12T10:44:20.566Z,84.38
2018-08-12T10:45:20.533Z,84.38
2018-08-12T10:46:20.557Z,84.38
2018-08-12T10:47:41.604Z,84.38
2018-08-12T10:48:20.611Z,78.75
2018-08-12T10:49:20.636Z,78.75
2018-08-12T10:50:20.664Z,78.75
2018-08-12T10:51:20.688Z,84.38
2018-08-12T10:52:20.715Z,90.00
2018-08-12T10:53:41.758Z,95.63
2018-08-12T10:54:20.766Z,101.25
2018-08-12T10:55:20.793Z,101.25
2018-08-12T10:56:20.819Z,101.25
2018-08-12T10:57:20.845Z,106.88
2018-08-12T10:58:20.872Z,101.25
2018-08-12T10:59:41.915Z,101.25
2018-08-12T11:00:20.928Z,95.63
2018-08-12T11:01:20.950Z,95.63
2018-08-12T11:02:20.977Z,90.00
2018-08-12T11:03:21.001Z,90.00
2018-08-12T11:04:21.028Z,90.00
2018-08-12T11:05:42.074Z,101.25
2018-08-12T11:06:21.084Z,101.25
2018-08-12T11:07:21.154Z,101.25
2018-08-12T11:08:21.134Z,101.25
2018-08-12T11:09:21.159Z,101.25
2018-08-12T11:10:21.184Z,101.25
2018-08-12T11:11:42.230Z,106.88
2018-08-12T11:12:21.282Z,106.88
2018-08-12T11:13:21.265Z,101.25
2018-08-12T11:14:21.289Z,101.25
2018-08-12T11:15:21.316Z,101.25
2018-08-12T11:16:21.344Z,95.63
2018-08-12T11:17:42.395Z,90.00
2018-08-12T11:18:21.404Z,84.38
2018-08-12T11:19:21.425Z,78.75
2018-08-12T11:20:21.467Z,78.75
2018-08-12T11:21:21.474Z,78.75
2018-08-12T11:22:21.499Z,78.75
2018-08-12T11:23:42.543Z,78.75
2018-08-12T11:24:21.552Z,78.75
2018-08-12T11:25:21.579Z,78.75
2018-08-12T11:26:21.610Z,78.75
2018-08-12T11:27:21.630Z,78.75
2018-08-12T11:28:21.660Z,78.75
2018-08-12T11:29:42.701Z,78.75
2018-08-12T11:30:21.708Z,78.75
2018-08-12T11:31:21.761Z,84.38
2018-08-12T11:32:21.768Z,90.00
2018-08-12T11:33:21.788Z,95.63
2018-08-12T11:34:21.813Z,101.25
2018-08-12T11:35:42.857Z,106.88
2018-08-12T11:36:21.867Z,106.88
2018-08-12T11:37:21.892Z,112.50
2018-08-12T11:38:21.918Z,112.50
2018-08-12T11:39:21.947Z,112.50
2018-08-12T11:40:21.974Z,106.88
2018-08-12T11:41:43.015Z,106.88
2018-08-12T11:42:22.023Z,106.88
2018-08-12T11:43:22.050Z,106.88
2018-08-12T11:44:22.078Z,106.88
2018-08-12T11:45:22.103Z,112.50
2018-08-12T11:46:22.129Z,112.50
2018-08-12T11:47:43.173Z,112.50
2018-08-12T11:48:22.184Z,118.13
2018-08-12T11:49:22.209Z,118.13
2018-08-12T11:50:22.234Z,123.75
2018-08-12T11:51:22.259Z,123.75
2018-08-12T11:52:22.287Z,123.75
2018-08-12T11:53:43.332Z,118.13
2018-08-12T11:54:22.338Z,118.13
2018-08-12T11:55:22.367Z,112.50
2018-08-12T11:56:22.392Z,106.88
2018-08-12T11:57:22.418Z,101.25
2018-08-12T11:58:22.443Z,90.00
2018-08-12T11:59:43.490Z,90.00
2018-08-12T12:00:22.501Z,95.63
2018-08-12T12:01:22.522Z,101.25
2018-08-12T12:02:22.551Z,106.88
2018-08-12T12:03:22.577Z,106.88
2018-08-12T12:04:22.630Z,112.50
2018-08-12T12:05:43.644Z,118.13
2018-08-12T12:06:22.655Z,118.13
2018-08-12T12:07:22.680Z,112.50
2018-08-12T12:08:22.707Z,112.50
2018-08-12T12:09:22.736Z,112.50
2018-08-12T12:10:22.759Z,106.88
2018-08-12T12:11:43.802Z,112.50
2018-08-12T12:12:22.813Z,112.50
2018-08-12T12:13:22.838Z,106.88
2018-08-12T12:14:22.865Z,106.88
2018-08-12T12:15:22.898Z,106.88
2018-08-12T12:16:22.919Z,106.88
2018-08-12T12:17:43.961Z,101.25
2018-08-12T12:18:22.969Z,101.25
2018-08-12T12:19:22.996Z,101.25
2018-08-12T12:20:23.026Z,101.25
2018-08-12T12:21:23.051Z,101.25
2018-08-12T12:22:23.076Z,106.88
2018-08-12T12:23:44.120Z,106.88
2018-08-12T12:24:23.127Z,106.88
2018-08-12T12:25:23.155Z,106.88
2018-08-12T12:26:23.180Z,106.88
2018-08-12T12:27:23.206Z,106.88
2018-08-12T12:28:23.232Z,106.88
2018-08-12T12:29:44.279Z,106.88
2018-08-12T12:30:23.288Z,106.88
2018-08-12T12:31:23.313Z,112.50
2018-08-12T12:32:23.338Z,112.50
2018-08-12T12:33:23.368Z,106.88
2018-08-12T12:34:23.391Z,106.88
2018-08-12T12:35:44.435Z,106.88
2018-08-12T12:36:23.444Z,106.88
2018-08-12T12:37:23.471Z,112.50
2018-08-12T12:38:23.502Z,112.50
2018-08-12T12:39:23.525Z,112.50
2018-08-12T12:40:23.548Z,112.50
2018-08-12T12:41:44.594Z,112.50
2018-08-12T12:42:23.603Z,112.50
2018-08-12T12:43:23.630Z,112.50
2018-08-12T12:44:23.656Z,112.50
2018-08-12T12:45:23.685Z,112.50
2018-08-12T12:46:23.708Z,112.50
2018-08-12T12:47:44.752Z,118.13
2018-08-12T12:48:23.764Z,118.13
2018-08-12T12:49:23.830Z,118.13
2018-08-12T12:50:23.933Z,118.13