createdAt,value
2017-09-30T00:02:16.719Z,14.43
2017-09-30T00:04:44.114Z,14.43
2017-09-30T00:07:11.523Z,14.63
2017-09-30T00:09:38.935Z,14.60
2017-09-30T00:12:06.331Z,14.90
2017-09-30T00:14:33.731Z,15.20
2017-09-30T00:17:01.129Z,15.27
2017-09-30T00:19:28.530Z,15.10
2017-09-30T00:21:55.927Z,15.10
2017-09-30T00:24:23.338Z,14.90
2017-09-30T00:26:50.740Z,15.37
2017-09-30T00:29:18.134Z,15.53
2017-09-30T00:31:45.536Z,15.10
2017-09-30T00:34:12.938Z,15.60
2017-09-30T00:36:40.342Z,15.30
2017-09-30T00:39:07.747Z,14.80
2017-09-30T00:41:35.155Z,14.17
2017-09-30T00:44:02.547Z,14.77
2017-09-30T00:46:29.943Z,14.50
2017-09-30T00:48:57.373Z,15.23
2017-09-30T00:51:24.771Z,14.27
2017-09-30T00:53:52.170Z,15.00
2017-09-30T00:56:19.575Z,15.57
2017-09-30T00:58:46.982Z,15.00
2017-09-30T01:01:14.383Z,14.60
2017-09-30T01:03:41.777Z,15.27
2017-09-30T01:06:09.178Z,13.43
2017-09-30T01:08:36.574Z,14.30
2017-09-30T01:11:03.975Z,15.53
2017-09-30T01:13:31.373Z,13.70
2017-09-30T01:15:58.787Z,13.50
2017-09-30T01:18:26.182Z,14.70
2017-09-30T01:20:53.575Z,15.63
2017-09-30T01:23:20.974Z,15.10
2017-09-30T01:25:48.384Z,14.80
2017-09-30T01:28:15.783Z,15.60
2017-09-30T01:30:43.178Z,15.70
2017-09-30T01:33:10.585Z,14.57
2017-09-30T01:35:37.985Z,14.90
2017-09-30T01:38:05.383Z,15.67
2017-09-30T01:40:32.786Z,15.20
2017-09-30T01:43:00.182Z,16.23
2017-09-30T01:45:27.623Z,15.30
2017-09-30T01:47:55.015Z,14.47
2017-09-30T01:50:22.422Z,15.40
2017-09-30T01:52:49.818Z,15.67
2017-09-30T01:55:17.214Z,16.00
2017-09-30T01:57:44.618Z,15.50
2017-09-30T02:00:12.014Z,15.53
2017-09-30T02:02:39.418Z,15.70
2017-09-30T02:05:06.815Z,18.17
2017-09-30T02:07:34.218Z,17.77
2017-09-30T02:10:01.614Z,17.93
2017-09-30T02:12:29.026Z,18.70
2017-09-30T02:14:56.417Z,19.77
2017-09-30T02:17:23.813Z,22.50
2017-09-30T02:19:51.215Z,22.27
2017-09-30T02:22:18.606Z,17.73
2017-09-30T02:24:46.010Z,15.70
2017-09-30T02:27:13.408Z,13.37
2017-09-30T02:29:40.810Z,14.77
2017-09-30T02:32:08.231Z,14.30
2017-09-30T02:34:35.627Z,14.10
2017-09-30T02:37:03.033Z,14.20
2017-09-30T02:39:30.426Z,13.90
2017-09-30T02:41:57.830Z,14.10
2017-09-30T02:44:25.227Z,13.80
2017-09-30T02:46:52.637Z,14.03
2017-09-30T02:49:20.031Z,14.80
2017-09-30T02:51:47.426Z,14.53
2017-09-30T02:54:14.830Z,14.20
2017-09-30T02:56:42.229Z,14.13
2017-09-30T02:59:09.634Z,13.43
2017-09-30T03:01:37.040Z,13.30
2017-09-30T03:04:04.447Z,13.30
2017-09-30T03:06:31.842Z,13.00
2017-09-30T03:08:59.234Z,12.10
2017-09-30T03:11:26.642Z,12.77
2017-09-30T03:13:54.040Z,12.93
2017-09-30T03:16:21.445Z,12.40
2017-09-30T03:18:48.846Z,12.27
2017-09-30T03:21:16.255Z,13.30
2017-09-30T03:23:43.647Z,11.73
2017-09-30T03:26:11.046Z,12.33
2017-09-30T03:28:38.450Z,13.33
2017-09-30T03:31:05.846Z,12.10
2017-09-30T03:33:33.255Z,12.30
2017-09-30T03:36:00.656Z,12.53
2017-09-30T03:38:28.073Z,11.40
2017-09-30T03:40:55.469Z,12.00
2017-09-30T03:43:22.870Z,11.90
2017-09-30T03:45:50.267Z,11.53
2017-09-30T03:48:17.668Z,11.07
2017-09-30T03:50:45.070Z,11.87
2017-09-30T03:53:12.470Z,12.07
2017-09-30T03:55:39.883Z,11.00
2017-09-30T03:58:07.279Z,11.30
2017-09-30T04:00:34.682Z,11.10
2017-09-30T04:03:02.079Z,10.80
2017-09-30T04:05:29.474Z,11.00
2017-09-30T04:07:56.877Z,10.73
2017-09-30T04:10:24.258Z,9.97
2017-09-30T04:12:51.666Z,10.40
2017-09-30T04:15:19.063Z,9.93
2017-09-30T04:17:46.458Z,10.37
2017-09-30T04:20:13.870Z,10.37
2017-09-30T04:22:41.266Z,11.00
2017-09-30T04:25:08.676Z,10.47
2017-09-30T04:27:36.070Z,10.50
2017-09-30T04:30:03.478Z,11.53
2017-09-30T04:32:30.882Z,10.30
2017-09-30T04:34:58.280Z,10.30
2017-09-30T04:37:25.745Z,11.33
2017-09-30T04:39:53.127Z,11.10
2017-09-30T04:42:20.537Z,10.00
2017-09-30T04:44:47.925Z,9.70
2017-09-30T04:47:15.318Z,10.50
2017-09-30T04:49:42.720Z,10.10
2017-09-30T04:52:10.107Z,9.33
2017-09-30T04:54:37.514Z,9.70
2017-09-30T04:57:04.922Z,10.27
2017-09-30T04:59:32.314Z,9.33
2017-09-30T05:01:59.709Z,9.90
2017-09-30T05:04:27.114Z,10.60
2017-09-30T05:06:54.503Z,9.70
2017-09-30T05:09:21.898Z,9.57
2017-09-30T05:11:49.294Z,10.20
2017-09-30T05:14:16.714Z,9.70
2017-09-30T05:16:44.102Z,9.17
2017-09-30T05:19:11.499Z,10.10
2017-09-30T05:21:38.897Z,9.93
2017-09-30T05:24:06.290Z,10.20
2017-09-30T05:26:33.698Z,9.10
2017-09-30T05:29:01.105Z,9.77
2017-09-30T05:31:32.106Z,10.00
2017-09-30T05:33:59.506Z,10.07
2017-09-30T05:36:26.891Z,9.50
2017-09-30T05:38:54.290Z,9.67
2017-09-30T05:41:21.674Z,9.20
2017-09-30T05:43:49.082Z,9.10
2017-09-30T05:46:16.478Z,9.97
2017-09-30T05:48:43.892Z,10.10
2017-09-30T05:51:11.284Z,9.07
2017-09-30T05:53:38.679Z,9.70
2017-09-30T05:56:06.082Z,10.40
2017-09-30T05:58:33.496Z,9.50
2017-09-30T06:01:00.878Z,9.07
2017-09-30T06:03:28.299Z,10.23
2017-09-30T06:05:55.695Z,9.60
2017-09-30T06:08:23.085Z,8.90
2017-09-30T06:10:50.501Z,8.67
2017-09-30T06:13:18.311Z,8.80
2017-09-30T06:15:45.702Z,9.10
2017-09-30T06:18:13.091Z,8.60
2017-09-30T06:20:40.494Z,8.77
2017-09-30T06:23:07.892Z,7.93
2017-09-30T06:25:35.283Z,7.90
2017-09-30T06:28:15.164Z,7.57
2017-09-30T06:30:42.552Z,8.40
2017-09-30T06:33:09.946Z,8.80
2017-09-30T06:35:37.330Z,7.87
2017-09-30T06:38:04.722Z,8.30
2017-09-30T06:40:32.111Z,7.43
2017-09-30T06:42:59.502Z,7.43
2017-09-30T06:45:26.895Z,8.60
2017-09-30T06:47:54.282Z,7.80
2017-09-30T06:50:21.678Z,7.77
2017-09-30T06:52:49.067Z,7.67
2017-09-30T06:55:16.463Z,8.93
2017-09-30T06:57:43.847Z,8.63
2017-09-30T07:00:11.239Z,8.73
2017-09-30T07:02:38.630Z,8.90
2017-09-30T07:05:06.019Z,8.30
2017-09-30T07:07:33.410Z,8.37
2017-09-30T07:10:00.816Z,7.90
2017-09-30T07:12:28.194Z,8.73
2017-09-30T07:14:55.589Z,8.40
2017-09-30T07:17:22.984Z,8.57
2017-09-30T07:19:50.417Z,10.00
2017-09-30T07:22:17.790Z,8.80
2017-09-30T07:24:45.183Z,9.50
2017-09-30T07:27:12.590Z,9.50
2017-09-30T07:29:39.982Z,9.33
2017-09-30T07:32:07.386Z,9.23
2017-09-30T07:34:34.781Z,10.30
2017-09-30T07:37:02.174Z,9.60
2017-09-30T07:39:29.579Z,11.50
2017-09-30T07:41:56.975Z,12.63
2017-09-30T07:44:24.382Z,12.40
2017-09-30T07:46:51.781Z,12.73
2017-09-30T07:49:19.175Z,13.13
2017-09-30T07:51:46.578Z,13.97
2017-09-30T07:54:13.981Z,12.30
2017-09-30T07:56:41.396Z,12.43
2017-09-30T07:59:08.791Z,12.90
2017-09-30T08:01:36.186Z,12.13
2017-09-30T08:04:03.582Z,11.80
2017-09-30T08:06:30.979Z,11.73
2017-09-30T08:08:58.390Z,12.03
2017-09-30T08:11:25.788Z,11.17
2017-09-30T08:13:53.178Z,11.07
2017-09-30T08:16:20.580Z,12.20
2017-09-30T08:18:48.213Z,12.00
2017-09-30T08:21:15.608Z,12.77
2017-09-30T08:23:43.019Z,11.90
2017-09-30T08:26:12.489Z,12.40
2017-09-30T08:28:39.882Z,12.80
2017-09-30T08:31:07.286Z,12.37
2017-09-30T08:33:34.699Z,12.60
2017-09-30T08:36:02.094Z,12.57
2017-09-30T08:38:29.497Z,13.17
2017-09-30T08:40:57.776Z,12.17
2017-09-30T08:43:25.182Z,11.80
2017-09-30T08:45:52.589Z,11.60
2017-09-30T08:48:20.958Z,11.20
2017-09-30T08:50:48.358Z,10.57
2017-09-30T08:53:15.758Z,10.57
2017-09-30T08:55:43.160Z,11.30
2017-09-30T08:58:10.563Z,10.93
2017-09-30T09:00:37.978Z,10.50
2017-09-30T09:03:05.378Z,11.10
2017-09-30T09:05:32.778Z,9.00
2017-09-30T09:08:00.219Z,9.90
2017-09-30T09:10:27.635Z,9.80
2017-09-30T09:12:55.031Z,10.63
2017-09-30T09:15:22.426Z,10.93
2017-09-30T09:17:49.828Z,12.00
2017-09-30T09:20:17.218Z,12.40
2017-09-30T09:22:44.650Z,12.67
2017-09-30T09:25:12.114Z,12.27
2017-09-30T09:27:39.517Z,13.27
2017-09-30T09:30:06.939Z,12.33
2017-09-30T09:32:41.126Z,12.30
2017-09-30T09:35:08.555Z,12.00
2017-09-30T09:37:35.999Z,11.00
2017-09-30T09:40:03.406Z,12.77
2017-09-30T09:42:30.857Z,12.60
2017-09-30T09:44:58.251Z,13.30
2017-09-30T09:47:25.658Z,12.80
2017-09-30T09:49:53.078Z,13.17
2017-09-30T09:52:20.487Z,13.07
2017-09-30T09:54:47.886Z,13.37
2017-09-30T09:57:15.292Z,12.97
2017-09-30T09:59:42.694Z,14.00
2017-09-30T10:02:10.119Z,13.90
2017-09-30T10:04:37.543Z,13.40
2017-09-30T10:07:04.944Z,13.20
2017-09-30T10:09:32.340Z,13.30
2017-09-30T10:11:59.742Z,14.77
2017-09-30T10:14:27.827Z,15.57
2017-09-30T10:16:55.226Z,16.13
2017-09-30T10:19:22.635Z,13.60
2017-09-30T10:21:56.401Z,13.43
2017-09-30T10:24:23.801Z,10.80
2017-09-30T10:26:51.215Z,11.73
2017-09-30T10:29:18.646Z,11.17
2017-09-30T10:31:46.045Z,12.07
2017-09-30T10:34:13.442Z,11.03
2017-09-30T10:36:40.967Z,10.80
2017-09-30T10:39:08.383Z,10.70
2017-09-30T10:41:35.774Z,11.10
2017-09-30T10:44:05.826Z,12.20
2017-09-30T10:46:33.235Z,11.43
2017-09-30T10:49:00.626Z,11.20
2017-09-30T10:51:28.039Z,13.10
2017-09-30T10:53:55.555Z,11.50
2017-09-30T10:56:22.940Z,11.87
2017-09-30T10:58:56.658Z,11.23
2017-09-30T11:01:31.289Z,9.53
2017-09-30T11:03:58.742Z,9.23
2017-09-30T11:06:26.198Z,9.10
2017-09-30T11:09:00.218Z,10.67
2017-09-30T11:11:27.602Z,9.30
2017-09-30T11:13:54.994Z,10.63
2017-09-30T11:16:22.398Z,10.30
2017-09-30T11:18:49.786Z,9.57
2017-09-30T11:21:17.187Z,9.87
2017-09-30T11:23:44.593Z,10.13
2017-09-30T11:26:11.994Z,11.37
2017-09-30T11:28:39.395Z,11.80
2017-09-30T11:31:06.790Z,12.40
2017-09-30T11:33:34.197Z,11.87
2017-09-30T11:36:01.596Z,11.80
2017-09-30T11:38:28.994Z,12.57
2017-09-30T11:40:56.404Z,12.90
2017-09-30T11:43:23.861Z,14.23
2017-09-30T11:45:51.249Z,14.10
2017-09-30T11:48:31.855Z,14.43
2017-09-30T11:50:59.246Z,16.13
2017-09-30T11:53:26.635Z,16.73
2017-09-30T11:55:54.026Z,14.57
2017-09-30T11:58:21.427Z,14.87
2017-09-30T12:00:48.880Z,15.33
2017-09-30T12:03:16.268Z,15.17
2017-09-30T12:05:43.734Z,15.40
2017-09-30T12:08:11.144Z,14.73
2017-09-30T12:10:38.534Z,15.57
2017-09-30T12:13:05.943Z,17.23
2017-09-30T12:15:33.338Z,16.63
2017-09-30T12:18:00.738Z,16.30
2017-09-30T12:20:28.140Z,17.17
2017-09-30T12:22:55.547Z,17.37
2017-09-30T12:25:22.946Z,17.20
2017-09-30T12:27:50.340Z,17.83
2017-09-30T12:30:17.742Z,16.73
2017-09-30T12:32:45.142Z,18.90
2017-09-30T12:35:12.555Z,18.47
2017-09-30T12:37:39.962Z,19.00
2017-09-30T12:40:07.381Z,18.30
2017-09-30T12:42:34.790Z,19.50
2017-09-30T12:45:02.207Z,19.20
2017-09-30T12:47:29.618Z,20.20
2017-09-30T12:49:57.020Z,20.10
2017-09-30T12:52:24.423Z,19.17
2017-09-30T12:54:51.827Z,19.30
2017-09-30T12:57:19.223Z,19.17
2017-09-30T12:59:46.632Z,19.70
2017-09-30T13:02:14.026Z,19.60
2017-09-30T13:04:41.430Z,18.53
2017-09-30T13:07:08.825Z,17.43
2017-09-30T13:09:36.222Z,16.23
2017-09-30T13:12:03.626Z,17.10
2017-09-30T13:14:31.024Z,18.37
2017-09-30T13:16:58.431Z,18.87
2017-09-30T13:19:25.827Z,16.70
2017-09-30T13:21:53.238Z,18.37
2017-09-30T13:24:20.636Z,16.90
2017-09-30T13:26:48.030Z,16.80
2017-09-30T13:29:15.432Z,17.17
2017-09-30T13:31:42.838Z,16.77
2017-09-30T13:34:10.251Z,15.53
2017-09-30T13:36:37.650Z,17.00
2017-09-30T13:39:05.060Z,15.00
2017-09-30T13:41:32.458Z,14.70
2017-09-30T13:43:59.858Z,15.07
2017-09-30T13:46:27.281Z,13.00
2017-09-30T13:48:54.680Z,13.03
2017-09-30T13:51:22.082Z,13.40
2017-09-30T13:53:49.474Z,12.90
2017-09-30T13:56:16.883Z,12.57
2017-09-30T13:58:44.279Z,12.30
2017-09-30T14:01:11.670Z,12.83
2017-09-30T14:03:39.066Z,13.80
2017-09-30T14:06:07.292Z,12.83
2017-09-30T14:08:34.687Z,12.37
2017-09-30T14:11:02.082Z,12.10
2017-09-30T14:13:29.636Z,12.60
2017-09-30T14:15:57.030Z,13.87
2017-09-30T14:18:24.430Z,13.73
2017-09-30T14:20:51.857Z,12.70
2017-09-30T14:23:19.250Z,12.57
2017-09-30T14:25:46.674Z,12.40
2017-09-30T14:28:14.077Z,12.67
2017-09-30T14:30:41.488Z,11.40
2017-09-30T14:33:08.895Z,11.60
2017-09-30T14:35:36.281Z,11.50
2017-09-30T14:38:03.691Z,10.80
2017-09-30T14:40:31.093Z,11.23
2017-09-30T14:42:58.486Z,12.07
2017-09-30T14:45:25.883Z,11.20
2017-09-30T14:47:53.295Z,10.73
2017-09-30T14:50:20.687Z,11.40
2017-09-30T14:52:48.086Z,10.67
2017-09-30T14:55:15.494Z,10.80
2017-09-30T14:57:42.906Z,10.10
2017-09-30T15:00:10.319Z,10.03
2017-09-30T15:02:37.695Z,9.80
2017-09-30T15:05:05.102Z,10.90
2017-09-30T15:07:32.492Z,9.90
2017-09-30T15:09:59.890Z,10.37
2017-09-30T15:12:27.310Z,10.07
2017-09-30T15:14:54.706Z,10.73
2017-09-30T15:17:22.114Z,10.90
2017-09-30T15:19:49.532Z,10.33
2017-09-30T15:22:16.927Z,10.20
2017-09-30T15:24:44.329Z,10.50
2017-09-30T15:27:11.737Z,11.27
2017-09-30T15:29:39.150Z,11.37
2017-09-30T15:32:06.543Z,11.20
2017-09-30T15:34:33.939Z,10.63
2017-09-30T15:37:01.346Z,10.10
2017-09-30T15:39:28.755Z,11.03
2017-09-30T15:41:56.155Z,11.70
2017-09-30T15:44:23.550Z,11.10
2017-09-30T15:46:50.951Z,11.83
2017-09-30T15:49:18.357Z,11.33
2017-09-30T15:51:45.758Z,10.97
2017-09-30T15:54:13.145Z,11.20
2017-09-30T15:56:40.556Z,10.73
2017-09-30T15:59:07.960Z,10.10
2017-09-30T16:01:35.414Z,10.43
2017-09-30T16:04:02.806Z,9.90
2017-09-30T16:06:30.199Z,9.63
2017-09-30T16:08:57.598Z,9.33
2017-09-30T16:11:24.986Z,9.80
2017-09-30T16:13:52.408Z,9.90
2017-09-30T16:16:19.800Z,9.40
2017-09-30T16:18:47.879Z,9.40
2017-09-30T16:21:15.283Z,9.60
2017-09-30T16:23:42.686Z,10.07
2017-09-30T16:26:10.082Z,9.10
2017-09-30T16:28:37.485Z,9.63
2017-09-30T16:31:04.884Z,9.30
2017-09-30T16:33:32.277Z,9.60
2017-09-30T16:35:59.665Z,9.40
2017-09-30T16:38:27.069Z,9.47
2017-09-30T16:40:54.450Z,8.70
2017-09-30T16:43:21.841Z,8.67
2017-09-30T16:45:49.257Z,10.27
2017-09-30T16:48:16.658Z,9.40
2017-09-30T16:50:44.050Z,8.80
2017-09-30T16:53:11.462Z,9.10
2017-09-30T16:55:38.862Z,9.90
2017-09-30T16:58:06.258Z,12.43
2017-09-30T17:00:33.657Z,9.53
2017-09-30T17:03:01.856Z,8.80
2017-09-30T17:05:29.318Z,9.63
2017-09-30T17:07:56.746Z,9.83
2017-09-30T17:10:24.142Z,13.33
2017-09-30T17:12:51.550Z,13.93
2017-09-30T17:15:19.614Z,16.10
2017-09-30T17:17:47.088Z,14.70
2017-09-30T17:20:14.550Z,13.73
2017-09-30T17:22:41.968Z,13.47
2017-09-30T17:25:09.364Z,14.77
2017-09-30T17:27:36.759Z,12.83
2017-09-30T17:30:04.214Z,12.07
2017-09-30T17:32:31.861Z,10.60
2017-09-30T17:34:59.245Z,11.37
2017-09-30T17:37:26.648Z,10.27
2017-09-30T17:39:55.003Z,10.83
2017-09-30T17:42:23.422Z,10.80
2017-09-30T17:44:50.822Z,11.33
2017-09-30T17:47:18.874Z,13.30
2017-09-30T17:49:46.310Z,10.63
2017-09-30T17:52:15.786Z,11.03
2017-09-30T17:54:43.180Z,18.80
2017-09-30T17:57:10.602Z,22.00
2017-09-30T17:59:38.002Z,15.93
2017-09-30T18:02:05.412Z,13.30
2017-09-30T18:04:32.819Z,12.30
2017-09-30T18:07:00.235Z,15.93
2017-09-30T18:09:28.025Z,14.30
2017-09-30T18:11:55.410Z,14.27
2017-09-30T18:14:22.818Z,11.40
2017-09-30T18:16:50.221Z,11.40
2017-09-30T18:19:18.441Z,9.90
2017-09-30T18:21:45.822Z,9.90
2017-09-30T18:24:13.219Z,10.57
2017-09-30T18:26:40.620Z,8.93
2017-09-30T18:29:08.010Z,10.90
2017-09-30T18:31:35.432Z,9.77
2017-09-30T18:34:02.826Z,9.17
2017-09-30T18:36:30.223Z,9.90
2017-09-30T18:38:57.626Z,12.30
2017-09-30T18:41:25.023Z,13.50
2017-09-30T18:44:02.663Z,13.50
2017-09-30T18:46:30.100Z,12.70
2017-09-30T18:48:58.342Z,12.20
2017-09-30T18:51:25.769Z,12.97
2017-09-30T18:53:53.150Z,11.80
2017-09-30T18:56:20.595Z,11.70
2017-09-30T18:58:48.595Z,12.23
2017-09-30T19:01:16.008Z,11.50
2017-09-30T19:03:43.800Z,12.90
2017-09-30T19:06:11.223Z,12.10
2017-09-30T19:08:38.618Z,12.93
2017-09-30T19:11:06.046Z,12.40
2017-09-30T19:13:37.822Z,12.40
2017-09-30T19:16:05.229Z,13.30
2017-09-30T19:18:32.637Z,13.93
2017-09-30T19:21:00.079Z,14.37
2017-09-30T19:23:27.495Z,14.67
2017-09-30T19:25:54.896Z,13.10
2017-09-30T19:28:22.290Z,14.93
2017-09-30T19:30:49.698Z,13.80
2017-09-30T19:33:17.110Z,15.53
2017-09-30T19:35:44.522Z,15.20
2017-09-30T19:38:11.926Z,14.53
2017-09-30T19:40:39.343Z,14.40
2017-09-30T19:43:06.734Z,14.53
2017-09-30T19:45:34.131Z,14.57
2017-09-30T19:48:01.536Z,14.70
2017-09-30T19:50:28.930Z,14.77
2017-09-30T19:52:56.345Z,15.53
2017-09-30T19:55:23.742Z,16.10
2017-09-30T19:57:51.162Z,15.80
2017-09-30T20:00:18.563Z,16.63
2017-09-30T20:02:45.955Z,15.30
2017-09-30T20:05:13.354Z,16.17
2017-09-30T20:07:40.750Z,18.43
2017-09-30T20:10:08.150Z,18.20
2017-09-30T20:12:35.546Z,17.57
2017-09-30T20:15:02.958Z,18.97
2017-09-30T20:17:30.359Z,21.17
2017-09-30T20:19:57.758Z,20.60
2017-09-30T20:22:25.157Z,20.13
2017-09-30T20:24:52.554Z,19.50
2017-09-30T20:27:19.959Z,20.80
2017-09-30T20:29:47.354Z,20.33
2017-09-30T20:32:14.780Z,20.23
2017-09-30T20:34:42.170Z,20.27
2017-09-30T20:37:09.568Z,18.80
2017-09-30T20:39:36.970Z,17.80
2017-09-30T20:42:04.364Z,17.30
2017-09-30T20:44:31.767Z,18.63
2017-09-30T20:46:59.159Z,16.50
2017-09-30T20:49:26.572Z,17.27
2017-09-30T20:51:53.968Z,18.77
2017-09-30T20:54:21.369Z,16.57
2017-09-30T20:56:48.771Z,17.60
2017-09-30T20:59:16.169Z,18.03
2017-09-30T21:01:43.586Z,19.40
2017-09-30T21:04:10.984Z,17.57
2017-09-30T21:06:38.404Z,18.73
2017-09-30T21:09:05.799Z,19.60
2017-09-30T21:11:33.193Z,18.23
2017-09-30T21:14:00.593Z,17.40
2017-09-30T21:16:27.989Z,19.40
2017-09-30T21:18:55.406Z,19.33
2017-09-30T21:21:22.803Z,18.23
2017-09-30T21:23:50.235Z,19.00
2017-09-30T21:26:17.630Z,18.87
2017-09-30T21:28:45.031Z,18.60
2017-09-30T21:31:12.440Z,16.93
2017-09-30T21:33:39.830Z,16.80
2017-09-30T21:36:07.232Z,17.17
2017-09-30T21:38:34.634Z,16.27
2017-09-30T21:41:02.052Z,18.07
2017-09-30T21:43:29.450Z,16.57
2017-09-30T21:45:56.846Z,16.57
2017-09-30T21:48:24.246Z,18.60
2017-09-30T21:50:51.639Z,18.20
2017-09-30T21:53:19.038Z,19.90
2017-09-30T21:55:46.434Z,21.03
2017-09-30T21:58:13.851Z,20.70
2017-09-30T22:00:41.254Z,19.00
2017-09-30T22:03:08.643Z,20.10
2017-09-30T22:05:36.043Z,19.07
2017-09-30T22:08:03.439Z,17.50
2017-09-30T22:10:30.842Z,17.30
2017-09-30T22:12:58.243Z,18.00
2017-09-30T22:15:25.639Z,18.70
2017-09-30T22:17:53.039Z,18.03
2017-09-30T22:20:20.437Z,19.13
2017-09-30T22:22:47.834Z,19.60
2017-09-30T22:25:15.235Z,19.53
2017-09-30T22:27:42.646Z,20.20
2017-09-30T22:30:10.054Z,20.37
2017-09-30T22:32:37.450Z,20.40
2017-09-30T22:35:04.876Z,19.70
2017-09-30T22:37:32.270Z,19.43
2017-09-30T22:39:59.666Z,19.73
2017-09-30T22:42:27.075Z,19.47
2017-09-30T22:44:54.466Z,19.77
2017-09-30T22:47:21.890Z,20.10
2017-09-30T22:49:49.283Z,19.33
2017-09-30T22:52:16.674Z,20.07
2017-09-30T22:54:44.382Z,20.30
2017-09-30T22:57:11.785Z,19.23
2017-09-30T22:59:39.221Z,20.13
2017-09-30T23:02:06.596Z,18.50
2017-09-30T23:04:33.992Z,20.60
2017-09-30T23:07:01.393Z,20.47
2017-09-30T23:09:28.787Z,20.73
2017-09-30T23:11:56.190Z,20.67
2017-09-30T23:14:23.590Z,20.70
2017-09-30T23:16:54.170Z,19.07
2017-09-30T23:19:21.567Z,19.80
2017-09-30T23:21:48.967Z,20.17
2017-09-30T23:24:16.363Z,20.73
2017-09-30T23:26:43.762Z,20.10
2017-09-30T23:29:11.171Z,20.60
2017-09-30T23:31:38.564Z,21.07
2017-09-30T23:34:05.959Z,21.17
2017-09-30T23:36:33.358Z,21.13
2017-09-30T23:39:00.755Z,22.30
2017-09-30T23:41:28.159Z,21.33
2017-09-30T23:43:55.551Z,22.33
2017-09-30T23:46:22.970Z,20.27
2017-09-30T23:48:50.366Z,21.07
2017-09-30T23:51:17.771Z,21.83
2017-09-30T23:53:45.174Z,20.93
2017-09-30T23:56:12.567Z,22.03
2017-09-30T23:58:39.970Z,21.90
