createdAt,value
2023-05-13T00:01:22.879Z,0
2023-05-13T00:03:03.444Z,0
2023-05-13T00:04:43.740Z,0
2023-05-13T00:06:24.226Z,0
2023-05-13T00:08:04.624Z,0
2023-05-13T00:09:45.120Z,0
2023-05-13T00:11:25.554Z,0
2023-05-13T00:13:05.995Z,0
2023-05-13T00:14:46.428Z,0
2023-05-13T00:16:26.819Z,0
2023-05-13T00:18:07.178Z,0
2023-05-13T00:19:47.632Z,0
2023-05-13T00:21:27.965Z,0
2023-05-13T00:23:08.478Z,0
2023-05-13T00:24:48.872Z,0
2023-05-13T00:26:29.290Z,0
2023-05-13T00:28:09.696Z,0
2023-05-13T00:29:50.130Z,0
2023-05-13T00:31:30.583Z,0
2023-05-13T00:33:10.896Z,0
2023-05-13T00:34:51.302Z,0
2023-05-13T00:36:31.732Z,0
2023-05-13T00:38:12.088Z,0
2023-05-13T00:39:52.503Z,0
2023-05-13T00:41:32.931Z,0
2023-05-13T00:43:13.315Z,0
2023-05-13T00:44:53.727Z,0
2023-05-13T00:46:34.150Z,0
2023-05-13T00:48:14.554Z,0
2023-05-13T00:49:54.938Z,0
2023-05-13T00:51:35.442Z,0
2023-05-13T00:53:15.850Z,0
2023-05-13T00:54:56.301Z,0
2023-05-13T00:56:36.761Z,0
2023-05-13T00:58:17.107Z,0
2023-05-13T00:59:57.508Z,0
2023-05-13T01:01:38.055Z,0
2023-05-13T01:03:18.415Z,0
2023-05-13T01:04:58.758Z,0
2023-05-13T01:06:39.184Z,0
2023-05-13T01:08:19.579Z,0
2023-05-13T01:10:00.006Z,0
2023-05-13T01:11:40.419Z,0
2023-05-13T01:13:20.821Z,0
2023-05-13T01:15:01.203Z,0
2023-05-13T01:16:41.667Z,0
2023-05-13T01:18:22.073Z,0
2023-05-13T01:20:02.399Z,0
2023-05-13T01:21:42.826Z,0
2023-05-13T01:23:23.203Z,0
2023-05-13T01:25:03.617Z,0
2023-05-13T01:26:43.968Z,0
2023-05-13T01:28:24.311Z,0
2023-05-13T01:30:04.701Z,0
2023-05-13T01:31:45.226Z,0
2023-05-13T01:33:25.517Z,0
2023-05-13T01:35:05.849Z,0
2023-05-13T01:36:46.304Z,0
2023-05-13T01:38:26.739Z,0
2023-05-13T01:40:17.148Z,0
2023-05-13T01:41:47.502Z,0
2023-05-13T01:43:27.902Z,0
2023-05-13T01:45:08.263Z,0
2023-05-13T01:46:48.933Z,0
2023-05-13T01:48:29.267Z,0
2023-05-13T01:50:09.641Z,0
2023-05-13T01:51:49.999Z,0
2023-05-13T01:53:30.344Z,0
2023-05-13T01:55:10.759Z,0
2023-05-13T01:56:51.152Z,0
2023-05-13T01:58:31.420Z,0
2023-05-13T02:00:11.775Z,0
2023-05-13T02:01:52.286Z,0
2023-05-13T02:03:32.618Z,0
2023-05-13T02:05:12.926Z,0
2023-05-13T02:06:53.327Z,0
2023-05-13T02:08:33.779Z,0
2023-05-13T02:10:14.220Z,0
2023-05-13T02:11:54.585Z,0
2023-05-13T02:13:34.922Z,0
2023-05-13T02:15:15.297Z,0
2023-05-13T02:16:55.893Z,0
2023-05-13T02:18:36.215Z,0
2023-05-13T02:20:16.567Z,0
2023-05-13T02:21:56.952Z,0
2023-05-13T02:23:37.327Z,0
2023-05-13T02:25:17.766Z,0
2023-05-13T02:26:58.218Z,0
2023-05-13T02:28:38.635Z,0
2023-05-13T02:30:18.887Z,0
2023-05-13T02:31:59.277Z,0
2023-05-13T02:33:39.637Z,0
2023-05-13T02:35:20.134Z,0
2023-05-13T02:37:00.522Z,0
2023-05-13T02:38:40.954Z,0
2023-05-13T02:40:21.662Z,0
2023-05-13T02:42:01.813Z,0
2023-05-13T02:43:42.163Z,1
2023-05-13T02:45:22.562Z,1
2023-05-13T02:47:02.982Z,1
2023-05-13T02:48:43.428Z,1
2023-05-13T02:50:24.033Z,1
2023-05-13T02:52:04.329Z,2
2023-05-13T02:53:44.673Z,2
2023-05-13T02:55:25.186Z,3
2023-05-13T02:57:05.397Z,3
2023-05-13T02:58:45.643Z,4
2023-05-13T03:00:25.994Z,6
2023-05-13T03:02:06.375Z,7
2023-05-13T03:03:46.780Z,9
2023-05-13T03:05:29.210Z,12
2023-05-13T03:07:07.559Z,15
2023-05-13T03:08:47.952Z,19
2023-05-13T03:10:28.405Z,24
2023-05-13T03:12:08.842Z,30
2023-05-13T03:13:49.172Z,36
2023-05-13T03:15:29.504Z,45
2023-05-13T03:17:09.917Z,56
2023-05-13T03:18:50.331Z,66
2023-05-13T03:20:30.726Z,84
2023-05-13T03:22:11.224Z,102
2023-05-13T03:23:51.537Z,124
2023-05-13T03:25:31.953Z,152
2023-05-13T03:27:12.325Z,168
2023-05-13T03:28:52.686Z,201
2023-05-13T03:30:33.033Z,235
2023-05-13T03:32:13.439Z,271
2023-05-13T03:33:53.771Z,308
2023-05-13T03:35:34.116Z,347
2023-05-13T03:37:14.521Z,389
2023-05-13T03:38:54.960Z,431
2023-05-13T03:40:35.319Z,471
2023-05-13T03:42:15.733Z,514
2023-05-13T03:43:56.156Z,558
2023-05-13T03:45:36.547Z,607
2023-05-13T03:47:17.002Z,657
2023-05-13T03:48:57.427Z,708
2023-05-13T03:50:37.892Z,761
2023-05-13T03:52:18.287Z,779
2023-05-13T03:53:58.679Z,859
2023-05-13T03:55:39.139Z,942
2023-05-13T03:57:19.518Z,999
2023-05-13T03:58:59.949Z,999
2023-05-13T04:00:40.364Z,999
2023-05-13T04:02:20.819Z,999
2023-05-13T04:04:01.326Z,999
2023-05-13T04:05:41.672Z,999
2023-05-13T04:07:22.163Z,999
2023-05-13T04:09:02.581Z,999
2023-05-13T04:10:43.006Z,999
2023-05-13T04:12:23.351Z,999
2023-05-13T04:14:03.854Z,999
2023-05-13T04:15:44.243Z,999
2023-05-13T04:17:24.827Z,999
2023-05-13T04:19:05.225Z,999
2023-05-13T04:20:45.584Z,999
2023-05-13T04:22:26.001Z,999
2023-05-13T04:24:06.490Z,999
2023-05-13T04:25:46.860Z,999
2023-05-13T04:27:27.288Z,999
2023-05-13T04:29:07.799Z,999
2023-05-13T04:30:48.137Z,999
2023-05-13T04:32:28.693Z,999
2023-05-13T04:34:09.114Z,999
2023-05-13T04:35:49.552Z,999
2023-05-13T04:37:30.004Z,999
2023-05-13T04:39:10.425Z,999
2023-05-13T04:40:50.875Z,999
2023-05-13T04:42:31.260Z,999
2023-05-13T04:44:11.595Z,999
2023-05-13T04:45:52.001Z,999
2023-05-13T04:47:32.565Z,999
2023-05-13T04:49:12.977Z,999
2023-05-13T04:50:53.436Z,999
2023-05-13T04:52:33.919Z,999
2023-05-13T04:54:14.343Z,999
2023-05-13T04:55:54.826Z,999
2023-05-13T04:57:35.266Z,999
2023-05-13T04:59:15.652Z,999
2023-05-13T05:00:56.018Z,999
2023-05-13T05:02:36.467Z,999
2023-05-13T05:04:16.976Z,999
2023-05-13T05:05:57.249Z,999
2023-05-13T05:07:37.551Z,999
2023-05-13T05:09:18.070Z,999
2023-05-13T05:10:58.464Z,999
2023-05-13T05:12:38.887Z,999
2023-05-13T05:14:19.312Z,999
2023-05-13T05:15:59.697Z,999
2023-05-13T05:17:40.193Z,999
2023-05-13T05:19:20.617Z,999
2023-05-13T05:21:02.499Z,999
2023-05-13T05:22:41.271Z,999
2023-05-13T05:24:21.774Z,999
2023-05-13T05:26:11.301Z,999
2023-05-13T05:27:42.783Z,999
2023-05-13T05:29:23.121Z,999
2023-05-13T05:31:03.624Z,999
2023-05-13T05:32:44.088Z,999
2023-05-13T05:34:24.426Z,999
2023-05-13T05:36:04.830Z,999
2023-05-13T05:37:45.192Z,999
2023-05-13T05:39:25.646Z,999
2023-05-13T05:41:06.044Z,999
2023-05-13T05:42:46.345Z,999
2023-05-13T05:44:26.762Z,999
2023-05-13T05:46:07.213Z,999
2023-05-13T05:47:47.600Z,999
2023-05-13T05:49:27.993Z,999
2023-05-13T05:51:08.414Z,999
2023-05-13T05:52:48.732Z,999
2023-05-13T05:54:29.106Z,999
2023-05-13T05:56:09.551Z,999
2023-05-13T05:57:49.959Z,999
2023-05-13T05:59:30.384Z,999
2023-05-13T06:01:10.793Z,999
2023-05-13T06:02:51.299Z,999
2023-05-13T06:04:31.664Z,999
2023-05-13T06:06:12.053Z,999
2023-05-13T06:07:52.367Z,999
2023-05-13T06:09:32.769Z,999
2023-05-13T06:11:13.239Z,999
2023-05-13T06:12:53.675Z,999
2023-05-13T06:14:34.114Z,999
2023-05-13T06:16:14.601Z,999
2023-05-13T06:17:55.082Z,999
2023-05-13T06:19:35.425Z,999
2023-05-13T06:21:15.862Z,999
2023-05-13T06:22:56.364Z,999
2023-05-13T06:24:36.774Z,999
2023-05-13T06:26:17.247Z,999
2023-05-13T06:27:57.701Z,999
2023-05-13T06:29:38.189Z,999
2023-05-13T06:31:18.616Z,999
2023-05-13T06:33:02.129Z,999
2023-05-13T06:34:39.312Z,999
2023-05-13T06:36:19.676Z,999
2023-05-13T06:38:00.135Z,999
2023-05-13T06:39:40.514Z,999
2023-05-13T06:41:21.037Z,999
2023-05-13T06:43:01.550Z,999
2023-05-13T06:44:41.999Z,999
2023-05-13T06:46:22.451Z,999
2023-05-13T06:48:02.934Z,999
2023-05-13T06:49:43.343Z,999
2023-05-13T06:51:23.774Z,999
2023-05-13T06:53:04.062Z,999
2023-05-13T06:54:44.456Z,999
2023-05-13T06:56:24.814Z,999
2023-05-13T06:58:05.213Z,999
2023-05-13T06:59:45.605Z,999
2023-05-13T07:01:27.207Z,999
2023-05-13T07:03:06.556Z,999
2023-05-13T07:04:46.958Z,999
2023-05-13T07:06:27.341Z,999
2023-05-13T07:08:07.747Z,999
2023-05-13T07:09:48.093Z,999
2023-05-13T07:11:28.455Z,999
2023-05-13T07:13:08.991Z,999
2023-05-13T07:14:49.446Z,999
2023-05-13T07:16:29.944Z,999
2023-05-13T07:18:10.396Z,999
2023-05-13T07:19:50.688Z,999
2023-05-13T07:21:31.065Z,999
2023-05-13T07:23:11.467Z,999
2023-05-13T07:24:51.912Z,999
2023-05-13T07:26:32.362Z,999
2023-05-13T07:28:12.699Z,999
2023-05-13T07:29:53.168Z,999
2023-05-13T07:31:33.657Z,999
2023-05-13T07:33:14.204Z,999
2023-05-13T07:34:54.517Z,999
2023-05-13T07:36:34.900Z,999
2023-05-13T07:38:15.472Z,999
2023-05-13T07:39:55.732Z,999
2023-05-13T07:41:36.211Z,999
2023-05-13T07:43:16.709Z,999
2023-05-13T07:44:57.079Z,999
2023-05-13T07:46:37.533Z,999
2023-05-13T07:48:17.989Z,999
2023-05-13T07:49:58.449Z,999
2023-05-13T07:51:38.766Z,999
2023-05-13T07:53:19.871Z,999
2023-05-13T07:54:59.641Z,999
2023-05-13T07:56:40.132Z,999
2023-05-13T07:58:20.465Z,999
2023-05-13T08:00:00.866Z,999
2023-05-13T08:01:41.298Z,999
2023-05-13T08:03:21.838Z,999
2023-05-13T08:05:02.286Z,999
2023-05-13T08:06:42.521Z,999
2023-05-13T08:08:22.921Z,999
2023-05-13T08:10:03.322Z,999
2023-05-13T08:11:43.809Z,999
2023-05-13T08:13:24.222Z,999
2023-05-13T08:15:04.702Z,999
2023-05-13T08:16:45.114Z,999
2023-05-13T08:18:25.548Z,999
2023-05-13T08:20:05.899Z,999
2023-05-13T08:21:46.329Z,999
2023-05-13T08:23:40.477Z,999
2023-05-13T08:25:07.121Z,999
2023-05-13T08:26:47.534Z,999
2023-05-13T08:28:28.026Z,999
2023-05-13T08:30:08.467Z,999
2023-05-13T08:31:48.972Z,999
2023-05-13T08:33:29.349Z,999
2023-05-13T08:35:09.765Z,999
2023-05-13T08:36:50.259Z,999
2023-05-13T08:38:30.691Z,999
2023-05-13T08:40:11.227Z,999
2023-05-13T08:41:51.652Z,999
2023-05-13T08:43:32.109Z,999
2023-05-13T08:45:12.573Z,999
2023-05-13T08:46:53.000Z,999
2023-05-13T08:48:33.351Z,999
2023-05-13T08:50:13.732Z,999
2023-05-13T08:51:54.192Z,999
2023-05-13T08:53:34.589Z,999
2023-05-13T08:55:15.037Z,999
2023-05-13T08:56:55.457Z,999
2023-05-13T08:58:35.903Z,999
2023-05-13T09:00:16.277Z,999
2023-05-13T09:01:56.731Z,999
2023-05-13T09:03:37.202Z,999
2023-05-13T09:05:17.710Z,999
2023-05-13T09:06:57.975Z,999
2023-05-13T09:08:38.418Z,999
2023-05-13T09:10:18.877Z,999
2023-05-13T09:11:59.244Z,999
2023-05-13T09:13:39.675Z,999
2023-05-13T09:15:20.254Z,999
2023-05-13T09:17:00.430Z,999
2023-05-13T09:18:40.881Z,999
2023-05-13T09:20:21.320Z,999
2023-05-13T09:22:01.658Z,999
2023-05-13T09:23:42.061Z,999
2023-05-13T09:25:22.743Z,999
2023-05-13T09:27:02.851Z,999
2023-05-13T09:28:43.194Z,999
2023-05-13T09:30:23.608Z,999
2023-05-13T09:32:04.025Z,999
2023-05-13T09:33:44.370Z,999
2023-05-13T09:35:24.823Z,999
2023-05-13T09:37:05.253Z,999
2023-05-13T09:38:45.640Z,999
2023-05-13T09:40:26.082Z,999
2023-05-13T09:42:06.466Z,999
2023-05-13T09:43:46.874Z,999
2023-05-13T09:45:27.304Z,999
2023-05-13T09:47:07.809Z,999
2023-05-13T09:48:48.070Z,999
2023-05-13T09:50:28.503Z,999
2023-05-13T09:52:08.915Z,999
2023-05-13T09:53:49.407Z,999
2023-05-13T09:55:29.709Z,999
2023-05-13T09:57:10.070Z,999
2023-05-13T09:58:50.461Z,999
2023-05-13T10:00:33.175Z,999
2023-05-13T10:02:11.363Z,999
2023-05-13T10:03:51.796Z,999
2023-05-13T10:05:32.230Z,999
2023-05-13T10:07:12.654Z,999
2023-05-13T10:08:53.120Z,999
2023-05-13T10:10:33.556Z,999
2023-05-13T10:12:13.957Z,999
2023-05-13T10:13:54.395Z,999
2023-05-13T10:15:35.109Z,999
2023-05-13T10:17:15.493Z,999
2023-05-13T10:18:55.947Z,999
2023-05-13T10:20:36.376Z,999
2023-05-13T10:22:16.877Z,999
2023-05-13T10:23:57.290Z,999
2023-05-13T10:25:37.652Z,999
2023-05-13T10:27:18.090Z,999
2023-05-13T10:28:58.575Z,999
2023-05-13T10:30:38.913Z,999
2023-05-13T10:32:19.388Z,999
2023-05-13T10:33:59.693Z,999
2023-05-13T10:35:42.128Z,999
2023-05-13T10:37:20.469Z,999
2023-05-13T10:39:00.898Z,999
2023-05-13T10:40:41.371Z,999
2023-05-13T10:42:21.782Z,999
2023-05-13T10:44:02.251Z,999
2023-05-13T10:45:42.723Z,999
2023-05-13T10:47:23.176Z,999
2023-05-13T10:49:03.640Z,999
2023-05-13T10:50:44.077Z,999
2023-05-13T10:52:24.432Z,999
2023-05-13T10:54:04.801Z,999
2023-05-13T10:55:45.232Z,999
2023-05-13T10:57:25.699Z,999
2023-05-13T10:59:06.180Z,999
2023-05-13T11:00:46.557Z,999
2023-05-13T11:02:27.120Z,999
2023-05-13T11:04:07.493Z,999
2023-05-13T11:05:47.766Z,999
2023-05-13T11:07:28.153Z,999
2023-05-13T11:09:08.590Z,999
2023-05-13T11:10:49.005Z,999
2023-05-13T11:12:29.534Z,999
2023-05-13T11:14:09.913Z,999
2023-05-13T11:15:50.552Z,999
2023-05-13T11:17:30.921Z,999
2023-05-13T11:19:11.358Z,999
2023-05-13T11:20:52.916Z,999
2023-05-13T11:22:32.084Z,999
2023-05-13T11:24:12.468Z,999
2023-05-13T11:25:52.929Z,999
2023-05-13T11:27:33.321Z,999
2023-05-13T11:29:13.676Z,999
2023-05-13T11:30:54.142Z,999
2023-05-13T11:32:34.641Z,999
2023-05-13T11:34:15.070Z,999
2023-05-13T11:35:55.510Z,999
2023-05-13T11:37:35.973Z,999
2023-05-13T11:39:16.401Z,999
2023-05-13T11:40:56.748Z,999
2023-05-13T11:42:37.133Z,999
2023-05-13T11:44:17.574Z,999
2023-05-13T11:45:58.050Z,999
2023-05-13T11:47:38.402Z,999
2023-05-13T11:49:18.854Z,999
2023-05-13T11:50:59.303Z,999
2023-05-13T11:52:39.724Z,999
2023-05-13T11:54:20.151Z,999
2023-05-13T11:56:00.529Z,999
2023-05-13T11:57:41.044Z,999
2023-05-13T11:59:21.373Z,999
2023-05-13T12:01:01.780Z,999
2023-05-13T12:02:42.213Z,999
2023-05-13T12:04:22.568Z,999
2023-05-13T12:06:03.010Z,999
2023-05-13T12:07:43.353Z,999
2023-05-13T12:09:23.869Z,999
2023-05-13T12:11:04.281Z,999
2023-05-13T12:12:44.659Z,999
2023-05-13T12:14:27.087Z,999
2023-05-13T12:16:05.555Z,999
2023-05-13T12:17:46.036Z,999
2023-05-13T12:19:26.399Z,999
2023-05-13T12:21:06.719Z,999
2023-05-13T12:22:47.153Z,999
2023-05-13T12:24:27.601Z,999
2023-05-13T12:26:08.079Z,999
2023-05-13T12:27:48.425Z,999
2023-05-13T12:29:28.813Z,999
2023-05-13T12:31:09.256Z,999
2023-05-13T12:32:49.646Z,999
2023-05-13T12:34:30.051Z,999
2023-05-13T12:36:10.481Z,999
2023-05-13T12:37:50.912Z,999
2023-05-13T12:39:31.234Z,999
2023-05-13T12:41:11.651Z,999
2023-05-13T12:42:52.045Z,999
2023-05-13T12:44:32.476Z,999
2023-05-13T12:46:12.897Z,999
2023-05-13T12:47:53.288Z,999
2023-05-13T12:49:33.739Z,999
2023-05-13T12:51:14.108Z,999
2023-05-13T12:52:54.537Z,999
2023-05-13T12:54:34.954Z,999
2023-05-13T12:56:15.377Z,999
2023-05-13T12:57:55.750Z,999
2023-05-13T12:59:36.169Z,999
2023-05-13T13:01:16.558Z,999
2023-05-13T13:02:57.114Z,999
2023-05-13T13:04:37.377Z,999
2023-05-13T13:06:17.819Z,999
2023-05-13T13:07:58.290Z,999
2023-05-13T13:09:38.733Z,999
2023-05-13T13:11:19.136Z,999
2023-05-13T13:12:59.544Z,999
2023-05-13T13:14:39.913Z,999
2023-05-13T13:16:20.462Z,999
2023-05-13T13:18:00.833Z,999
2023-05-13T13:19:41.271Z,999
2023-05-13T13:21:21.709Z,999
2023-05-13T13:23:02.135Z,999
2023-05-13T13:24:42.504Z,999
2023-05-13T13:26:22.922Z,999
2023-05-13T13:28:03.397Z,999
2023-05-13T13:29:43.826Z,999
2023-05-13T13:31:24.223Z,999
2023-05-13T13:33:04.727Z,999
2023-05-13T13:34:45.026Z,999
2023-05-13T13:36:25.355Z,999
2023-05-13T13:38:05.789Z,999
2023-05-13T13:39:46.266Z,999
2023-05-13T13:41:26.731Z,999
2023-05-13T13:43:07.155Z,999
2023-05-13T13:44:47.572Z,999
2023-05-13T13:46:28.065Z,999
2023-05-13T13:48:08.550Z,999
2023-05-13T13:49:48.850Z,999
2023-05-13T13:51:29.234Z,999
2023-05-13T13:53:09.639Z,999
2023-05-13T13:54:50.048Z,999
2023-05-13T13:56:30.426Z,999
2023-05-13T13:58:10.866Z,999
2023-05-13T13:59:51.371Z,999
2023-05-13T14:01:31.915Z,999
2023-05-13T14:03:12.470Z,999
2023-05-13T14:04:52.713Z,999
2023-05-13T14:06:33.165Z,999
2023-05-13T14:08:13.555Z,999
2023-05-13T14:09:53.887Z,999
2023-05-13T14:11:34.320Z,999
2023-05-13T14:13:14.846Z,999
2023-05-13T14:14:55.283Z,999
2023-05-13T14:16:35.693Z,999
2023-05-13T14:18:16.129Z,999
2023-05-13T14:19:56.595Z,999
2023-05-13T14:21:36.910Z,999
2023-05-13T14:23:17.216Z,999
2023-05-13T14:24:57.615Z,999
2023-05-13T14:26:37.996Z,999
2023-05-13T14:28:18.451Z,999
2023-05-13T14:29:58.850Z,999
2023-05-13T14:31:39.417Z,999
2023-05-13T14:33:19.789Z,999
2023-05-13T14:35:00.280Z,999
2023-05-13T14:36:40.646Z,999
2023-05-13T14:38:21.110Z,999
2023-05-13T14:40:01.511Z,999
2023-05-13T14:41:42.000Z,999
2023-05-13T14:43:22.446Z,999
2023-05-13T14:45:02.846Z,999
2023-05-13T14:46:43.304Z,999
2023-05-13T14:48:23.683Z,999
2023-05-13T14:50:04.270Z,999
2023-05-13T14:51:44.617Z,999
2023-05-13T14:53:25.053Z,999
2023-05-13T14:55:05.447Z,999
2023-05-13T14:56:46.024Z,999
2023-05-13T14:58:26.330Z,999
2023-05-13T15:00:06.793Z,999
2023-05-13T15:01:47.262Z,999
2023-05-13T15:03:27.647Z,999
2023-05-13T15:05:08.059Z,999
2023-05-13T15:06:48.546Z,999
2023-05-13T15:08:28.934Z,999
2023-05-13T15:10:09.351Z,999
2023-05-13T15:11:49.789Z,999
2023-05-13T15:13:30.242Z,999
2023-05-13T15:15:10.686Z,999
2023-05-13T15:16:51.089Z,999
2023-05-13T15:18:31.590Z,999
2023-05-13T15:20:11.996Z,999
2023-05-13T15:21:52.367Z,999
2023-05-13T15:23:32.674Z,999
2023-05-13T15:25:13.140Z,999
2023-05-13T15:26:53.517Z,999
2023-05-13T15:28:33.927Z,999
2023-05-13T15:30:14.355Z,999
2023-05-13T15:31:54.798Z,999
2023-05-13T15:33:35.189Z,999
2023-05-13T15:35:15.586Z,999
2023-05-13T15:36:55.957Z,999
2023-05-13T15:38:36.371Z,999
2023-05-13T15:40:16.754Z,999
2023-05-13T15:41:57.236Z,999
2023-05-13T15:43:37.674Z,999
2023-05-13T15:45:18.162Z,999
2023-05-13T15:46:58.694Z,999
2023-05-13T15:48:38.866Z,999
2023-05-13T15:50:19.350Z,999
2023-05-13T15:51:59.646Z,999
2023-05-13T15:53:40.100Z,999
2023-05-13T15:55:20.509Z,999
2023-05-13T15:57:00.942Z,999
2023-05-13T15:58:41.365Z,999
2023-05-13T16:00:22.126Z,999
2023-05-13T16:02:02.163Z,999
2023-05-13T16:03:42.489Z,999
2023-05-13T16:05:22.884Z,999
2023-05-13T16:07:03.349Z,999
2023-05-13T16:08:43.818Z,999
2023-05-13T16:10:24.711Z,999
2023-05-13T16:12:04.678Z,999
2023-05-13T16:13:45.065Z,999
2023-05-13T16:15:25.436Z,999
2023-05-13T16:17:05.815Z,999
2023-05-13T16:18:46.297Z,999
2023-05-13T16:20:26.618Z,999
2023-05-13T16:22:07.083Z,999
2023-05-13T16:23:47.565Z,999
2023-05-13T16:25:28.057Z,999
2023-05-13T16:27:08.498Z,999
2023-05-13T16:28:49.007Z,999
2023-05-13T16:30:29.471Z,999
2023-05-13T16:32:09.914Z,999
2023-05-13T16:33:50.329Z,999
2023-05-13T16:35:30.791Z,999
2023-05-13T16:37:10.962Z,999
2023-05-13T16:38:51.370Z,999
2023-05-13T16:40:31.749Z,999
2023-05-13T16:42:12.125Z,999
2023-05-13T16:43:52.600Z,999
2023-05-13T16:45:33.064Z,999
2023-05-13T16:47:13.501Z,999
2023-05-13T16:48:54.006Z,999
2023-05-13T16:50:34.410Z,999
2023-05-13T16:52:14.897Z,999
2023-05-13T16:53:55.295Z,999
2023-05-13T16:55:35.777Z,999
2023-05-13T16:57:16.180Z,999
2023-05-13T16:58:56.546Z,999
2023-05-13T17:00:36.950Z,999
2023-05-13T17:02:17.383Z,999
2023-05-13T17:03:57.804Z,999
2023-05-13T17:05:38.237Z,999
2023-05-13T17:07:18.638Z,999
2023-05-13T17:08:59.068Z,999
2023-05-13T17:10:39.502Z,999
2023-05-13T17:12:19.972Z,999
2023-05-13T17:14:00.467Z,999
2023-05-13T17:15:40.898Z,999
2023-05-13T17:17:21.384Z,999
2023-05-13T17:19:01.923Z,999
2023-05-13T17:20:42.240Z,999
2023-05-13T17:22:22.667Z,999
2023-05-13T17:24:03.140Z,999
2023-05-13T17:25:43.561Z,999
2023-05-13T17:27:24.036Z,999
2023-05-13T17:29:04.504Z,999
2023-05-13T17:30:44.802Z,999
2023-05-13T17:32:25.294Z,999
2023-05-13T17:34:05.607Z,999
2023-05-13T17:35:46.070Z,999
2023-05-13T17:37:26.529Z,999
2023-05-13T17:39:06.996Z,999
2023-05-13T17:40:47.324Z,999
2023-05-13T17:42:27.713Z,999
2023-05-13T17:44:08.179Z,999
2023-05-13T17:45:48.542Z,999
2023-05-13T17:47:28.966Z,999
2023-05-13T17:49:09.514Z,999
2023-05-13T17:50:49.903Z,999
2023-05-13T17:52:30.423Z,999
2023-05-13T17:54:10.797Z,999
2023-05-13T17:55:51.230Z,999
2023-05-13T17:57:34.702Z,999
2023-05-13T17:59:12.091Z,999
2023-05-13T18:00:52.554Z,999
2023-05-13T18:02:32.952Z,999
2023-05-13T18:04:13.333Z,999
2023-05-13T18:05:53.970Z,999
2023-05-13T18:07:34.227Z,999
2023-05-13T18:09:14.660Z,999
2023-05-13T18:10:55.118Z,999
2023-05-13T18:12:35.558Z,999
2023-05-13T18:14:15.963Z,999
2023-05-13T18:15:56.388Z,999
2023-05-13T18:17:36.833Z,999
2023-05-13T18:19:17.125Z,999
2023-05-13T18:20:57.641Z,999
2023-05-13T18:22:38.153Z,999
2023-05-13T18:24:18.656Z,999
2023-05-13T18:25:59.167Z,999
2023-05-13T18:27:39.629Z,999
2023-05-13T18:29:20.024Z,999
2023-05-13T18:31:00.363Z,999
2023-05-13T18:32:40.745Z,999
2023-05-13T18:34:21.073Z,999
2023-05-13T18:36:01.465Z,999
2023-05-13T18:37:41.836Z,999
2023-05-13T18:39:22.297Z,999
2023-05-13T18:41:02.621Z,999
2023-05-13T18:42:43.080Z,999
2023-05-13T18:44:23.493Z,999
2023-05-13T18:46:03.999Z,999
2023-05-13T18:47:44.422Z,999
2023-05-13T18:49:24.739Z,999
2023-05-13T18:51:05.089Z,929
2023-05-13T18:52:45.479Z,806
2023-05-13T18:54:25.936Z,706
2023-05-13T18:56:06.361Z,664
2023-05-13T18:57:46.677Z,596
2023-05-13T18:59:27.071Z,534
2023-05-13T19:01:07.573Z,477
2023-05-13T19:02:48.098Z,420
2023-05-13T19:04:28.501Z,367
2023-05-13T19:06:08.865Z,318
2023-05-13T19:07:49.324Z,271
2023-05-13T19:09:29.782Z,227
2023-05-13T19:11:13.584Z,188
2023-05-13T19:12:50.559Z,151
2023-05-13T19:14:30.972Z,118
2023-05-13T19:16:11.417Z,91
2023-05-13T19:17:51.931Z,71
2023-05-13T19:19:32.285Z,56
2023-05-13T19:21:12.759Z,44
2023-05-13T19:22:53.187Z,34
2023-05-13T19:24:33.576Z,27
2023-05-13T19:26:13.931Z,22
2023-05-13T19:27:54.366Z,17
2023-05-13T19:29:34.824Z,14
2023-05-13T19:31:15.210Z,11
2023-05-13T19:32:55.600Z,8
2023-05-13T19:34:35.931Z,7
2023-05-13T19:36:16.345Z,5
2023-05-13T19:37:56.747Z,4
2023-05-13T19:39:37.193Z,3
2023-05-13T19:41:17.657Z,2
2023-05-13T19:42:58.089Z,2
2023-05-13T19:44:38.537Z,2
2023-05-13T19:46:18.940Z,1
2023-05-13T19:47:59.453Z,1
2023-05-13T19:49:39.730Z,1
2023-05-13T19:51:20.097Z,1
2023-05-13T19:53:00.512Z,1
2023-05-13T19:54:40.899Z,1
2023-05-13T19:56:21.339Z,0
2023-05-13T19:58:01.729Z,0
2023-05-13T19:59:42.069Z,0
2023-05-13T20:01:22.592Z,0
2023-05-13T20:03:03.066Z,0
2023-05-13T20:04:43.377Z,0
2023-05-13T20:06:23.629Z,0
2023-05-13T20:08:04.042Z,0
2023-05-13T20:09:44.482Z,0
2023-05-13T20:11:24.980Z,0
2023-05-13T20:13:05.462Z,0
2023-05-13T20:14:45.885Z,0
2023-05-13T20:16:26.299Z,0
2023-05-13T20:18:06.811Z,0
2023-05-13T20:19:47.169Z,0
2023-05-13T20:21:27.541Z,0
2023-05-13T20:23:07.984Z,0
2023-05-13T20:24:48.435Z,0
2023-05-13T20:26:28.884Z,0
2023-05-13T20:28:09.317Z,0
2023-05-13T20:29:49.695Z,0
2023-05-13T20:31:30.161Z,0
2023-05-13T20:33:10.569Z,0
2023-05-13T20:34:50.952Z,0
2023-05-13T20:36:31.301Z,0
2023-05-13T20:38:14.711Z,0
2023-05-13T20:39:52.042Z,0
2023-05-13T20:41:32.459Z,0
2023-05-13T20:43:12.913Z,0
2023-05-13T20:44:53.342Z,0
2023-05-13T20:46:33.852Z,0
2023-05-13T20:48:14.211Z,0
2023-05-13T20:49:54.609Z,0
2023-05-13T20:51:34.973Z,0
2023-05-13T20:53:15.361Z,0
2023-05-13T20:54:55.771Z,0
2023-05-13T20:56:36.194Z,0
2023-05-13T20:58:16.635Z,0
2023-05-13T20:59:57.054Z,0
2023-05-13T21:01:37.440Z,0
2023-05-13T21:03:17.853Z,0
2023-05-13T21:04:58.181Z,0
2023-05-13T21:06:38.610Z,0
2023-05-13T21:08:18.815Z,0
2023-05-13T21:09:59.207Z,0
2023-05-13T21:11:39.590Z,0
2023-05-13T21:13:20.062Z,0
2023-05-13T21:15:00.559Z,0
2023-05-13T21:16:40.956Z,0
2023-05-13T21:18:21.450Z,0
2023-05-13T21:20:01.838Z,0
2023-05-13T21:21:42.284Z,0
2023-05-13T21:23:22.528Z,0
2023-05-13T21:25:02.844Z,0
2023-05-13T21:26:43.175Z,0
2023-05-13T21:28:23.579Z,0
2023-05-13T21:30:04.004Z,0
2023-05-13T21:31:44.455Z,0
2023-05-13T21:33:24.816Z,0
2023-05-13T21:35:05.201Z,0
2023-05-13T21:36:45.552Z,0
2023-05-13T21:38:26.164Z,0
2023-05-13T21:40:06.506Z,0
2023-05-13T21:41:46.730Z,0
2023-05-13T21:43:27.172Z,0
2023-05-13T21:45:07.617Z,0
2023-05-13T21:46:48.058Z,0
2023-05-13T21:48:28.447Z,0
2023-05-13T21:50:08.827Z,0
2023-05-13T21:51:49.212Z,0
2023-05-13T21:53:29.649Z,0
2023-05-13T21:55:09.964Z,0
2023-05-13T21:56:50.367Z,0
2023-05-13T21:58:30.698Z,0
2023-05-13T22:00:11.062Z,0
2023-05-13T22:01:51.438Z,0
2023-05-13T22:03:31.820Z,0
2023-05-13T22:05:12.174Z,0
2023-05-13T22:06:52.658Z,0
2023-05-13T22:08:33.070Z,0
2023-05-13T22:10:13.463Z,0
2023-05-13T22:11:53.762Z,0
2023-05-13T22:13:34.181Z,0
2023-05-13T22:15:14.528Z,0
2023-05-13T22:17:07.940Z,0
2023-05-13T22:18:35.572Z,0
2023-05-13T22:20:15.718Z,0
2023-05-13T22:21:56.042Z,0
2023-05-13T22:23:36.489Z,0
2023-05-13T22:25:16.846Z,0
2023-05-13T22:26:57.311Z,0
2023-05-13T22:28:37.637Z,0
2023-05-13T22:30:18.083Z,0
2023-05-13T22:31:58.367Z,0
2023-05-13T22:33:38.635Z,0
2023-05-13T22:35:18.990Z,0
2023-05-13T22:36:59.474Z,0
2023-05-13T22:38:39.907Z,0
2023-05-13T22:40:20.373Z,0
2023-05-13T22:42:00.742Z,0
2023-05-13T22:43:41.139Z,0
2023-05-13T22:45:21.581Z,0
2023-05-13T22:47:01.997Z,0
2023-05-13T22:48:42.374Z,0
2023-05-13T22:50:22.995Z,0
2023-05-13T22:52:03.145Z,0
2023-05-13T22:53:43.599Z,0
2023-05-13T22:55:23.984Z,0
2023-05-13T22:57:04.380Z,0
2023-05-13T22:58:44.716Z,0
2023-05-13T23:00:25.412Z,0
2023-05-13T23:02:05.585Z,0
2023-05-13T23:03:45.994Z,0
2023-05-13T23:05:26.370Z,0
2023-05-13T23:07:06.853Z,0
2023-05-13T23:08:47.307Z,0
2023-05-13T23:10:27.727Z,0
2023-05-13T23:12:08.201Z,0
2023-05-13T23:13:48.640Z,0
2023-05-13T23:15:29.010Z,0
2023-05-13T23:17:09.421Z,0
2023-05-13T23:18:49.683Z,0
2023-05-13T23:20:29.986Z,0
2023-05-13T23:22:10.381Z,0
2023-05-13T23:23:50.734Z,0
2023-05-13T23:25:31.247Z,0
2023-05-13T23:27:11.591Z,0
2023-05-13T23:28:52.004Z,0
2023-05-13T23:30:32.381Z,0
2023-05-13T23:32:12.754Z,0
2023-05-13T23:33:53.205Z,0