createdAt,value
2023-03-02T00:00:04.917Z,100.00
2023-03-02T00:02:32.917Z,100.00
2023-03-02T00:05:02.012Z,100.00
2023-03-02T00:07:37.234Z,100.00
2023-03-02T00:10:05.843Z,100.00
2023-03-02T00:12:34.701Z,100.00
2023-03-02T00:15:02.979Z,100.00
2023-03-02T00:17:31.862Z,100.00
2023-03-02T00:20:01.717Z,100.00
2023-03-02T00:22:29.774Z,100.00
2023-03-02T00:24:58.892Z,100.00
2023-03-02T00:27:26.520Z,100.00
2023-03-02T00:29:54.316Z,100.00
2023-03-02T00:32:23.686Z,100.00
2023-03-02T00:34:51.590Z,100.00
2023-03-02T00:37:19.336Z,100.00
2023-03-02T00:39:48.346Z,100.00
2023-03-02T00:42:17.343Z,100.00
2023-03-02T00:44:45.473Z,100.00
2023-03-02T00:47:13.755Z,100.00
2023-03-02T00:49:42.759Z,100.00
2023-03-02T00:52:11.103Z,100.00
2023-03-02T00:54:41.114Z,100.00
2023-03-02T00:57:09.406Z,100.00
2023-03-02T00:59:39.163Z,100.00
2023-03-02T01:02:07.800Z,100.00
2023-03-02T01:04:37.381Z,100.00
2023-03-02T01:07:08.241Z,100.00
2023-03-02T01:09:36.839Z,100.00
2023-03-02T01:12:11.133Z,100.00
2023-03-02T01:14:43.283Z,100.00
2023-03-02T01:17:11.892Z,100.00
2023-03-02T01:19:41.043Z,100.00
2023-03-02T01:22:09.220Z,100.00
2023-03-02T01:24:37.076Z,100.00
2023-03-02T01:27:04.792Z,100.00
2023-03-02T01:29:32.597Z,100.00
2023-03-02T01:32:01.996Z,100.00
2023-03-02T01:34:29.876Z,100.00
2023-03-02T01:36:57.445Z,100.00
2023-03-02T01:39:25.158Z,100.00
2023-03-02T01:41:53.747Z,100.00
2023-03-02T01:44:38.943Z,100.00
2023-03-02T01:47:16.201Z,100.00
2023-03-02T01:49:48.446Z,100.00
2023-03-02T01:52:17.797Z,100.00
2023-03-02T01:54:48.512Z,100.00
2023-03-02T01:57:21.902Z,100.00
2023-03-02T01:59:54.641Z,100.00
2023-03-02T02:02:23.764Z,100.00
2023-03-02T02:04:55.064Z,100.00
2023-03-02T02:07:23.321Z,100.00
2023-03-02T02:09:56.746Z,100.00
2023-03-02T02:12:25.312Z,100.00
2023-03-02T02:14:53.468Z,100.00
2023-03-02T02:17:30.701Z,100.00
2023-03-02T02:20:06.764Z,100.00
2023-03-02T02:22:49.945Z,100.00
2023-03-02T02:25:30.729Z,100.00
2023-03-02T02:28:02.376Z,100.00
2023-03-02T02:30:30.272Z,100.00
2023-03-02T02:32:59.726Z,100.00
2023-03-02T02:35:29.710Z,100.00
2023-03-02T02:38:07.948Z,100.00
2023-03-02T02:40:45.392Z,100.00
2023-03-02T02:43:18.256Z,100.00
2023-03-02T02:45:47.838Z,100.00
2023-03-02T02:48:18.264Z,100.00
2023-03-02T02:50:47.514Z,100.00
2023-03-02T02:53:20.342Z,100.00
2023-03-02T02:55:52.016Z,100.00
2023-03-02T02:58:29.631Z,100.00
2023-03-02T03:00:59.457Z,100.00
2023-03-02T03:03:29.385Z,100.00
2023-03-02T03:06:05.501Z,100.00
2023-03-02T03:08:50.541Z,100.00
2023-03-02T03:11:19.986Z,100.00
2023-03-02T03:13:53.423Z,100.00
2023-03-02T03:16:21.546Z,100.00
2023-03-02T03:18:51.312Z,100.00
2023-03-02T03:21:19.750Z,100.00
2023-03-02T03:23:47.439Z,100.00
2023-03-02T03:26:16.070Z,100.00
2023-03-02T03:28:43.825Z,100.00
2023-03-02T03:31:13.056Z,100.00
2023-03-02T03:33:45.228Z,100.00
2023-03-02T03:36:12.782Z,100.00
2023-03-02T03:38:40.626Z,100.00
2023-03-02T03:41:08.298Z,100.00
2023-03-02T03:43:35.866Z,100.00
2023-03-02T03:46:04.013Z,100.00
2023-03-02T03:48:33.334Z,100.00
2023-03-02T03:51:05.369Z,100.00
2023-03-02T03:53:33.685Z,100.00
2023-03-02T03:56:01.368Z,100.00
2023-03-02T03:58:30.053Z,100.00
2023-03-02T04:00:57.883Z,100.00
2023-03-02T04:03:25.873Z,100.00
2023-03-02T04:05:58.153Z,100.00
2023-03-02T04:08:26.540Z,100.00
2023-03-02T04:10:55.495Z,100.00
2023-03-02T04:13:25.333Z,100.00
2023-03-02T04:15:53.496Z,100.00
2023-03-02T04:18:21.170Z,100.00
2023-03-02T04:20:48.955Z,100.00
2023-03-02T04:23:18.273Z,100.00
2023-03-02T04:25:46.409Z,100.00
2023-03-02T04:28:16.480Z,100.00
2023-03-02T04:30:45.116Z,100.00
2023-03-02T04:33:13.256Z,100.00
2023-03-02T04:35:41.017Z,100.00
2023-03-02T04:38:08.733Z,100.00
2023-03-02T04:40:38.094Z,100.00
2023-03-02T04:43:06.578Z,100.00
2023-03-02T04:45:34.960Z,100.00
2023-03-02T04:48:06.584Z,100.00
2023-03-02T04:50:34.835Z,100.00
2023-03-02T04:53:02.916Z,100.00
2023-03-02T04:55:30.721Z,100.00
2023-03-02T04:57:59.821Z,100.00
2023-03-02T05:00:27.461Z,100.00
2023-03-02T05:02:55.951Z,100.00
2023-03-02T05:05:25.838Z,100.00
2023-03-02T05:07:53.636Z,100.00
2023-03-02T05:10:24.165Z,100.00
2023-03-02T05:12:53.669Z,100.00
2023-03-02T05:15:22.919Z,100.00
2023-03-02T05:17:51.891Z,100.00
2023-03-02T05:20:20.087Z,100.00
2023-03-02T05:22:47.678Z,100.00
2023-03-02T05:25:15.395Z,100.00
2023-03-02T05:27:43.112Z,100.00
2023-03-02T05:30:12.361Z,100.00
2023-03-02T05:32:41.800Z,100.00
2023-03-02T05:35:09.962Z,100.00
2023-03-02T05:37:37.997Z,100.00
2023-03-02T05:40:08.168Z,100.00
2023-03-02T05:42:36.976Z,100.00
2023-03-02T05:45:06.678Z,100.00
2023-03-02T05:47:34.955Z,100.00
2023-03-02T05:50:04.734Z,100.00
2023-03-02T05:52:32.824Z,100.00
2023-03-02T05:55:00.512Z,100.00
2023-03-02T05:57:28.199Z,100.00
2023-03-02T05:59:57.618Z,100.00
2023-03-02T06:02:27.020Z,100.00
2023-03-02T06:04:54.738Z,100.00
2023-03-02T06:07:23.709Z,100.00
2023-03-02T06:09:51.595Z,100.00
2023-03-02T06:12:19.326Z,100.00
2023-03-02T06:14:52.948Z,100.00
2023-03-02T06:17:20.806Z,100.00
2023-03-02T06:19:48.504Z,100.00
2023-03-02T06:22:16.476Z,100.00
2023-03-02T06:24:45.760Z,100.00
2023-03-02T06:27:13.818Z,100.00
2023-03-02T06:29:41.725Z,100.00
2023-03-02T06:32:09.484Z,100.00
2023-03-02T06:34:38.373Z,100.00
2023-03-02T06:37:06.082Z,100.00
2023-03-02T06:39:33.745Z,100.00
2023-03-02T06:42:02.834Z,100.00
2023-03-02T06:44:31.420Z,100.00
2023-03-02T06:46:59.243Z,100.00
2023-03-02T06:49:26.849Z,100.00
2023-03-02T06:51:54.561Z,100.00
2023-03-02T06:54:24.053Z,100.00
2023-03-02T06:56:51.753Z,100.00
2023-03-02T06:59:21.099Z,100.00
2023-03-02T07:01:48.953Z,100.00
2023-03-02T07:04:16.699Z,100.00
2023-03-02T07:06:44.400Z,100.00
2023-03-02T07:09:13.221Z,100.00
2023-03-02T07:11:41.109Z,100.00
2023-03-02T07:14:09.900Z,100.00
2023-03-02T07:16:39.381Z,100.00
2023-03-02T07:19:10.452Z,100.00
2023-03-02T07:21:41.847Z,100.00
2023-03-02T07:24:09.424Z,100.00
2023-03-02T07:26:37.165Z,100.00
2023-03-02T07:29:04.826Z,100.00
2023-03-02T07:31:33.292Z,100.00
2023-03-02T07:34:02.624Z,100.00
2023-03-02T07:36:30.648Z,100.00
2023-03-02T07:39:03.857Z,100.00
2023-03-02T07:41:32.678Z,100.00
2023-03-02T07:44:00.722Z,100.00
2023-03-02T07:46:28.490Z,100.00
2023-03-02T07:48:56.304Z,100.00
2023-03-02T07:51:27.283Z,100.00
2023-03-02T07:53:55.051Z,100.00
2023-03-02T07:56:23.265Z,100.00
2023-03-02T07:58:50.866Z,100.00
2023-03-02T08:01:18.695Z,99.33
2023-03-02T08:03:46.379Z,100.00
2023-03-02T08:06:15.098Z,100.00
2023-03-02T08:08:44.773Z,99.81
2023-03-02T08:11:14.648Z,97.09
2023-03-02T08:13:43.255Z,97.48
2023-03-02T08:16:13.879Z,94.88
2023-03-02T08:18:42.421Z,93.96
2023-03-02T08:21:14.917Z,94.04
2023-03-02T08:23:45.159Z,93.11
2023-03-02T08:26:16.459Z,90.52
2023-03-02T08:28:46.957Z,92.32
2023-03-02T08:31:16.231Z,92.42
2023-03-02T08:33:44.546Z,87.28
2023-03-02T08:36:16.136Z,85.82
2023-03-02T08:38:46.444Z,85.39
2023-03-02T08:41:16.821Z,82.64
2023-03-02T08:43:44.403Z,78.27
2023-03-02T08:46:17.437Z,77.16
2023-03-02T08:48:45.678Z,75.17
2023-03-02T08:51:14.930Z,69.33
2023-03-02T08:53:44.678Z,69.49
2023-03-02T08:56:22.163Z,73.98
2023-03-02T08:58:54.547Z,70.00
2023-03-02T09:01:23.941Z,73.44
2023-03-02T09:03:52.314Z,69.35
2023-03-02T09:06:20.637Z,69.51
2023-03-02T09:08:48.656Z,72.03
2023-03-02T09:11:19.337Z,72.19
2023-03-02T09:13:47.267Z,70.94
2023-03-02T09:16:15.452Z,69.72
2023-03-02T09:18:43.200Z,71.86
2023-03-02T09:21:11.025Z,72.23
2023-03-02T09:23:38.730Z,72.48
2023-03-02T09:26:06.647Z,72.20
2023-03-02T09:28:36.195Z,71.34
2023-03-02T09:31:06.585Z,72.87
2023-03-02T09:33:34.523Z,72.95
2023-03-02T09:36:07.109Z,71.00
2023-03-02T09:38:35.348Z,73.10
2023-03-02T09:41:24.689Z,72.41
2023-03-02T09:44:02.687Z,72.33
2023-03-02T09:46:35.213Z,73.05
2023-03-02T09:49:17.118Z,73.74
2023-03-02T09:51:50.766Z,73.90
2023-03-02T09:54:22.695Z,72.11
2023-03-02T09:56:55.105Z,70.56
2023-03-02T09:59:32.978Z,69.02
2023-03-02T10:02:04.798Z,67.52
2023-03-02T10:04:40.864Z,66.84
2023-03-02T10:07:13.288Z,65.92
2023-03-02T10:09:41.499Z,66.04
2023-03-02T10:12:24.642Z,68.12
2023-03-02T10:15:01.269Z,67.55
2023-03-02T10:17:48.456Z,68.44
2023-03-02T10:20:22.501Z,69.42
2023-03-02T10:22:56.638Z,69.90
2023-03-02T10:25:36.478Z,69.10
2023-03-02T10:28:13.133Z,68.30
2023-03-02T10:30:45.402Z,67.68
2023-03-02T10:33:16.960Z,69.89
2023-03-02T10:35:45.897Z,69.73
2023-03-02T10:38:14.863Z,69.05
2023-03-02T10:40:47.470Z,69.03
2023-03-02T10:43:18.928Z,69.94
2023-03-02T10:45:59.096Z,69.54
2023-03-02T10:48:27.102Z,69.72
2023-03-02T10:50:59.546Z,72.78
2023-03-02T10:53:27.319Z,71.72
2023-03-02T10:55:55.826Z,70.60
2023-03-02T10:58:30.150Z,70.01
2023-03-02T11:01:04.150Z,68.80
2023-03-02T11:03:33.321Z,66.68
2023-03-02T11:06:17.329Z,65.73
2023-03-02T11:08:45.712Z,65.94
2023-03-02T11:11:23.025Z,63.75
2023-03-02T11:13:50.928Z,66.51
2023-03-02T11:16:26.854Z,65.81
2023-03-02T11:19:02.878Z,65.31
2023-03-02T11:21:35.407Z,63.34
2023-03-02T11:24:10.565Z,62.94
2023-03-02T11:26:43.802Z,64.12
2023-03-02T11:29:22.683Z,63.86
2023-03-02T11:31:55.832Z,66.10
2023-03-02T11:34:29.484Z,64.80
2023-03-02T11:37:04.785Z,63.25
2023-03-02T11:39:54.601Z,61.98
2023-03-02T11:42:28.626Z,61.16
2023-03-02T11:44:56.968Z,60.40
2023-03-02T11:47:27.620Z,62.59
2023-03-02T11:49:59.180Z,61.25
2023-03-02T11:52:27.808Z,64.51
2023-03-02T11:54:59.519Z,62.71
2023-03-02T11:57:31.621Z,60.34
2023-03-02T12:00:00.922Z,61.57
2023-03-02T12:02:30.067Z,59.56
2023-03-02T12:05:05.630Z,60.42
2023-03-02T12:07:34.749Z,61.94
2023-03-02T12:10:07.012Z,60.60
2023-03-02T12:12:39.771Z,61.71
2023-03-02T12:15:35.937Z,61.16
2023-03-02T12:18:15.628Z,62.12
2023-03-02T12:20:43.367Z,61.44
2023-03-02T12:23:23.057Z,61.98
2023-03-02T12:26:03.587Z,62.25
2023-03-02T12:28:34.415Z,62.95
2023-03-02T12:31:05.407Z,62.51
2023-03-02T12:33:42.523Z,62.51
2023-03-02T12:36:16.660Z,63.50
2023-03-02T12:38:56.012Z,63.06
2023-03-02T12:41:40.047Z,62.56
2023-03-02T12:44:23.311Z,63.84
2023-03-02T12:46:52.085Z,64.36
2023-03-02T12:49:47.088Z,64.41
2023-03-02T12:52:29.139Z,64.96
2023-03-02T12:55:06.327Z,65.94
2023-03-02T12:57:38.711Z,65.10
2023-03-02T13:00:15.081Z,65.40
2023-03-02T13:02:47.430Z,64.41
2023-03-02T13:05:19.716Z,66.36
2023-03-02T13:07:56.582Z,66.95
2023-03-02T13:10:30.054Z,64.84
2023-03-02T13:12:59.402Z,65.77
2023-03-02T13:15:27.147Z,65.98
2023-03-02T13:17:56.903Z,64.82
2023-03-02T13:20:31.250Z,65.28
2023-03-02T13:23:00.251Z,66.57
2023-03-02T13:25:29.473Z,66.99
2023-03-02T13:27:59.378Z,66.99
2023-03-02T13:30:30.422Z,65.34
2023-03-02T13:33:01.857Z,66.40
2023-03-02T13:35:32.891Z,64.85
2023-03-02T13:38:06.246Z,65.67
2023-03-02T13:40:41.700Z,67.04
2023-03-02T13:43:24.687Z,66.89
2023-03-02T13:45:55.630Z,67.58
2023-03-02T13:48:23.997Z,68.15
2023-03-02T13:50:56.897Z,67.92
2023-03-02T13:53:25.986Z,67.46
2023-03-02T13:55:54.627Z,66.64
2023-03-02T13:58:28.955Z,67.05
2023-03-02T14:00:58.767Z,66.75
2023-03-02T14:03:29.142Z,67.79
2023-03-02T14:06:00.082Z,66.97
2023-03-02T14:08:27.678Z,67.42
2023-03-02T14:11:00.113Z,67.09
2023-03-02T14:13:35.588Z,68.13
2023-03-02T14:16:03.545Z,67.67
2023-03-02T14:18:39.568Z,67.35
2023-03-02T14:21:13.077Z,67.67
2023-03-02T14:23:41.470Z,67.72
2023-03-02T14:26:23.839Z,67.69
2023-03-02T14:29:04.529Z,72.39
2023-03-02T14:31:33.776Z,74.31
2023-03-02T14:34:01.841Z,75.22
2023-03-02T14:36:33.746Z,76.07
2023-03-02T14:39:05.115Z,76.69
2023-03-02T14:41:43.928Z,76.09
2023-03-02T14:44:19.263Z,76.39
2023-03-02T14:46:49.804Z,78.67
2023-03-02T14:49:17.416Z,77.43
2023-03-02T14:51:53.306Z,78.37
2023-03-02T14:54:21.016Z,78.85
2023-03-02T14:56:50.482Z,79.71
2023-03-02T14:59:18.464Z,81.52
2023-03-02T15:01:46.105Z,81.77
2023-03-02T15:04:14.470Z,82.26
2023-03-02T15:06:43.573Z,82.38
2023-03-02T15:09:12.894Z,83.43
2023-03-02T15:11:40.627Z,83.63
2023-03-02T15:14:16.382Z,83.67
2023-03-02T15:16:44.915Z,84.58
2023-03-02T15:19:12.476Z,85.61
2023-03-02T15:21:40.468Z,85.99
2023-03-02T15:24:08.351Z,86.74
2023-03-02T15:26:40.759Z,87.01
2023-03-02T15:29:08.677Z,88.86
2023-03-02T15:31:36.501Z,88.53
2023-03-02T15:34:04.777Z,89.51
2023-03-02T15:36:32.793Z,90.50
2023-03-02T15:39:00.664Z,92.30
2023-03-02T15:41:28.568Z,92.39
2023-03-02T15:43:57.925Z,93.43
2023-03-02T15:46:26.571Z,94.57
2023-03-02T15:48:54.418Z,96.32
2023-03-02T15:51:22.158Z,97.36
2023-03-02T15:53:49.885Z,99.69
2023-03-02T15:56:17.810Z,100.00
2023-03-02T15:58:47.100Z,100.00
2023-03-02T16:01:16.671Z,100.00
2023-03-02T16:03:46.547Z,100.00
2023-03-02T16:06:14.593Z,100.00
2023-03-02T16:08:42.702Z,100.00
2023-03-02T16:11:13.396Z,100.00
2023-03-02T16:13:41.890Z,100.00
2023-03-02T16:16:11.239Z,100.00
2023-03-02T16:18:44.563Z,100.00
2023-03-02T16:21:12.397Z,100.00
2023-03-02T16:23:39.972Z,100.00
2023-03-02T16:26:09.335Z,100.00
2023-03-02T16:28:38.132Z,100.00
2023-03-02T16:31:08.884Z,100.00
2023-03-02T16:33:37.632Z,100.00
2023-03-02T16:36:10.414Z,100.00
2023-03-02T16:38:38.585Z,100.00
2023-03-02T16:41:13.324Z,100.00
2023-03-02T16:43:45.080Z,100.00
2023-03-02T16:46:12.900Z,100.00
2023-03-02T16:48:40.549Z,100.00
2023-03-02T16:51:09.881Z,100.00
2023-03-02T16:53:37.755Z,100.00
2023-03-02T16:56:06.251Z,100.00
2023-03-02T16:58:34.449Z,100.00
2023-03-02T17:01:02.269Z,100.00
2023-03-02T17:03:30.256Z,100.00
2023-03-02T17:05:59.081Z,100.00
2023-03-02T17:08:28.766Z,100.00
2023-03-02T17:10:59.055Z,100.00
2023-03-02T17:13:26.821Z,100.00
2023-03-02T17:15:54.944Z,100.00
2023-03-02T17:18:27.052Z,100.00
2023-03-02T17:20:56.475Z,100.00
2023-03-02T17:23:24.655Z,100.00
2023-03-02T17:25:54.138Z,100.00
2023-03-02T17:28:21.899Z,100.00
2023-03-02T17:30:49.605Z,100.00
2023-03-02T17:33:17.722Z,100.00
2023-03-02T17:35:49.277Z,100.00
2023-03-02T17:38:17.720Z,100.00
2023-03-02T17:40:49.298Z,100.00
2023-03-02T17:43:18.952Z,100.00
2023-03-02T17:45:46.687Z,100.00
2023-03-02T17:48:14.254Z,100.00
2023-03-02T17:50:42.103Z,100.00
2023-03-02T17:53:17.645Z,100.00
2023-03-02T17:55:45.326Z,100.00
2023-03-02T17:58:13.764Z,100.00
2023-03-02T18:00:43.113Z,100.00
2023-03-02T18:03:13.064Z,100.00
2023-03-02T18:05:41.114Z,100.00
2023-03-02T18:08:08.707Z,100.00
2023-03-02T18:10:45.585Z,100.00
2023-03-02T18:13:14.877Z,100.00
2023-03-02T18:15:44.035Z,100.00
2023-03-02T18:18:12.802Z,100.00
2023-03-02T18:20:40.553Z,100.00
2023-03-02T18:23:10.376Z,100.00
2023-03-02T18:25:38.867Z,100.00
2023-03-02T18:28:06.873Z,100.00
2023-03-02T18:30:35.025Z,100.00
2023-03-02T18:33:04.447Z,100.00
2023-03-02T18:35:32.364Z,100.00
2023-03-02T18:37:59.989Z,100.00
2023-03-02T18:40:28.220Z,100.00
2023-03-02T18:42:56.073Z,100.00
2023-03-02T18:45:26.338Z,100.00
2023-03-02T18:47:54.960Z,100.00
2023-03-02T18:50:24.762Z,100.00
2023-03-02T18:52:53.010Z,100.00
2023-03-02T18:55:21.746Z,100.00
2023-03-02T18:57:51.095Z,100.00
2023-03-02T19:00:22.195Z,100.00
2023-03-02T19:02:50.509Z,100.00
2023-03-02T19:05:19.854Z,100.00
2023-03-02T19:07:49.891Z,100.00
2023-03-02T19:10:20.014Z,100.00
2023-03-02T19:12:49.691Z,100.00
2023-03-02T19:15:20.341Z,100.00
2023-03-02T19:17:49.178Z,100.00
2023-03-02T19:20:19.354Z,100.00
2023-03-02T19:22:49.006Z,100.00
2023-03-02T19:25:16.643Z,100.00
2023-03-02T19:27:44.235Z,100.00
2023-03-02T19:30:19.219Z,100.00
2023-03-02T19:32:49.024Z,100.00
2023-03-02T19:35:17.391Z,100.00
2023-03-02T19:37:45.846Z,100.00
2023-03-02T19:40:17.119Z,100.00
2023-03-02T19:42:44.880Z,100.00
2023-03-02T19:45:15.757Z,100.00
2023-03-02T19:47:43.402Z,100.00
2023-03-02T19:50:31.608Z,100.00
2023-03-02T19:53:00.327Z,100.00
2023-03-02T19:55:29.750Z,100.00
2023-03-02T19:57:57.550Z,100.00
2023-03-02T20:00:26.106Z,100.00
2023-03-02T20:02:53.827Z,100.00
2023-03-02T20:05:21.603Z,100.00
2023-03-02T20:07:49.558Z,100.00
2023-03-02T20:10:27.221Z,100.00
2023-03-02T20:12:56.705Z,100.00
2023-03-02T20:15:24.740Z,100.00
2023-03-02T20:18:02.270Z,100.00
2023-03-02T20:20:30.874Z,100.00
2023-03-02T20:22:58.730Z,100.00
2023-03-02T20:25:27.521Z,100.00
2023-03-02T20:27:57.517Z,100.00
2023-03-02T20:30:29.860Z,100.00
2023-03-02T20:32:59.008Z,100.00
2023-03-02T20:35:29.063Z,100.00
2023-03-02T20:37:59.525Z,100.00
2023-03-02T20:40:28.140Z,100.00
2023-03-02T20:42:58.678Z,100.00
2023-03-02T20:45:26.834Z,100.00
2023-03-02T20:47:54.640Z,100.00
2023-03-02T20:50:26.329Z,100.00
2023-03-02T20:52:54.098Z,100.00
2023-03-02T20:55:21.918Z,100.00
2023-03-02T20:57:49.673Z,100.00
2023-03-02T21:00:22.444Z,100.00
2023-03-02T21:02:50.958Z,100.00
2023-03-02T21:05:21.776Z,100.00
2023-03-02T21:07:51.913Z,100.00
2023-03-02T21:10:22.052Z,100.00
2023-03-02T21:12:49.706Z,100.00
2023-03-02T21:15:19.668Z,100.00
2023-03-02T21:17:47.585Z,100.00
2023-03-02T21:20:17.780Z,100.00
2023-03-02T21:22:46.047Z,100.00
2023-03-02T21:25:14.285Z,100.00
2023-03-02T21:27:43.435Z,100.00
2023-03-02T21:30:20.112Z,100.00
2023-03-02T21:32:50.753Z,100.00
2023-03-02T21:35:20.950Z,100.00
2023-03-02T21:37:51.319Z,100.00
2023-03-02T21:40:22.505Z,100.00
2023-03-02T21:42:50.263Z,100.00
2023-03-02T21:45:18.097Z,100.00
2023-03-02T21:47:46.691Z,100.00
2023-03-02T21:50:18.376Z,100.00
2023-03-02T21:52:45.652Z,100.00
2023-03-02T21:55:13.352Z,100.00
2023-03-02T21:57:41.844Z,100.00
2023-03-02T22:00:18.195Z,100.00
2023-03-02T22:02:46.299Z,100.00
2023-03-02T22:05:15.562Z,100.00
2023-03-02T22:07:43.363Z,100.00
2023-03-02T22:10:22.763Z,100.00
2023-03-02T22:12:55.567Z,100.00
2023-03-02T22:15:23.522Z,100.00
2023-03-02T22:17:56.532Z,100.00
2023-03-02T22:20:25.954Z,100.00
2023-03-02T22:22:54.211Z,100.00
2023-03-02T22:25:22.078Z,100.00
2023-03-02T22:27:50.747Z,100.00
2023-03-02T22:30:21.174Z,100.00
2023-03-02T22:32:50.715Z,100.00
2023-03-02T22:35:22.073Z,100.00
2023-03-02T22:37:59.436Z,100.00
2023-03-02T22:40:29.714Z,100.00
2023-03-02T22:43:08.858Z,100.00
2023-03-02T22:45:41.875Z,100.00
2023-03-02T22:48:18.162Z,100.00
2023-03-02T22:50:47.214Z,100.00
2023-03-02T22:53:24.849Z,100.00
2023-03-02T22:55:58.560Z,100.00
2023-03-02T22:58:32.359Z,100.00
2023-03-02T23:01:01.565Z,100.00
2023-03-02T23:03:37.803Z,100.00
2023-03-02T23:06:22.259Z,100.00
2023-03-02T23:08:59.834Z,100.00
2023-03-02T23:11:28.390Z,100.00
2023-03-02T23:13:56.208Z,100.00
2023-03-02T23:16:25.931Z,100.00
2023-03-02T23:18:56.117Z,100.00
2023-03-02T23:21:34.995Z,100.00
2023-03-02T23:24:04.555Z,100.00
2023-03-02T23:26:32.421Z,100.00
2023-03-02T23:29:20.718Z,100.00
2023-03-02T23:31:50.213Z,100.00
2023-03-02T23:34:18.034Z,100.00
2023-03-02T23:36:46.534Z,100.00
2023-03-02T23:39:15.838Z,100.00
2023-03-02T23:41:43.414Z,100.00
2023-03-02T23:44:11.158Z,100.00
2023-03-02T23:46:38.901Z,100.00
2023-03-02T23:49:07.145Z,100.00
2023-03-02T23:51:35.240Z,100.00
2023-03-02T23:54:04.837Z,100.00
2023-03-02T23:56:34.664Z,100.00
2023-03-02T23:59:03.364Z,100.00
