createdAt,value
2023-02-25T00:00:41.256Z,10.35
2023-02-25T00:02:46.390Z,10.90
2023-02-25T00:04:48.329Z,10.45
2023-02-25T00:06:50.756Z,11.43
2023-02-25T00:08:54.316Z,9.63
2023-02-25T00:11:03.845Z,8.60
2023-02-25T00:13:17.846Z,11.83
2023-02-25T00:15:21.056Z,13.00
2023-02-25T00:17:23.578Z,11.55
2023-02-25T00:19:27.131Z,14.83
2023-02-25T00:21:29.680Z,14.77
2023-02-25T00:23:32.261Z,13.43
2023-02-25T00:25:34.353Z,14.25
2023-02-25T00:27:37.443Z,26.33
2023-02-25T00:29:39.494Z,23.60
2023-02-25T00:31:42.479Z,19.23
2023-02-25T00:33:45.018Z,21.43
2023-02-25T00:35:48.694Z,34.33
2023-02-25T00:37:52.274Z,21.08
2023-02-25T00:39:54.544Z,14.82
2023-02-25T00:41:56.477Z,12.50
2023-02-25T00:44:01.098Z,11.50
2023-02-25T00:46:03.231Z,10.77
2023-02-25T00:48:07.743Z,12.23
2023-02-25T00:50:11.674Z,11.43
2023-02-25T00:52:15.136Z,12.07
2023-02-25T00:54:17.474Z,10.43
2023-02-25T00:56:20.997Z,10.10
2023-02-25T00:58:23.365Z,10.05
2023-02-25T01:00:25.737Z,11.48
2023-02-25T01:02:27.783Z,10.18
2023-02-25T01:04:29.992Z,10.32
2023-02-25T01:06:34.000Z,10.73
2023-02-25T01:08:39.070Z,10.68
2023-02-25T01:10:41.689Z,10.63
2023-02-25T01:12:43.866Z,10.33
2023-02-25T01:14:45.905Z,10.70
2023-02-25T01:16:49.475Z,9.27
2023-02-25T01:18:54.296Z,11.60
2023-02-25T01:20:57.233Z,11.25
2023-02-25T01:22:59.379Z,11.40
2023-02-25T01:25:01.861Z,10.38
2023-02-25T01:27:04.473Z,11.13
2023-02-25T01:29:08.487Z,12.88
2023-02-25T01:31:18.813Z,12.30
2023-02-25T01:33:21.627Z,12.18
2023-02-25T01:35:23.727Z,13.13
2023-02-25T01:37:27.052Z,12.85
2023-02-25T01:39:30.298Z,11.93
2023-02-25T01:41:34.539Z,14.25
2023-02-25T01:43:36.727Z,15.13
2023-02-25T01:45:43.468Z,16.23
2023-02-25T01:47:50.761Z,25.20
2023-02-25T01:49:53.017Z,19.52
2023-02-25T01:52:11.856Z,17.80
2023-02-25T01:54:14.973Z,15.75
2023-02-25T01:56:21.128Z,19.08
2023-02-25T01:58:23.647Z,22.70
2023-02-25T02:00:27.920Z,15.85
2023-02-25T02:02:33.522Z,15.13
2023-02-25T02:04:42.117Z,18.63
2023-02-25T02:06:50.539Z,17.17
2023-02-25T02:08:52.846Z,21.00
2023-02-25T02:10:56.426Z,26.43
2023-02-25T02:12:58.636Z,22.73
2023-02-25T02:15:04.715Z,19.73
2023-02-25T02:17:18.979Z,17.92
2023-02-25T02:19:35.882Z,16.80
2023-02-25T02:22:17.709Z,17.43
2023-02-25T02:24:22.730Z,15.52
2023-02-25T02:26:51.013Z,20.83
2023-02-25T02:29:19.336Z,21.93
2023-02-25T02:31:39.645Z,34.57
2023-02-25T02:33:57.320Z,21.73
2023-02-25T02:36:06.129Z,19.20
2023-02-25T02:38:29.494Z,21.70
2023-02-25T02:40:58.922Z,17.53
2023-02-25T02:43:11.100Z,19.63
2023-02-25T02:45:16.049Z,19.40
2023-02-25T02:47:25.951Z,16.10
2023-02-25T02:50:00.168Z,13.63
2023-02-25T02:52:08.573Z,15.27
2023-02-25T02:54:14.277Z,16.03
2023-02-25T02:56:20.208Z,11.75
2023-02-25T02:58:57.286Z,14.10
2023-02-25T03:01:12.542Z,14.57
2023-02-25T03:03:22.376Z,14.82
2023-02-25T03:05:28.643Z,25.15
2023-02-25T03:07:35.768Z,14.90
2023-02-25T03:09:54.503Z,15.35
2023-02-25T03:11:56.963Z,22.03
2023-02-25T03:13:59.441Z,24.25
2023-02-25T03:16:06.040Z,21.45
2023-02-25T03:18:22.075Z,21.52
2023-02-25T03:20:42.290Z,20.60
2023-02-25T03:22:47.943Z,16.17
2023-02-25T03:25:01.065Z,18.87
2023-02-25T03:27:26.044Z,16.92
2023-02-25T03:29:31.221Z,20.23
2023-02-25T03:31:43.213Z,21.95
2023-02-25T03:33:54.821Z,19.15
2023-02-25T03:35:59.657Z,15.87
2023-02-25T03:38:20.966Z,17.30
2023-02-25T03:40:26.907Z,13.15
2023-02-25T03:42:33.778Z,13.30
2023-02-25T03:44:42.047Z,14.37
2023-02-25T03:46:47.397Z,16.23
2023-02-25T03:48:52.187Z,15.40
2023-02-25T03:51:02.117Z,19.45
2023-02-25T03:53:05.411Z,16.07
2023-02-25T03:55:39.856Z,17.83
2023-02-25T03:57:47.372Z,16.97
2023-02-25T03:59:49.478Z,14.05
2023-02-25T04:01:53.768Z,13.88
2023-02-25T04:03:55.833Z,13.38
2023-02-25T04:05:58.623Z,12.70
2023-02-25T04:08:01.145Z,13.20
2023-02-25T04:10:10.940Z,16.83
2023-02-25T04:12:13.194Z,14.75
2023-02-25T04:14:15.931Z,12.65
2023-02-25T04:16:17.987Z,15.75
2023-02-25T04:18:21.200Z,15.55
2023-02-25T04:20:23.336Z,13.60
2023-02-25T04:22:25.827Z,18.80
2023-02-25T04:24:27.601Z,15.63
2023-02-25T04:26:29.792Z,16.02
2023-02-25T04:28:32.195Z,14.75
2023-02-25T04:30:34.580Z,11.18
2023-02-25T04:32:36.728Z,10.77
2023-02-25T04:34:39.027Z,10.52
2023-02-25T04:36:41.724Z,11.38
2023-02-25T04:38:44.097Z,12.13
2023-02-25T04:40:46.143Z,11.82
2023-02-25T04:42:48.775Z,12.02
2023-02-25T04:44:50.816Z,12.27
2023-02-25T04:46:53.510Z,10.68
2023-02-25T04:48:56.171Z,16.33
2023-02-25T04:51:02.889Z,11.27
2023-02-25T04:53:04.849Z,13.38
2023-02-25T04:55:10.640Z,17.10
2023-02-25T04:57:13.226Z,18.93
2023-02-25T04:59:16.331Z,17.67
2023-02-25T05:01:18.474Z,14.00
2023-02-25T05:03:20.825Z,12.77
2023-02-25T05:05:23.455Z,11.80
2023-02-25T05:07:25.606Z,10.80
2023-02-25T05:09:27.838Z,13.15
2023-02-25T05:11:29.897Z,13.20
2023-02-25T05:13:32.809Z,21.07
2023-02-25T05:15:35.110Z,16.95
2023-02-25T05:17:37.162Z,24.20
2023-02-25T05:19:39.184Z,21.98
2023-02-25T05:21:41.192Z,14.90
2023-02-25T05:23:44.903Z,11.40
2023-02-25T05:25:47.119Z,12.57
2023-02-25T05:27:49.197Z,11.93
2023-02-25T05:29:51.892Z,10.88
2023-02-25T05:31:55.418Z,10.90
2023-02-25T05:33:57.604Z,10.18
2023-02-25T05:35:59.611Z,9.77
2023-02-25T05:38:02.020Z,10.87
2023-02-25T05:40:04.658Z,12.40
2023-02-25T05:42:07.055Z,10.73
2023-02-25T05:44:11.044Z,11.80
2023-02-25T05:46:14.228Z,11.43
2023-02-25T05:48:16.284Z,11.20
2023-02-25T05:50:18.391Z,11.55
2023-02-25T05:52:20.495Z,15.20
2023-02-25T05:54:22.817Z,28.80
2023-02-25T05:56:26.154Z,25.40
2023-02-25T05:58:28.387Z,20.13
2023-02-25T06:00:30.291Z,19.10
2023-02-25T06:02:33.837Z,20.27
2023-02-25T06:04:36.090Z,22.90
2023-02-25T06:06:38.172Z,24.43
2023-02-25T06:08:42.047Z,22.92
2023-02-25T06:10:44.287Z,13.93
2023-02-25T06:12:48.882Z,15.35
2023-02-25T06:14:50.933Z,14.20
2023-02-25T06:16:57.165Z,20.63
2023-02-25T06:19:01.256Z,17.48
2023-02-25T06:21:05.650Z,22.05
2023-02-25T06:23:07.814Z,27.02
2023-02-25T06:25:10.160Z,44.67
2023-02-25T06:27:12.749Z,33.10
2023-02-25T06:29:15.005Z,34.10
2023-02-25T06:31:19.224Z,30.70
2023-02-25T06:33:21.300Z,26.08
2023-02-25T06:35:23.962Z,48.37
2023-02-25T06:37:26.157Z,69.13
2023-02-25T06:39:28.234Z,191.97
2023-02-25T06:41:30.453Z,78.27
2023-02-25T06:43:32.531Z,38.42
2023-02-25T06:45:34.488Z,38.20
2023-02-25T06:47:36.718Z,26.65
2023-02-25T06:49:38.786Z,42.72
2023-02-25T06:51:40.861Z,31.88
2023-02-25T06:53:44.884Z,34.33
2023-02-25T06:55:47.058Z,31.10
2023-02-25T06:57:49.181Z,34.20
2023-02-25T06:59:53.603Z,31.27
2023-02-25T07:01:55.722Z,23.05
2023-02-25T07:03:57.892Z,26.00
2023-02-25T07:06:00.060Z,22.85
2023-02-25T07:08:02.555Z,21.70
2023-02-25T07:10:05.364Z,18.02
2023-02-25T07:12:07.955Z,16.27
2023-02-25T07:14:10.102Z,24.35
2023-02-25T07:16:14.031Z,15.85
2023-02-25T07:18:16.333Z,12.68
2023-02-25T07:20:18.585Z,11.32
2023-02-25T07:22:22.257Z,10.55
2023-02-25T07:24:27.011Z,11.98
2023-02-25T07:26:29.033Z,9.27
2023-02-25T07:28:31.623Z,8.87
2023-02-25T07:30:34.186Z,9.30
2023-02-25T07:32:36.362Z,9.10
2023-02-25T07:34:39.355Z,9.38
2023-02-25T07:36:41.611Z,8.52
2023-02-25T07:38:44.353Z,8.40
2023-02-25T07:40:46.370Z,8.07
2023-02-25T07:42:48.435Z,9.75
2023-02-25T07:44:52.009Z,10.07
2023-02-25T07:46:54.484Z,9.90
2023-02-25T07:48:56.690Z,9.97
2023-02-25T07:51:10.819Z,10.93
2023-02-25T07:53:12.927Z,11.50
2023-02-25T07:55:15.131Z,18.10
2023-02-25T07:57:17.309Z,17.03
2023-02-25T07:59:23.266Z,14.57
2023-02-25T08:01:27.339Z,11.90
2023-02-25T08:03:29.929Z,11.00
2023-02-25T08:05:36.884Z,10.87
2023-02-25T08:07:41.103Z,13.67
2023-02-25T08:09:43.702Z,10.90
2023-02-25T08:11:46.450Z,8.45
2023-02-25T08:13:48.823Z,9.00
2023-02-25T08:15:50.968Z,12.90
2023-02-25T08:17:56.024Z,11.77
2023-02-25T08:19:58.383Z,17.93
2023-02-25T08:22:00.503Z,18.42
2023-02-25T08:24:02.836Z,18.95
2023-02-25T08:26:05.716Z,19.53
2023-02-25T08:28:07.699Z,12.83
2023-02-25T08:30:10.802Z,21.03
2023-02-25T08:32:12.953Z,19.27
2023-02-25T08:34:15.171Z,14.80
2023-02-25T08:36:20.746Z,14.00
2023-02-25T08:38:22.947Z,14.13
2023-02-25T08:40:25.104Z,13.10
2023-02-25T08:42:27.928Z,12.87
2023-02-25T08:44:30.106Z,14.60
2023-02-25T08:46:40.612Z,17.87
2023-02-25T08:48:42.974Z,20.38
2023-02-25T08:50:45.296Z,27.50
2023-02-25T08:52:47.503Z,24.85
2023-02-25T08:54:50.980Z,24.70
2023-02-25T08:56:55.634Z,23.40
2023-02-25T08:58:57.678Z,22.52
2023-02-25T09:00:59.817Z,22.27
2023-02-25T09:03:02.056Z,20.05
2023-02-25T09:05:04.776Z,19.70
2023-02-25T09:07:06.878Z,21.98
2023-02-25T09:09:09.764Z,19.23
2023-02-25T09:11:11.878Z,18.37
2023-02-25T09:13:14.958Z,16.43
2023-02-25T09:15:17.186Z,14.13
2023-02-25T09:17:19.375Z,14.30
2023-02-25T09:19:21.686Z,15.30
2023-02-25T09:21:24.954Z,15.25
2023-02-25T09:23:27.383Z,31.38
2023-02-25T09:25:30.942Z,84.43
2023-02-25T09:27:33.143Z,145.70
2023-02-25T09:29:37.021Z,138.00
2023-02-25T09:31:40.032Z,142.23
2023-02-25T09:33:43.148Z,96.53
2023-02-25T09:35:45.584Z,68.45
2023-02-25T09:37:50.476Z,43.90
2023-02-25T09:39:52.545Z,32.80
2023-02-25T09:42:38.971Z,30.15
2023-02-25T09:44:45.378Z,25.70
2023-02-25T09:47:11.418Z,26.25
2023-02-25T09:49:26.681Z,25.20
