createdAt,value
2019-01-27T00:01:50.169Z,3.27
2019-01-27T00:04:22.320Z,3.00
2019-01-27T00:06:54.430Z,3.10
2019-01-27T00:09:26.647Z,3.30
2019-01-27T00:11:58.910Z,3.60
2019-01-27T00:14:31.045Z,3.43
2019-01-27T00:17:03.158Z,3.53
2019-01-27T00:19:35.376Z,4.93
2019-01-27T00:22:07.553Z,3.13
2019-01-27T00:24:39.788Z,3.07
2019-01-27T00:27:11.904Z,2.87
2019-01-27T00:29:44.183Z,2.97
2019-01-27T00:32:16.396Z,3.37
2019-01-27T00:34:48.599Z,2.63
2019-01-27T00:37:20.743Z,2.87
2019-01-27T00:39:52.881Z,3.00
2019-01-27T00:42:25.017Z,3.73
2019-01-27T00:44:57.106Z,3.37
2019-01-27T00:47:31.331Z,2.60
2019-01-27T00:50:03.461Z,3.90
2019-01-27T00:52:35.855Z,3.57
2019-01-27T00:55:12.375Z,2.87
2019-01-27T00:57:45.658Z,3.20
2019-01-27T01:00:21.874Z,2.40
2019-01-27T01:02:54.009Z,2.53
2019-01-27T01:05:26.377Z,2.87
2019-01-27T01:07:58.718Z,2.53
2019-01-27T01:10:30.832Z,2.60
2019-01-27T01:13:02.958Z,2.37
2019-01-27T01:15:35.179Z,2.53
2019-01-27T01:18:07.390Z,2.77
2019-01-27T01:20:39.498Z,3.03
2019-01-27T01:23:11.667Z,2.20
2019-01-27T01:25:43.803Z,2.83
2019-01-27T01:28:15.944Z,2.70
2019-01-27T01:30:48.064Z,2.10
2019-01-27T01:33:20.253Z,2.60
2019-01-27T01:35:52.378Z,2.27
2019-01-27T01:38:24.531Z,2.40
2019-01-27T01:40:56.649Z,2.90
2019-01-27T01:43:28.868Z,2.20
2019-01-27T01:46:00.920Z,1.93
2019-01-27T01:48:33.085Z,2.30
2019-01-27T01:51:05.324Z,2.40
2019-01-27T01:53:37.466Z,3.50
2019-01-27T01:56:09.655Z,2.60
2019-01-27T01:58:41.785Z,2.00
2019-01-27T02:01:13.988Z,1.97
2019-01-27T02:03:46.229Z,2.73
2019-01-27T02:06:18.426Z,1.67
2019-01-27T02:08:50.644Z,2.43
2019-01-27T02:11:22.756Z,1.97
2019-01-27T02:13:54.895Z,2.13
2019-01-27T02:16:27.018Z,2.20
2019-01-27T02:18:59.537Z,2.60
2019-01-27T02:21:31.854Z,1.80
2019-01-27T02:24:04.105Z,1.90
2019-01-27T02:26:36.479Z,2.00
2019-01-27T02:29:08.871Z,2.50
2019-01-27T02:31:41.164Z,1.87
2019-01-27T02:34:13.409Z,2.53
2019-01-27T02:36:45.944Z,1.90
2019-01-27T02:39:18.256Z,3.03
2019-01-27T02:41:50.477Z,2.30
2019-01-27T02:44:22.617Z,1.67
2019-01-27T02:46:54.821Z,1.73
2019-01-27T02:49:27.043Z,1.97
2019-01-27T02:51:59.165Z,2.00
2019-01-27T02:54:31.384Z,1.50
2019-01-27T02:57:03.516Z,1.70
2019-01-27T02:59:35.775Z,2.57
2019-01-27T03:02:07.971Z,2.30
2019-01-27T03:04:40.134Z,1.43
2019-01-27T03:07:23.505Z,1.40
2019-01-27T03:09:55.725Z,1.57
2019-01-27T03:12:27.848Z,2.33
2019-01-27T03:15:00.173Z,1.60
2019-01-27T03:17:32.413Z,2.07
2019-01-27T03:20:04.768Z,1.50
2019-01-27T03:22:37.036Z,1.50
2019-01-27T03:25:11.539Z,1.50
2019-01-27T03:27:44.640Z,2.47
2019-01-27T03:30:18.403Z,1.87
2019-01-27T03:32:50.541Z,1.63
2019-01-27T03:35:22.715Z,1.43
2019-01-27T03:37:57.599Z,1.43
2019-01-27T03:40:29.835Z,1.67
2019-01-27T03:43:01.955Z,1.50
2019-01-27T03:45:34.101Z,2.53
2019-01-27T03:48:06.317Z,1.40
2019-01-27T03:50:38.517Z,1.27
2019-01-27T03:53:10.996Z,1.40
2019-01-27T03:55:43.321Z,1.50
2019-01-27T03:58:15.449Z,1.50
2019-01-27T04:00:47.680Z,1.40
2019-01-27T04:03:19.812Z,1.47
2019-01-27T04:05:51.966Z,2.17
2019-01-27T04:08:24.089Z,1.53
2019-01-27T04:10:56.252Z,2.60
2019-01-27T04:13:28.378Z,1.50
2019-01-27T04:16:00.546Z,1.60
2019-01-27T04:18:32.751Z,1.33
2019-01-27T04:21:04.968Z,1.60
2019-01-27T04:23:37.164Z,1.53
2019-01-27T04:26:09.356Z,1.50
2019-01-27T04:28:41.490Z,2.50
2019-01-27T04:31:13.637Z,1.50
2019-01-27T04:33:45.840Z,1.40
2019-01-27T04:36:17.995Z,1.40
2019-01-27T04:38:50.289Z,1.93
2019-01-27T04:41:22.457Z,1.10
2019-01-27T04:43:56.432Z,1.33
2019-01-27T04:46:28.435Z,3.60
2019-01-27T04:49:00.625Z,2.00
2019-01-27T04:51:32.781Z,1.33
2019-01-27T04:54:04.941Z,1.50
2019-01-27T04:56:37.069Z,1.77
2019-01-27T04:59:09.220Z,1.37
2019-01-27T05:01:41.497Z,1.53
2019-01-27T05:04:29.493Z,1.33
2019-01-27T05:07:01.660Z,1.27
2019-01-27T05:09:33.804Z,1.20
2019-01-27T05:12:06.821Z,1.40
2019-01-27T05:14:39.060Z,1.40
2019-01-27T05:17:11.354Z,1.93
2019-01-27T05:19:43.466Z,1.30
2019-01-27T05:22:16.554Z,1.47
2019-01-27T05:24:48.852Z,1.60
2019-01-27T05:27:20.995Z,3.47
2019-01-27T05:29:53.127Z,1.20
2019-01-27T05:32:25.402Z,1.40
2019-01-27T05:34:57.524Z,2.47
2019-01-27T05:37:29.852Z,1.47
2019-01-27T05:40:01.967Z,1.77
2019-01-27T05:42:34.450Z,1.67
2019-01-27T05:45:09.134Z,1.53
2019-01-27T05:47:41.468Z,1.77
2019-01-27T05:50:15.189Z,1.60
2019-01-27T05:52:47.393Z,1.30
2019-01-27T05:55:19.648Z,1.30
2019-01-27T05:57:51.878Z,2.07
2019-01-27T06:00:30.987Z,1.17
2019-01-27T06:03:03.307Z,1.27
2019-01-27T06:05:35.501Z,2.13
2019-01-27T06:08:07.752Z,2.80
2019-01-27T06:10:39.878Z,2.80
2019-01-27T06:13:12.118Z,2.50
2019-01-27T06:15:44.177Z,3.97
2019-01-27T06:18:16.414Z,2.13
2019-01-27T06:20:48.541Z,1.57
2019-01-27T06:23:20.701Z,1.50
2019-01-27T06:25:52.935Z,1.60
2019-01-27T06:28:25.046Z,2.10
2019-01-27T06:30:57.188Z,1.67
2019-01-27T06:33:37.183Z,1.60
2019-01-27T06:36:09.349Z,2.03
2019-01-27T06:38:41.505Z,2.77
2019-01-27T06:41:13.659Z,1.60
2019-01-27T06:43:45.984Z,1.60
2019-01-27T06:46:18.159Z,1.87
2019-01-27T06:48:50.342Z,3.63
2019-01-27T06:51:22.503Z,1.60
2019-01-27T06:53:54.722Z,2.30
2019-01-27T06:56:26.853Z,2.30
2019-01-27T06:59:18.203Z,2.03
2019-01-27T07:02:07.022Z,3.40
2019-01-27T07:04:51.985Z,1.63
2019-01-27T07:07:58.171Z,2.00
2019-01-27T07:10:47.827Z,1.40
2019-01-27T07:13:28.680Z,2.73
2019-01-27T07:16:25.304Z,1.60
2019-01-27T07:19:09.536Z,1.87
2019-01-27T07:21:58.977Z,1.40
2019-01-27T07:24:37.865Z,1.70
2019-01-27T07:27:28.952Z,1.77
2019-01-27T07:30:28.185Z,1.57
2019-01-27T07:33:19.806Z,1.20
2019-01-27T07:36:16.736Z,1.30
2019-01-27T07:39:05.618Z,1.30
2019-01-27T07:42:01.012Z,1.20
2019-01-27T07:44:43.025Z,2.00
2019-01-27T07:47:33.434Z,1.77
2019-01-27T07:50:27.055Z,2.90
2019-01-27T07:53:23.567Z,2.33
2019-01-27T07:56:06.965Z,3.00
2019-01-27T07:58:48.233Z,2.27
2019-01-27T08:01:42.972Z,1.67
2019-01-27T08:04:33.091Z,2.13
2019-01-27T08:07:24.351Z,2.57
2019-01-27T08:10:16.847Z,1.90
2019-01-27T08:13:05.467Z,2.33
2019-01-27T08:16:25.116Z,2.30
2019-01-27T08:19:34.478Z,2.50
2019-01-27T08:22:22.014Z,3.20
2019-01-27T08:25:17.832Z,4.70
2019-01-27T08:28:14.783Z,11.17
2019-01-27T08:31:03.126Z,4.00
2019-01-27T08:33:53.170Z,2.60
2019-01-27T08:36:43.213Z,1.60
2019-01-27T08:39:34.520Z,1.53
2019-01-27T08:42:24.323Z,2.40
2019-01-27T08:45:13.683Z,5.70
2019-01-27T08:47:45.812Z,4.40
2019-01-27T08:50:18.908Z,2.87
2019-01-27T08:52:51.508Z,2.07
2019-01-27T08:55:24.062Z,2.57
2019-01-27T08:57:56.200Z,1.70
2019-01-27T09:00:34.233Z,2.07
2019-01-27T09:03:26.768Z,2.00
2019-01-27T09:06:14.908Z,1.80
2019-01-27T09:09:24.580Z,3.40
2019-01-27T09:12:14.392Z,2.27
2019-01-27T09:14:57.414Z,2.33
2019-01-27T09:17:48.747Z,2.93
2019-01-27T09:20:43.041Z,3.07
2019-01-27T09:23:23.049Z,2.47
2019-01-27T09:26:20.062Z,2.53
2019-01-27T09:29:15.530Z,3.27
2019-01-27T09:32:09.408Z,1.87
2019-01-27T09:34:59.465Z,2.23
2019-01-27T09:37:53.771Z,1.30
2019-01-27T09:40:41.408Z,4.57
2019-01-27T09:43:29.989Z,1.63
2019-01-27T09:46:15.659Z,1.43
2019-01-27T09:48:52.831Z,1.30
2019-01-27T09:51:31.257Z,2.50
2019-01-27T09:54:17.249Z,2.20
2019-01-27T09:57:14.492Z,2.87
2019-01-27T10:00:08.896Z,2.73
2019-01-27T10:03:08.880Z,5.37
2019-01-27T10:06:09.019Z,2.33
2019-01-27T10:09:00.136Z,4.03
2019-01-27T10:11:56.281Z,6.50
2019-01-27T10:14:45.273Z,4.67
2019-01-27T10:17:39.167Z,4.30
2019-01-27T10:20:29.204Z,3.13
2019-01-27T10:23:23.219Z,4.67
2019-01-27T10:26:08.669Z,10.47
2019-01-27T10:28:54.128Z,5.50
2019-01-27T10:31:45.499Z,5.63
2019-01-27T10:34:42.591Z,3.97
2019-01-27T10:37:22.164Z,4.03
2019-01-27T10:40:09.334Z,13.03
2019-01-27T10:43:08.740Z,6.47
2019-01-27T10:45:58.599Z,11.50
2019-01-27T10:48:48.909Z,8.87
2019-01-27T10:51:49.112Z,8.87
2019-01-27T10:54:43.036Z,5.40
2019-01-27T10:57:23.939Z,6.40
2019-01-27T11:00:07.346Z,4.07
2019-01-27T11:03:00.438Z,5.40
2019-01-27T11:05:51.643Z,8.63
2019-01-27T11:08:45.869Z,3.93
2019-01-27T11:11:30.586Z,3.27
2019-01-27T11:14:21.666Z,10.17
2019-01-27T11:17:19.017Z,3.30
2019-01-27T11:20:03.907Z,5.70
2019-01-27T11:22:46.031Z,3.60
2019-01-27T11:26:00.780Z,3.30
2019-01-27T11:28:51.277Z,9.23
2019-01-27T11:31:42.806Z,3.50
2019-01-27T11:34:40.795Z,2.97
2019-01-27T11:37:24.119Z,2.20
2019-01-27T11:40:24.113Z,2.50
2019-01-27T11:43:20.881Z,9.57
2019-01-27T11:46:17.811Z,4.70
2019-01-27T11:49:18.125Z,6.50
2019-01-27T11:51:57.065Z,4.70
2019-01-27T11:54:30.291Z,4.13
2019-01-27T11:57:02.424Z,4.53
2019-01-27T11:59:34.572Z,3.73
2019-01-27T12:02:07.796Z,3.20
2019-01-27T12:04:39.968Z,4.33
2019-01-27T12:07:12.167Z,4.13
2019-01-27T12:09:44.314Z,3.00
2019-01-27T12:12:16.432Z,1.80
2019-01-27T12:14:48.737Z,2.20
2019-01-27T12:17:20.957Z,2.80
2019-01-27T12:19:53.112Z,3.03
2019-01-27T12:22:25.734Z,3.50
2019-01-27T12:24:57.916Z,5.00
2019-01-27T12:27:30.116Z,5.37
2019-01-27T12:30:02.366Z,9.80
2019-01-27T12:32:34.557Z,9.30
2019-01-27T12:35:07.552Z,16.00
2019-01-27T12:37:39.716Z,17.43
2019-01-27T12:40:19.108Z,8.83
2019-01-27T12:42:51.312Z,13.50
2019-01-27T12:45:23.544Z,29.17
2019-01-27T12:47:55.758Z,19.43
2019-01-27T12:50:27.951Z,19.03
2019-01-27T12:53:00.090Z,12.93
2019-01-27T12:55:32.344Z,8.07
2019-01-27T12:58:04.479Z,12.00
2019-01-27T13:00:42.248Z,33.90
2019-01-27T13:03:14.386Z,16.40
2019-01-27T13:05:46.696Z,17.90
2019-01-27T13:08:18.823Z,7.30
2019-01-27T13:10:51.041Z,4.00
2019-01-27T13:13:23.231Z,8.73
2019-01-27T13:15:56.448Z,9.23
2019-01-27T13:18:28.613Z,6.83
2019-01-27T13:21:00.769Z,3.93
2019-01-27T13:23:32.964Z,3.93
2019-01-27T13:26:05.317Z,16.23
2019-01-27T13:28:37.566Z,6.53
2019-01-27T13:31:09.723Z,4.33
2019-01-27T13:33:41.859Z,3.97
2019-01-27T13:36:14.080Z,3.80
2019-01-27T13:38:50.997Z,4.83
2019-01-27T13:41:20.110Z,9.00
2019-01-27T13:43:52.236Z,9.83
2019-01-27T13:46:24.397Z,10.60
2019-01-27T13:48:56.532Z,7.23
2019-01-27T13:51:28.712Z,4.77
2019-01-27T13:54:00.841Z,12.80
2019-01-27T13:56:32.995Z,9.07
2019-01-27T13:59:05.204Z,6.60
2019-01-27T14:01:37.365Z,3.80
2019-01-27T14:04:09.769Z,3.80
2019-01-27T14:06:43.102Z,4.97
2019-01-27T14:09:15.265Z,3.83
2019-01-27T14:11:47.566Z,2.37
2019-01-27T14:14:19.700Z,5.67
2019-01-27T14:16:52.830Z,7.07
2019-01-27T14:19:25.140Z,3.70
2019-01-27T14:21:57.285Z,4.77
2019-01-27T14:24:29.400Z,5.53
2019-01-27T14:27:01.650Z,5.40
2019-01-27T14:29:33.774Z,4.43
2019-01-27T14:32:05.933Z,2.87
2019-01-27T14:34:38.168Z,6.90
2019-01-27T14:37:10.260Z,10.43
2019-01-27T14:39:42.389Z,6.97
2019-01-27T14:42:14.689Z,10.33
2019-01-27T14:44:46.869Z,8.70
2019-01-27T14:47:19.080Z,6.17
2019-01-27T14:49:51.224Z,6.93
2019-01-27T14:52:23.356Z,7.07
2019-01-27T14:54:55.523Z,3.47
2019-01-27T14:57:27.690Z,5.00
2019-01-27T14:59:59.839Z,7.37
2019-01-27T15:02:32.104Z,12.57
2019-01-27T15:05:04.489Z,9.30
2019-01-27T15:07:36.629Z,3.93
2019-01-27T15:10:12.238Z,7.67
2019-01-27T15:12:44.426Z,6.37
2019-01-27T15:15:19.414Z,4.43
2019-01-27T15:17:51.748Z,5.13
2019-01-27T15:20:27.794Z,4.60
2019-01-27T15:22:59.928Z,6.83
2019-01-27T15:25:32.072Z,6.70
2019-01-27T15:28:04.200Z,9.23
2019-01-27T15:30:36.433Z,21.97
2019-01-27T15:33:08.640Z,15.37
2019-01-27T15:35:40.791Z,28.17
2019-01-27T15:38:13.014Z,32.97
2019-01-27T15:40:45.274Z,27.77
2019-01-27T15:43:17.556Z,12.77
2019-01-27T15:45:49.714Z,15.87
2019-01-27T15:48:21.925Z,7.43
2019-01-27T15:50:54.152Z,12.83
2019-01-27T15:53:26.399Z,9.67
2019-01-27T15:55:58.597Z,9.30
2019-01-27T15:58:30.725Z,5.60
2019-01-27T16:01:03.124Z,4.10
2019-01-27T16:03:35.290Z,3.57
2019-01-27T16:06:08.511Z,10.10
2019-01-27T16:08:41.347Z,7.47
2019-01-27T16:11:13.494Z,4.37
2019-01-27T16:13:45.700Z,3.30
2019-01-27T16:16:17.928Z,5.33
2019-01-27T16:18:50.231Z,8.60
2019-01-27T16:21:22.540Z,7.30
2019-01-27T16:23:57.628Z,9.60
2019-01-27T16:26:29.792Z,13.80
2019-01-27T16:29:02.034Z,16.17
2019-01-27T16:31:44.001Z,6.97
2019-01-27T16:34:35.324Z,6.50
2019-01-27T16:37:07.485Z,6.30
2019-01-27T16:39:39.687Z,5.17
2019-01-27T16:42:11.864Z,6.40
2019-01-27T16:44:44.064Z,7.73
2019-01-27T16:47:18.919Z,3.77
2019-01-27T16:49:51.258Z,3.50
2019-01-27T16:52:24.537Z,3.03
2019-01-27T16:54:56.733Z,2.90
2019-01-27T16:57:28.892Z,2.97
2019-01-27T17:00:01.019Z,8.20
2019-01-27T17:02:34.980Z,4.80
2019-01-27T17:05:08.825Z,7.63
2019-01-27T17:07:40.991Z,7.20
2019-01-27T17:10:14.094Z,15.70
2019-01-27T17:12:46.471Z,12.37
2019-01-27T17:15:18.601Z,3.70
2019-01-27T17:17:50.897Z,3.97
2019-01-27T17:20:25.819Z,3.70
2019-01-27T17:22:56.968Z,3.60
2019-01-27T17:25:29.097Z,4.33
2019-01-27T17:28:01.339Z,3.47
2019-01-27T17:30:33.471Z,2.03
2019-01-27T17:33:05.815Z,2.60
2019-01-27T17:35:37.991Z,4.50
2019-01-27T17:38:10.079Z,2.60
2019-01-27T17:40:43.352Z,2.10
2019-01-27T17:43:15.704Z,5.73
2019-01-27T17:45:47.938Z,6.63
2019-01-27T17:48:20.182Z,6.33
2019-01-27T17:50:52.313Z,3.63
2019-01-27T17:53:24.520Z,3.07
2019-01-27T17:55:56.811Z,10.17
2019-01-27T17:58:54.964Z,8.57
2019-01-27T18:01:56.159Z,12.70
2019-01-27T18:04:45.378Z,8.50
2019-01-27T18:07:39.227Z,6.20
2019-01-27T18:10:35.540Z,2.97
2019-01-27T18:13:29.483Z,4.67
2019-01-27T18:16:03.813Z,7.93
2019-01-27T18:18:35.962Z,6.63
2019-01-27T18:21:08.120Z,2.87
2019-01-27T18:23:40.907Z,1.97
2019-01-27T18:26:13.125Z,1.70
2019-01-27T18:28:46.247Z,2.43
2019-01-27T18:31:18.349Z,2.73
2019-01-27T18:33:50.680Z,1.90
2019-01-27T18:36:23.013Z,2.13
2019-01-27T18:38:55.234Z,2.03
2019-01-27T18:41:27.565Z,2.20
2019-01-27T18:43:59.697Z,2.23
2019-01-27T18:46:31.828Z,2.60
2019-01-27T18:49:04.131Z,3.47
2019-01-27T18:51:36.442Z,4.33
2019-01-27T18:54:27.685Z,4.00
2019-01-27T18:57:09.400Z,3.83
2019-01-27T19:00:02.335Z,3.17
2019-01-27T19:02:54.519Z,2.43
2019-01-27T19:05:52.015Z,2.10
2019-01-27T19:08:46.163Z,2.33
2019-01-27T19:11:40.754Z,3.27
2019-01-27T19:14:30.913Z,2.67
2019-01-27T19:17:19.678Z,2.90
2019-01-27T19:20:10.903Z,2.00
2019-01-27T19:22:56.706Z,2.03
2019-01-27T19:25:54.080Z,1.90
2019-01-27T19:28:47.675Z,2.67
2019-01-27T19:31:36.491Z,2.00
2019-01-27T19:34:26.513Z,1.60
2019-01-27T19:37:27.478Z,1.50
2019-01-27T19:40:19.484Z,1.90
2019-01-27T19:43:03.499Z,2.30
2019-01-27T19:45:58.852Z,1.50
2019-01-27T19:48:54.616Z,2.77
2019-01-27T19:51:34.010Z,2.20
2019-01-27T19:54:17.588Z,3.27
2019-01-27T19:57:05.855Z,2.40
2019-01-27T19:59:47.212Z,2.10
2019-01-27T20:02:28.084Z,2.00
2019-01-27T20:05:28.638Z,2.00
2019-01-27T20:08:28.173Z,1.67
2019-01-27T20:11:24.470Z,1.27
2019-01-27T20:14:09.640Z,1.30
2019-01-27T20:16:59.378Z,1.37
2019-01-27T20:19:48.637Z,1.23
2019-01-27T20:22:35.427Z,1.20
2019-01-27T20:25:30.375Z,1.20
2019-01-27T20:28:10.886Z,1.40
2019-01-27T20:31:07.737Z,1.30
2019-01-27T20:33:58.823Z,1.30
2019-01-27T20:36:37.602Z,1.83
2019-01-27T20:39:37.568Z,1.30
2019-01-27T20:42:25.263Z,1.50
2019-01-27T20:45:15.024Z,1.70
2019-01-27T20:47:53.212Z,1.47
2019-01-27T20:50:42.815Z,1.60
2019-01-27T20:53:29.903Z,1.70
2019-01-27T20:56:23.989Z,1.87
2019-01-27T20:59:06.701Z,1.73
2019-01-27T21:01:48.293Z,1.63
2019-01-27T21:04:26.069Z,2.33
2019-01-27T21:07:17.142Z,1.70
2019-01-27T21:09:58.059Z,3.40
2019-01-27T21:12:47.867Z,1.90
2019-01-27T21:15:45.149Z,1.70
2019-01-27T21:18:21.529Z,1.80
2019-01-27T21:20:53.881Z,1.60
2019-01-27T21:23:26.318Z,2.63
2019-01-27T21:25:58.545Z,2.07
2019-01-27T21:28:30.683Z,1.80
2019-01-27T21:31:02.889Z,1.77
2019-01-27T21:33:36.181Z,1.67
2019-01-27T21:36:08.310Z,1.80
2019-01-27T21:38:40.550Z,2.13
2019-01-27T21:41:12.671Z,2.10
2019-01-27T21:43:44.911Z,2.17
2019-01-27T21:46:18.246Z,2.20
2019-01-27T21:48:50.473Z,2.47
2019-01-27T21:51:22.746Z,3.50
2019-01-27T21:53:54.963Z,2.37
2019-01-27T21:56:27.074Z,2.20
2019-01-27T21:58:59.209Z,2.43
2019-01-27T22:01:31.554Z,2.00
2019-01-27T22:04:03.768Z,3.80
2019-01-27T22:06:35.901Z,2.20
2019-01-27T22:09:10.104Z,2.23
2019-01-27T22:11:42.498Z,2.37
2019-01-27T22:14:14.712Z,3.43
2019-01-27T22:16:46.900Z,2.57
2019-01-27T22:19:19.124Z,2.40
2019-01-27T22:21:51.248Z,6.07
2019-01-27T22:24:23.386Z,1.90
2019-01-27T22:26:55.512Z,2.13
2019-01-27T22:29:27.722Z,2.50
2019-01-27T22:31:59.928Z,1.87
2019-01-27T22:34:32.007Z,2.70
2019-01-27T22:37:04.160Z,3.77
2019-01-27T22:39:36.308Z,2.00
2019-01-27T22:42:08.460Z,3.77
2019-01-27T22:44:40.599Z,3.10
2019-01-27T22:47:12.818Z,3.17
2019-01-27T22:49:44.969Z,2.70
2019-01-27T22:52:17.084Z,2.50
2019-01-27T22:54:49.365Z,2.40
2019-01-27T22:57:21.567Z,2.87
2019-01-27T22:59:53.709Z,5.10
2019-01-27T23:02:25.913Z,3.23
2019-01-27T23:04:58.057Z,3.10
2019-01-27T23:07:30.107Z,3.37
2019-01-27T23:10:02.252Z,3.47
2019-01-27T23:12:34.812Z,3.07
2019-01-27T23:15:07.186Z,2.73
2019-01-27T23:17:39.371Z,3.53
2019-01-27T23:20:11.530Z,3.40
2019-01-27T23:22:43.719Z,5.00
2019-01-27T23:25:15.955Z,3.17
2019-01-27T23:27:48.151Z,2.83
2019-01-27T23:30:20.222Z,3.80
2019-01-27T23:32:52.513Z,3.87
2019-01-27T23:35:24.663Z,3.07
2019-01-27T23:37:57.869Z,3.77
2019-01-27T23:40:30.025Z,3.67
2019-01-27T23:43:02.159Z,3.07
2019-01-27T23:45:34.307Z,4.53
2019-01-27T23:48:06.447Z,6.53
2019-01-27T23:50:38.584Z,4.87
2019-01-27T23:53:11.671Z,4.90
2019-01-27T23:55:43.893Z,3.37
2019-01-27T23:58:16.003Z,5.27
