createdAt,value
2023-02-27T00:00:23.696Z,3.30
2023-02-27T00:02:54.273Z,2.85
2023-02-27T00:05:26.081Z,2.22
2023-02-27T00:07:57.639Z,2.42
2023-02-27T00:10:26.838Z,2.17
2023-02-27T00:12:53.964Z,1.90
2023-02-27T00:15:23.484Z,2.75
2023-02-27T00:17:51.029Z,1.92
2023-02-27T00:22:46.946Z,2.50
2023-02-27T00:25:14.683Z,2.38
2023-02-27T00:27:46.495Z,2.15
2023-02-27T00:30:16.058Z,1.92
2023-02-27T00:35:11.350Z,2.47
2023-02-27T00:37:38.680Z,2.50
2023-02-27T00:40:08.484Z,2.42
2023-02-27T00:42:35.678Z,2.45
2023-02-27T00:45:06.595Z,2.80
2023-02-27T00:47:37.211Z,2.47
2023-02-27T00:50:07.774Z,2.67
2023-02-27T00:52:36.919Z,2.42
2023-02-27T00:55:06.966Z,2.10
2023-02-27T00:57:33.756Z,2.53
2023-02-27T01:00:02.785Z,2.58
2023-02-27T01:02:29.876Z,3.08
2023-02-27T01:04:59.012Z,2.35
2023-02-27T01:07:25.832Z,2.20
2023-02-27T01:09:53.475Z,2.35
2023-02-27T01:12:23.247Z,2.47
2023-02-27T01:14:50.263Z,2.22
2023-02-27T01:17:17.506Z,2.55
2023-02-27T01:19:46.849Z,2.55
2023-02-27T01:22:14.026Z,2.33
2023-02-27T01:24:43.726Z,2.83
2023-02-27T01:27:10.577Z,1.92
2023-02-27T01:29:37.336Z,1.90
2023-02-27T01:32:04.398Z,2.67
2023-02-27T01:34:34.391Z,2.22
2023-02-27T01:37:02.469Z,2.40
2023-02-27T01:39:29.450Z,2.60
2023-02-27T01:41:58.905Z,2.80
2023-02-27T01:44:30.141Z,2.80
2023-02-27T01:47:00.317Z,2.15
2023-02-27T01:49:33.737Z,2.67
2023-02-27T01:52:06.185Z,2.75
2023-02-27T01:54:36.554Z,2.80
2023-02-27T01:57:10.168Z,2.38
2023-02-27T01:59:40.675Z,2.30
2023-02-27T02:02:17.558Z,2.22
2023-02-27T02:04:49.908Z,2.30
2023-02-27T02:07:18.275Z,2.42
2023-02-27T02:09:57.264Z,2.13
2023-02-27T02:12:29.297Z,2.80
2023-02-27T02:14:56.084Z,2.70
2023-02-27T02:18:01.681Z,2.55
2023-02-27T02:20:58.804Z,2.67
2023-02-27T02:24:11.922Z,2.75
2023-02-27T02:26:44.801Z,1.98
2023-02-27T02:29:15.561Z,2.42
2023-02-27T02:34:53.435Z,2.20
2023-02-27T02:37:31.117Z,2.13
2023-02-27T02:40:04.715Z,1.92
2023-02-27T02:42:43.632Z,2.20
2023-02-27T02:45:10.451Z,2.38
2023-02-27T02:48:00.541Z,2.80
2023-02-27T02:50:43.531Z,2.20
2023-02-27T02:53:22.046Z,2.33
2023-02-27T02:55:52.802Z,2.00
2023-02-27T02:58:38.339Z,2.13
2023-02-27T03:01:22.272Z,2.25
2023-02-27T03:03:59.677Z,2.20
2023-02-27T03:06:33.818Z,2.22
2023-02-27T03:09:08.734Z,2.13
2023-02-27T03:11:40.064Z,2.13
2023-02-27T03:14:39.731Z,2.17
2023-02-27T03:17:18.063Z,2.40
2023-02-27T03:19:59.278Z,2.22
2023-02-27T03:22:34.092Z,2.13
2023-02-27T03:25:05.925Z,1.80
2023-02-27T03:27:38.765Z,2.15
2023-02-27T03:30:36.115Z,2.17
2023-02-27T03:33:30.307Z,1.92
2023-02-27T03:36:42.781Z,2.35
2023-02-27T03:39:53.930Z,1.58
2023-02-27T03:42:23.349Z,1.63
2023-02-27T03:45:37.530Z,2.45
2023-02-27T03:48:11.285Z,1.42
2023-02-27T03:50:43.967Z,1.80
2023-02-27T03:53:29.212Z,1.55
2023-02-27T03:55:58.499Z,1.77
2023-02-27T03:58:32.943Z,2.45
2023-02-27T04:01:02.909Z,1.95
2023-02-27T04:03:35.572Z,1.75
2023-02-27T04:06:22.689Z,1.92
2023-02-27T04:08:55.849Z,1.73
2023-02-27T04:11:26.306Z,1.50
2023-02-27T04:14:38.898Z,1.65
2023-02-27T04:17:16.130Z,1.63
2023-02-27T04:20:08.475Z,2.20
2023-02-27T04:22:47.331Z,1.52
2023-02-27T04:25:34.828Z,1.52
2023-02-27T04:28:25.605Z,1.73
2023-02-27T04:30:55.797Z,1.70
2023-02-27T04:33:57.304Z,1.80
2023-02-27T04:36:46.586Z,1.65
2023-02-27T04:39:22.966Z,1.98
2023-02-27T04:41:58.749Z,1.80
2023-02-27T04:44:26.255Z,1.77
2023-02-27T04:46:54.538Z,1.58
2023-02-27T04:49:31.804Z,1.70
2023-02-27T04:51:58.471Z,1.38
2023-02-27T04:54:42.135Z,1.55
2023-02-27T04:57:11.750Z,1.75
2023-02-27T05:02:08.295Z,1.73
2023-02-27T05:04:37.929Z,1.83
2023-02-27T05:09:41.104Z,1.92
2023-02-27T05:12:29.161Z,1.33
2023-02-27T05:15:11.289Z,2.22
2023-02-27T05:17:52.590Z,2.15
2023-02-27T05:20:19.616Z,1.50
2023-02-27T05:22:48.879Z,2.28
2023-02-27T05:25:28.355Z,1.20
2023-02-27T05:28:04.423Z,1.35
2023-02-27T05:30:36.281Z,1.38
2023-02-27T05:33:15.481Z,1.73
2023-02-27T05:35:48.198Z,1.40
2023-02-27T05:38:24.189Z,1.95
2023-02-27T05:41:04.238Z,2.13
2023-02-27T05:43:43.333Z,1.95
2023-02-27T05:46:21.966Z,2.22
2023-02-27T05:49:05.624Z,3.22
2023-02-27T05:51:34.190Z,1.70
2023-02-27T05:54:06.078Z,1.88
2023-02-27T05:56:36.847Z,3.95
2023-02-27T05:59:15.113Z,2.90
2023-02-27T06:01:42.783Z,2.10
2023-02-27T06:04:10.621Z,1.40
2023-02-27T06:06:37.495Z,1.63
2023-02-27T06:09:09.509Z,1.48
2023-02-27T06:11:38.813Z,1.63
2023-02-27T06:14:07.867Z,2.00
2023-02-27T06:16:39.259Z,1.73
2023-02-27T06:19:08.830Z,2.03
2023-02-27T06:21:39.971Z,1.77
2023-02-27T06:24:08.968Z,2.00
2023-02-27T06:26:39.371Z,2.13
2023-02-27T06:29:08.564Z,1.42
2023-02-27T06:31:35.336Z,2.42
2023-02-27T06:34:04.928Z,1.63
2023-02-27T06:36:31.828Z,2.40
2023-02-27T06:39:01.170Z,2.30
2023-02-27T06:41:29.301Z,1.90
2023-02-27T06:43:56.499Z,1.95
2023-02-27T06:46:25.938Z,1.48
2023-02-27T06:48:53.243Z,1.92
2023-02-27T06:51:20.054Z,2.05
2023-02-27T06:53:46.777Z,1.90
2023-02-27T06:56:16.066Z,1.83
2023-02-27T06:58:43.124Z,2.13
2023-02-27T07:01:10.012Z,1.88
2023-02-27T07:03:36.801Z,1.48
2023-02-27T07:06:03.840Z,1.63
2023-02-27T07:08:30.623Z,1.90
2023-02-27T07:11:01.864Z,1.67
2023-02-27T07:13:31.674Z,1.92
2023-02-27T07:15:58.565Z,1.27
2023-02-27T07:18:25.695Z,1.42
2023-02-27T07:20:52.499Z,1.25
2023-02-27T07:23:19.264Z,1.40
2023-02-27T07:25:48.666Z,1.80
2023-02-27T07:28:19.035Z,1.77
2023-02-27T07:30:46.490Z,1.35
2023-02-27T07:33:15.791Z,8.07
2023-02-27T07:35:45.571Z,1.98
2023-02-27T07:38:19.004Z,2.22
2023-02-27T07:40:46.512Z,1.38
2023-02-27T07:43:13.485Z,1.05
2023-02-27T07:45:42.820Z,1.38
2023-02-27T07:48:10.829Z,1.00
2023-02-27T07:50:38.284Z,1.15
2023-02-27T07:53:10.379Z,1.15
2023-02-27T08:00:35.797Z,0.80
2023-02-27T08:03:05.143Z,1.42
2023-02-27T08:05:31.974Z,1.40
2023-02-27T08:08:03.631Z,1.27
2023-02-27T08:10:30.373Z,1.45
2023-02-27T08:12:57.121Z,1.40
2023-02-27T08:15:24.646Z,1.70
2023-02-27T08:17:54.036Z,1.25
2023-02-27T08:20:24.378Z,1.33
2023-02-27T08:22:51.171Z,1.30
2023-02-27T08:25:21.531Z,1.48
2023-02-27T08:27:48.361Z,1.67
2023-02-27T08:30:17.857Z,1.85
2023-02-27T08:32:47.042Z,1.40
2023-02-27T08:35:13.892Z,1.90
2023-02-27T08:37:42.918Z,1.50
2023-02-27T08:40:13.457Z,1.60
2023-02-27T08:42:42.435Z,1.85
2023-02-27T08:45:10.420Z,1.98
2023-02-27T08:47:37.433Z,2.22
2023-02-27T08:50:06.656Z,1.67
2023-02-27T08:52:35.915Z,1.42
2023-02-27T08:55:05.697Z,1.20
2023-02-27T08:57:37.353Z,1.25
2023-02-27T09:00:14.546Z,1.75
2023-02-27T09:02:41.884Z,1.33
2023-02-27T09:05:11.981Z,1.63
2023-02-27T09:07:39.080Z,1.40
2023-02-27T09:10:08.553Z,1.55
2023-02-27T09:12:35.434Z,1.95
2023-02-27T09:15:05.471Z,1.60
2023-02-27T09:17:36.629Z,1.73
2023-02-27T09:20:09.214Z,2.10
2023-02-27T09:22:40.960Z,1.55
2023-02-27T09:25:10.502Z,2.28
2023-02-27T09:30:06.806Z,1.83
2023-02-27T09:32:33.838Z,1.98
2023-02-27T09:35:03.236Z,1.35
2023-02-27T09:37:30.053Z,1.83
2023-02-27T09:39:56.911Z,1.33
2023-02-27T09:42:26.233Z,2.13
2023-02-27T09:44:56.572Z,1.70
2023-02-27T09:47:26.003Z,1.70
2023-02-27T09:50:18.076Z,1.92
2023-02-27T09:52:47.382Z,2.25
2023-02-27T09:55:22.826Z,1.90
2023-02-27T09:58:08.115Z,2.00
2023-02-27T10:00:53.534Z,2.60
2023-02-27T10:03:36.822Z,2.17
2023-02-27T10:06:44.775Z,1.70
2023-02-27T10:09:29.819Z,1.60
2023-02-27T10:12:04.369Z,2.10
2023-02-27T10:14:47.516Z,1.90
2023-02-27T10:17:22.614Z,2.20
2023-02-27T10:19:51.651Z,2.00
2023-02-27T10:22:26.254Z,2.00
2023-02-27T10:25:01.353Z,1.77
2023-02-27T10:27:33.028Z,1.55
2023-02-27T10:30:29.567Z,1.92
2023-02-27T10:33:28.721Z,2.00
2023-02-27T10:35:55.704Z,2.03
2023-02-27T10:41:12.275Z,1.80
2023-02-27T10:43:44.518Z,1.70
2023-02-27T10:46:22.303Z,1.38
2023-02-27T10:48:51.596Z,1.52
2023-02-27T10:51:28.523Z,2.33
2023-02-27T10:54:14.719Z,2.42
2023-02-27T10:56:41.912Z,1.95
2023-02-27T10:59:37.804Z,2.33
2023-02-27T11:02:20.987Z,1.73
2023-02-27T11:04:53.927Z,1.90
2023-02-27T11:07:47.756Z,2.10
2023-02-27T11:10:14.935Z,2.30
2023-02-27T11:12:46.004Z,2.33
2023-02-27T11:15:15.744Z,1.65
2023-02-27T11:17:45.422Z,1.77
2023-02-27T11:20:39.765Z,2.15
2023-02-27T11:23:29.453Z,2.40
2023-02-27T11:26:11.138Z,1.98
2023-02-27T11:28:37.945Z,2.20
2023-02-27T11:31:21.455Z,2.00
2023-02-27T11:33:54.159Z,1.67
2023-02-27T11:36:23.854Z,2.03
2023-02-27T11:38:54.901Z,2.10
2023-02-27T11:41:30.710Z,2.17
2023-02-27T11:44:00.849Z,2.38
2023-02-27T11:46:48.414Z,2.10
2023-02-27T11:49:35.423Z,2.05
2023-02-27T11:52:23.008Z,2.00
2023-02-27T11:54:55.728Z,2.08
2023-02-27T11:57:32.983Z,1.95
2023-02-27T12:00:19.817Z,2.13
2023-02-27T12:03:01.016Z,2.35
2023-02-27T12:05:32.341Z,1.73
2023-02-27T12:08:31.485Z,1.75
2023-02-27T12:11:13.897Z,2.25
2023-02-27T12:13:49.733Z,2.10
2023-02-27T12:16:38.766Z,2.40
2023-02-27T12:19:31.917Z,1.98
2023-02-27T12:22:26.616Z,2.15
2023-02-27T12:25:03.708Z,2.25
2023-02-27T12:27:45.386Z,1.58
2023-02-27T12:30:19.475Z,2.58
2023-02-27T12:32:51.838Z,2.40
2023-02-27T12:35:28.513Z,2.25
2023-02-27T12:37:58.407Z,2.33
2023-02-27T12:40:38.981Z,2.13
2023-02-27T12:43:35.428Z,1.80
2023-02-27T12:46:20.873Z,2.08
2023-02-27T12:48:48.141Z,2.10
2023-02-27T12:51:18.242Z,1.98
2023-02-27T12:54:12.030Z,2.45
2023-02-27T12:56:56.883Z,2.35
2023-02-27T12:59:30.390Z,2.25
2023-02-27T13:02:02.980Z,2.08
2023-02-27T13:04:35.915Z,1.90
2023-02-27T13:07:39.135Z,2.55
2023-02-27T13:10:25.433Z,2.25
2023-02-27T13:13:00.817Z,1.90
2023-02-27T13:15:34.527Z,2.05
2023-02-27T13:18:08.670Z,2.38
2023-02-27T13:20:50.182Z,2.60
2023-02-27T13:23:49.412Z,2.47
2023-02-27T13:28:54.209Z,2.40
2023-02-27T13:31:34.161Z,2.50
2023-02-27T13:34:06.818Z,2.28
2023-02-27T13:36:41.210Z,2.40
2023-02-27T13:39:40.532Z,2.20
2023-02-27T13:42:30.638Z,1.98
2023-02-27T13:44:58.377Z,2.28
2023-02-27T13:47:31.182Z,3.15
2023-02-27T13:50:06.091Z,2.83
2023-02-27T13:52:34.768Z,2.25
2023-02-27T13:55:11.172Z,2.58
2023-02-27T13:57:41.300Z,2.38
2023-02-27T14:00:25.360Z,1.92
2023-02-27T14:03:00.595Z,2.72
2023-02-27T14:05:37.900Z,2.53
2023-02-27T14:08:27.245Z,2.58
2023-02-27T14:13:51.114Z,2.45
2023-02-27T14:16:44.298Z,2.95
2023-02-27T14:19:22.383Z,2.63
2023-02-27T14:21:51.330Z,3.05
2023-02-27T14:24:25.490Z,2.50
2023-02-27T14:26:58.326Z,2.78
2023-02-27T14:29:31.134Z,2.88
2023-02-27T14:32:04.079Z,2.95
2023-02-27T14:34:36.295Z,2.97
2023-02-27T14:37:07.172Z,2.42
2023-02-27T14:39:36.111Z,2.78
2023-02-27T14:42:41.215Z,2.83
2023-02-27T14:45:19.928Z,2.45
2023-02-27T14:47:51.047Z,2.55
2023-02-27T14:50:28.879Z,2.78
2023-02-27T14:52:55.766Z,2.42
2023-02-27T14:55:34.640Z,2.28
2023-02-27T14:58:07.524Z,3.15
2023-02-27T15:00:39.786Z,2.42
2023-02-27T15:03:19.802Z,2.72
2023-02-27T15:05:50.956Z,3.20
2023-02-27T15:08:23.829Z,3.60
2023-02-27T15:10:54.891Z,2.83
2023-02-27T15:13:37.510Z,3.15
2023-02-27T15:16:23.606Z,2.63
2023-02-27T15:18:55.437Z,3.08
2023-02-27T15:21:28.122Z,2.92
2023-02-27T15:23:59.375Z,2.65
2023-02-27T15:26:30.272Z,3.10
2023-02-27T15:29:00.417Z,2.60
2023-02-27T15:31:31.517Z,2.92
2023-02-27T15:34:00.401Z,2.80
2023-02-27T15:36:33.132Z,2.92
2023-02-27T15:39:12.325Z,2.53
2023-02-27T15:41:39.270Z,3.53
2023-02-27T15:44:06.254Z,3.20
2023-02-27T15:46:33.324Z,2.70
2023-02-27T15:49:00.206Z,3.30
2023-02-27T15:51:28.608Z,2.75
2023-02-27T15:53:59.468Z,3.10
2023-02-27T15:56:33.202Z,3.88
2023-02-27T15:59:03.150Z,3.67
2023-02-27T16:01:35.054Z,3.95
2023-02-27T16:04:04.703Z,3.80
2023-02-27T16:06:34.276Z,3.58
2023-02-27T16:09:20.877Z,4.13
2023-02-27T16:11:47.662Z,3.85
2023-02-27T16:14:37.070Z,4.05
2023-02-27T16:17:06.059Z,3.30
2023-02-27T16:19:32.808Z,2.92
2023-02-27T16:22:11.780Z,3.70
2023-02-27T16:24:38.655Z,4.10
2023-02-27T16:27:05.787Z,4.18
2023-02-27T16:29:40.539Z,4.07
2023-02-27T16:32:23.983Z,6.03
2023-02-27T16:34:52.148Z,7.25
2023-02-27T16:37:23.951Z,6.20
2023-02-27T16:39:52.588Z,4.65
2023-02-27T16:42:20.879Z,4.57
2023-02-27T16:44:47.711Z,3.90
2023-02-27T16:47:16.637Z,4.00
2023-02-27T16:49:45.602Z,3.63
2023-02-27T16:52:12.434Z,4.15
2023-02-27T16:54:39.192Z,4.45
2023-02-27T16:57:09.208Z,5.15
2023-02-27T16:59:39.162Z,5.05
2023-02-27T17:02:10.918Z,4.93
2023-02-27T17:04:37.799Z,5.25
2023-02-27T17:07:09.863Z,5.80
2023-02-27T17:09:36.804Z,5.00
2023-02-27T17:12:03.616Z,4.80
2023-02-27T17:14:30.455Z,4.63
2023-02-27T17:16:59.702Z,4.47
2023-02-27T17:19:29.161Z,4.68
2023-02-27T17:21:55.938Z,4.85
2023-02-27T17:24:22.780Z,4.45
2023-02-27T17:26:52.623Z,5.43
2023-02-27T17:29:19.549Z,4.72
2023-02-27T17:31:48.904Z,5.63
2023-02-27T17:34:18.654Z,5.47
2023-02-27T17:36:53.324Z,5.45
2023-02-27T17:39:22.427Z,5.35
2023-02-27T17:44:19.974Z,5.25
2023-02-27T17:46:46.700Z,5.80
2023-02-27T17:49:13.572Z,6.70
2023-02-27T17:51:47.460Z,6.25
2023-02-27T17:54:17.240Z,5.88
2023-02-27T17:56:43.960Z,6.85
2023-02-27T17:59:13.186Z,6.90
2023-02-27T18:01:42.199Z,6.85
2023-02-27T18:04:11.357Z,7.30
2023-02-27T18:06:38.798Z,6.32
2023-02-27T18:09:08.543Z,6.35
2023-02-27T18:11:37.487Z,6.38
2023-02-27T18:14:04.982Z,7.00
2023-02-27T18:16:34.074Z,6.68
2023-02-27T18:19:09.925Z,7.70
2023-02-27T18:21:37.038Z,7.60
2023-02-27T18:24:06.665Z,7.47
2023-02-27T18:29:05.967Z,9.02
2023-02-27T18:31:38.627Z,8.43
2023-02-27T18:34:06.176Z,7.90
2023-02-27T18:36:35.631Z,6.68
2023-02-27T18:39:06.159Z,6.63
2023-02-27T18:41:33.101Z,5.40
2023-02-27T18:44:00.082Z,6.38
2023-02-27T18:46:28.545Z,5.70
2023-02-27T18:49:00.926Z,6.10
2023-02-27T18:51:27.887Z,6.15
2023-02-27T18:53:55.133Z,6.40
2023-02-27T18:56:26.146Z,5.35
2023-02-27T18:58:53.566Z,5.68
2023-02-27T19:01:27.461Z,5.05
2023-02-27T19:04:00.374Z,4.88
2023-02-27T19:06:28.416Z,4.68
2023-02-27T19:08:55.426Z,5.50
2023-02-27T19:11:29.697Z,5.30
2023-02-27T19:14:05.086Z,4.63
2023-02-27T19:16:32.575Z,4.30
2023-02-27T19:19:01.358Z,4.60
2023-02-27T19:21:28.717Z,4.83
2023-02-27T19:23:55.516Z,3.83
2023-02-27T19:26:24.290Z,3.60
2023-02-27T19:28:53.685Z,3.65
2023-02-27T19:31:24.155Z,4.05
2023-02-27T19:33:53.632Z,4.22
2023-02-27T19:36:22.096Z,3.60
2023-02-27T19:38:49.227Z,5.07
2023-02-27T19:41:19.331Z,4.07
2023-02-27T19:43:50.338Z,4.78
2023-02-27T19:46:24.325Z,3.47
2023-02-27T19:48:54.891Z,4.38
2023-02-27T19:51:26.577Z,4.10
2023-02-27T19:53:53.917Z,3.83
2023-02-27T19:56:23.045Z,3.95
2023-02-27T19:58:50.701Z,7.47
2023-02-27T20:01:28.414Z,4.65
2023-02-27T20:03:56.191Z,4.32
2023-02-27T20:06:28.141Z,4.75
2023-02-27T20:08:55.797Z,4.35
2023-02-27T20:11:22.668Z,4.63
2023-02-27T20:13:50.349Z,4.78
2023-02-27T20:16:19.294Z,4.10
2023-02-27T20:18:46.146Z,4.22
2023-02-27T20:21:16.007Z,4.25
2023-02-27T20:23:44.392Z,3.85
2023-02-27T20:26:20.423Z,3.63
2023-02-27T20:28:48.369Z,4.20
2023-02-27T20:31:21.218Z,4.50
2023-02-27T20:33:51.483Z,4.32
2023-02-27T20:36:18.357Z,4.05
2023-02-27T20:38:48.645Z,3.67
2023-02-27T20:41:18.191Z,3.72
2023-02-27T20:46:17.328Z,4.10
2023-02-27T20:48:45.395Z,4.38
2023-02-27T20:51:23.975Z,4.00
2023-02-27T20:53:56.071Z,4.07
2023-02-27T20:56:26.910Z,3.78
2023-02-27T20:58:56.298Z,4.90
2023-02-27T21:01:24.525Z,4.60
2023-02-27T21:03:56.135Z,4.50
2023-02-27T21:06:24.217Z,4.82
2023-02-27T21:08:54.538Z,4.07
2023-02-27T21:11:28.337Z,4.60
2023-02-27T21:13:57.096Z,4.50
2023-02-27T21:16:25.798Z,5.03
2023-02-27T21:18:56.800Z,4.65
2023-02-27T21:25:24.464Z,4.75
2023-02-27T21:27:51.667Z,4.90
2023-02-27T21:30:21.222Z,5.53
2023-02-27T21:35:14.902Z,4.97
2023-02-27T21:37:46.833Z,5.63
2023-02-27T21:40:16.243Z,4.95
2023-02-27T21:42:45.394Z,4.82
2023-02-27T21:45:17.042Z,4.82
2023-02-27T21:47:49.632Z,5.55
2023-02-27T21:50:18.403Z,5.05
2023-02-27T21:52:45.112Z,5.63
2023-02-27T21:55:14.352Z,5.47
2023-02-27T21:57:41.074Z,4.95
2023-02-27T22:00:16.159Z,5.10
2023-02-27T22:02:42.912Z,4.82
2023-02-27T22:05:12.016Z,5.57
2023-02-27T22:07:38.803Z,4.85
2023-02-27T22:10:05.944Z,5.88
2023-02-27T22:12:32.682Z,5.63
2023-02-27T22:15:09.624Z,4.75
2023-02-27T22:17:36.458Z,5.22
2023-02-27T22:20:07.322Z,4.90
2023-02-27T22:22:34.160Z,5.63
2023-02-27T22:25:03.520Z,6.55
2023-02-27T22:27:30.319Z,5.80
2023-02-27T22:29:57.177Z,5.43
2023-02-27T22:32:24.086Z,5.25
2023-02-27T22:34:50.822Z,6.05
2023-02-27T22:37:19.613Z,6.32
2023-02-27T22:39:49.084Z,7.25
2023-02-27T22:42:15.868Z,7.55
2023-02-27T22:44:44.890Z,7.50
2023-02-27T22:47:14.358Z,8.60
2023-02-27T22:49:43.376Z,9.63
2023-02-27T22:52:13.503Z,9.75
2023-02-27T22:54:40.275Z,7.88
2023-02-27T22:57:07.124Z,9.27
2023-02-27T22:59:33.820Z,7.50
2023-02-27T23:02:02.767Z,8.55
2023-02-27T23:04:29.586Z,9.38
2023-02-27T23:06:56.468Z,8.57
2023-02-27T23:09:28.966Z,9.27
2023-02-27T23:11:58.888Z,9.32
2023-02-27T23:14:25.650Z,8.88
2023-02-27T23:16:52.418Z,9.45
2023-02-27T23:19:20.455Z,9.70
2023-02-27T23:21:47.506Z,8.90
2023-02-27T23:24:18.710Z,9.60
2023-02-27T23:26:48.689Z,9.48
2023-02-27T23:29:18.689Z,9.43
2023-02-27T23:31:45.618Z,9.68
2023-02-27T23:34:12.859Z,8.98
2023-02-27T23:36:42.643Z,9.18
2023-02-27T23:39:11.689Z,9.55
2023-02-27T23:41:38.490Z,9.57
2023-02-27T23:44:07.444Z,10.00
2023-02-27T23:46:37.303Z,9.98
2023-02-27T23:49:07.007Z,10.52
2023-02-27T23:51:38.596Z,10.13
2023-02-27T23:54:05.534Z,10.00
2023-02-27T23:56:34.412Z,8.82
2023-02-27T23:59:05.389Z,10.13
