createdAt,value
2023-02-05T00:00:15.545Z,27.187086
2023-02-05T00:05:16.022Z,22.638239
2023-02-05T00:10:15.819Z,19.696711
2023-02-05T00:15:15.641Z,18.967595
2023-02-05T00:20:15.674Z,16.473057
2023-02-05T00:25:16.085Z,14.515667
2023-02-05T00:30:16.553Z,13.317799
2023-02-05T00:35:16.835Z,11.228210
2023-02-05T00:40:16.043Z,7.969503
2023-02-05T00:45:15.943Z,7.432359
2023-02-05T00:50:15.930Z,4.429891
2023-02-05T00:55:17.083Z,1.231186
2023-02-05T01:00:16.075Z,0.295187
2023-02-05T01:05:15.753Z,0.049034
2023-02-05T01:10:16.147Z,0.022339
2023-02-05T01:15:16.081Z,0.002234
2023-02-05T01:20:15.684Z,0.000000
2023-02-05T01:25:17.881Z,0.000000
2023-02-05T01:30:15.988Z,0.000000
2023-02-05T01:35:17.269Z,0.000000
2023-02-05T01:40:15.832Z,0.000000
2023-02-05T01:45:15.642Z,0.000000
2023-02-05T01:50:16.822Z,0.000000
2023-02-05T01:55:24.481Z,0.000000
2023-02-05T02:00:17.104Z,0.000000
2023-02-05T02:05:16.496Z,0.000000
2023-02-05T02:10:15.790Z,0.000000
2023-02-05T02:15:15.679Z,0.000000
2023-02-05T02:20:16.778Z,0.000000
2023-02-05T02:25:15.629Z,0.000000
2023-02-05T02:30:16.210Z,0.000000
2023-02-05T02:35:16.727Z,0.000000
2023-02-05T02:40:17.671Z,0.000000
2023-02-05T02:45:17.391Z,0.000000
2023-02-05T02:50:16.371Z,0.000000
2023-02-05T02:55:17.479Z,0.000000
2023-02-05T03:00:17.243Z,0.000000
2023-02-05T03:05:15.649Z,0.000000
2023-02-05T03:10:16.696Z,0.000000
2023-02-05T03:15:15.872Z,0.000000
2023-02-05T03:20:16.602Z,0.000000
2023-02-05T03:25:15.811Z,0.000000
2023-02-05T03:30:17.000Z,0.002303
2023-02-05T03:35:16.087Z,0.000000
2023-02-05T03:40:16.261Z,0.000000
2023-02-05T03:45:16.194Z,0.000000
2023-02-05T03:50:16.578Z,0.000000
2023-02-05T03:55:16.085Z,0.000000
2023-02-05T04:00:16.324Z,0.000000
2023-02-05T04:05:16.692Z,0.000000
2023-02-05T04:10:15.777Z,0.000000
2023-02-05T04:15:16.723Z,0.000000
2023-02-05T04:20:17.067Z,0.000000
2023-02-05T04:25:15.725Z,0.000000
2023-02-05T04:30:15.654Z,0.000000
2023-02-05T04:35:16.875Z,0.000000
2023-02-05T04:40:22.365Z,0.000000
2023-02-05T04:45:16.712Z,0.000000
2023-02-05T04:50:15.840Z,0.000000
2023-02-05T04:55:17.193Z,0.000000
2023-02-05T05:00:17.761Z,0.000000
2023-02-05T05:05:17.668Z,0.000000
2023-02-05T05:10:16.693Z,0.000000
2023-02-05T05:15:16.672Z,0.000000
2023-02-05T05:20:17.239Z,0.000000
2023-02-05T05:25:16.468Z,0.000000
2023-02-05T05:30:16.663Z,0.000000
2023-02-05T05:35:16.070Z,0.000000
2023-02-05T05:40:19.620Z,0.000000
2023-02-05T05:45:15.938Z,0.000000
2023-02-05T05:50:16.654Z,0.000000
2023-02-05T05:55:16.325Z,0.000000
2023-02-05T06:00:15.932Z,0.000000
2023-02-05T06:05:17.275Z,0.000000
2023-02-05T06:10:17.015Z,0.000000
2023-02-05T06:15:16.729Z,0.000000
2023-02-05T06:20:17.978Z,0.000000
2023-02-05T06:25:16.839Z,0.000000
2023-02-05T06:30:16.223Z,0.000000
2023-02-05T06:35:16.344Z,0.000000
2023-02-05T06:40:17.424Z,0.000000
2023-02-05T06:45:16.363Z,0.000000
2023-02-05T06:50:21.955Z,0.000000
2023-02-05T06:55:17.094Z,0.000000
2023-02-05T07:00:17.316Z,0.000000
2023-02-05T07:05:17.180Z,0.000000
2023-02-05T07:10:16.133Z,0.000000
2023-02-05T07:15:17.442Z,0.000000
2023-02-05T07:20:16.238Z,0.000000
2023-02-05T07:25:17.018Z,0.000000
2023-02-05T07:30:19.771Z,0.000000
2023-02-05T07:35:19.292Z,0.000000
2023-02-05T07:40:16.388Z,0.000000
2023-02-05T07:45:17.149Z,0.000000
2023-02-05T07:50:16.069Z,0.000000
2023-02-05T07:55:16.659Z,0.000000
2023-02-05T08:00:16.353Z,0.000000
2023-02-05T08:05:19.229Z,0.000000
2023-02-05T08:10:16.238Z,0.000000
2023-02-05T08:15:21.606Z,0.000000
2023-02-05T08:20:16.548Z,0.000000
2023-02-05T08:25:17.384Z,0.000000
2023-02-05T08:30:21.648Z,0.000000
2023-02-05T08:35:17.969Z,0.000000
2023-02-05T08:40:15.942Z,0.002199
2023-02-05T08:45:16.092Z,0.000000
2023-02-05T08:50:16.778Z,0.000000
2023-02-05T08:55:15.961Z,0.000000
2023-02-05T09:00:17.345Z,0.000000
2023-02-05T09:05:16.245Z,0.000000
2023-02-05T09:10:16.042Z,0.000000
2023-02-05T09:15:18.707Z,0.000000
2023-02-05T09:20:16.133Z,0.000000
2023-02-05T09:25:17.192Z,0.000000
2023-02-05T09:30:16.585Z,0.000000
2023-02-05T09:35:16.220Z,0.000000
2023-02-05T09:40:22.066Z,0.000000
2023-02-05T09:45:17.556Z,0.000000
2023-02-05T09:50:16.898Z,0.000000
2023-02-05T09:55:16.478Z,0.000000
2023-02-05T10:00:16.522Z,0.000000
2023-02-05T10:05:15.627Z,0.000000
2023-02-05T10:10:17.404Z,0.000000
2023-02-05T10:15:22.414Z,0.000000
2023-02-05T10:20:17.000Z,0.000000
2023-02-05T10:25:17.121Z,0.000000
2023-02-05T10:30:16.677Z,0.000000
2023-02-05T10:35:16.747Z,0.000000
2023-02-05T10:40:16.415Z,0.000000
2023-02-05T10:45:18.987Z,0.000000
2023-02-05T10:50:16.108Z,0.000000
2023-02-05T10:55:16.780Z,0.000000
2023-02-05T11:00:17.698Z,0.000000
2023-02-05T11:05:16.651Z,0.000000
2023-02-05T11:10:21.698Z,0.000000
2023-02-05T11:15:22.268Z,0.000000
2023-02-05T11:20:20.480Z,0.000000
2023-02-05T11:25:18.570Z,0.000000
2023-02-05T11:30:19.072Z,0.000000
2023-02-05T11:35:16.621Z,0.000000
2023-02-05T11:40:15.574Z,0.000000
2023-02-05T11:45:16.954Z,0.000000
2023-02-05T11:50:19.460Z,0.000000
2023-02-05T11:55:17.748Z,0.000000
2023-02-05T12:00:16.834Z,0.000000
2023-02-05T12:05:17.015Z,0.000000
2023-02-05T12:10:17.800Z,0.000000
2023-02-05T12:15:19.378Z,0.000000
2023-02-05T12:20:17.625Z,0.000000
2023-02-05T12:25:15.932Z,0.000000
2023-02-05T12:30:16.155Z,0.000000
2023-02-05T12:35:16.508Z,0.000000
2023-02-05T12:40:17.662Z,0.000000
2023-02-05T12:45:17.469Z,0.000000
2023-02-05T12:50:15.980Z,0.000000
2023-02-05T12:55:17.982Z,0.000000
2023-02-05T13:00:15.593Z,0.000000
2023-02-05T13:05:19.049Z,0.000000
2023-02-05T13:10:17.182Z,0.000000
2023-02-05T13:15:17.268Z,0.000000
2023-02-05T13:20:22.335Z,0.000000
2023-02-05T13:25:16.834Z,0.000000
2023-02-05T13:30:17.949Z,0.000000
2023-02-05T13:35:15.620Z,0.000000
2023-02-05T13:40:15.699Z,0.000000
2023-02-05T13:45:21.501Z,0.000000
2023-02-05T13:50:16.850Z,0.000000
2023-02-05T13:55:15.729Z,0.000000
2023-02-05T14:00:18.672Z,0.000000
2023-02-05T14:05:17.884Z,0.000000
2023-02-05T14:10:19.255Z,0.000000
2023-02-05T14:15:16.249Z,0.000000
2023-02-05T14:20:16.913Z,0.000000
2023-02-05T14:25:17.763Z,0.000000
2023-02-05T14:30:17.761Z,0.000000
2023-02-05T14:35:15.616Z,0.000000
2023-02-05T14:40:16.729Z,0.000000
2023-02-05T14:45:16.369Z,0.000000
2023-02-05T14:50:17.351Z,0.000000
2023-02-05T14:55:17.476Z,0.000000
2023-02-05T15:00:16.261Z,0.000000
2023-02-05T15:05:16.450Z,0.000000
2023-02-05T15:10:16.394Z,0.000000
2023-02-05T15:15:16.604Z,0.000000
2023-02-05T15:20:16.164Z,0.000000
2023-02-05T15:25:16.131Z,0.002224
2023-02-05T15:30:16.558Z,0.017912
2023-02-05T15:35:15.898Z,0.060874
2023-02-05T15:40:16.340Z,0.379470
2023-02-05T15:45:16.321Z,1.439368
2023-02-05T15:50:18.495Z,2.897146
2023-02-05T15:55:15.871Z,4.271709
2023-02-05T16:00:21.347Z,5.817781
2023-02-05T16:05:15.843Z,7.467402
2023-02-05T16:10:16.982Z,9.353054
2023-02-05T16:15:16.235Z,11.997196
2023-02-05T16:20:16.800Z,15.523734
2023-02-05T16:25:16.274Z,19.749718
2023-02-05T16:30:16.845Z,23.500217
2023-02-05T16:35:17.235Z,27.452486
2023-02-05T16:40:16.316Z,33.537150
2023-02-05T16:45:15.897Z,43.964667
2023-02-05T16:50:16.116Z,55.673087
2023-02-05T16:55:16.319Z,70.817779
2023-02-05T17:00:16.519Z,85.492750
2023-02-05T17:05:16.268Z,87.975605
2023-02-05T17:10:16.357Z,80.964640
2023-02-05T17:15:16.879Z,77.188518
2023-02-05T17:20:17.097Z,84.995229
2023-02-05T17:25:16.498Z,94.460760
2023-02-05T17:30:16.201Z,106.118086
2023-02-05T17:35:16.833Z,125.091104
2023-02-05T17:40:16.259Z,143.724295
2023-02-05T17:45:16.529Z,170.603231
2023-02-05T17:50:16.229Z,154.065432
2023-02-05T17:55:15.997Z,129.704262
2023-02-05T18:00:15.979Z,125.108488
2023-02-05T18:05:16.129Z,122.115460
2023-02-05T18:10:15.872Z,127.379237
2023-02-05T18:15:16.177Z,131.582594
2023-02-05T18:20:16.006Z,131.634309
2023-02-05T18:25:16.808Z,131.423124
2023-02-05T18:30:17.808Z,135.514986
2023-02-05T18:35:16.215Z,119.538210
2023-02-05T18:40:16.199Z,92.771103
2023-02-05T18:45:16.216Z,95.040671
2023-02-05T18:50:16.227Z,118.874116
2023-02-05T18:55:16.185Z,107.594781
2023-02-05T19:00:16.632Z,74.213354
2023-02-05T19:05:15.936Z,72.564210
2023-02-05T19:10:15.706Z,114.280984
2023-02-05T19:15:17.032Z,141.506797
2023-02-05T19:20:16.584Z,145.949400
2023-02-05T19:25:15.720Z,158.156395
2023-02-05T19:30:18.259Z,147.948010
2023-02-05T19:35:15.448Z,126.964462
2023-02-05T19:40:16.600Z,114.139542
2023-02-05T19:45:16.372Z,89.474286
2023-02-05T19:50:18.537Z,90.229772
2023-02-05T19:55:16.446Z,93.561831
2023-02-05T20:00:16.320Z,84.416493
2023-02-05T20:05:16.950Z,78.705353
2023-02-05T20:10:17.375Z,85.233462
2023-02-05T20:15:22.565Z,88.083801
2023-02-05T20:20:32.667Z,85.320622
2023-02-05T20:25:16.385Z,96.768496
2023-02-05T20:30:21.127Z,102.587289
2023-02-05T20:35:16.753Z,93.449093
2023-02-05T20:40:16.706Z,82.114487
2023-02-05T20:45:16.258Z,72.386397
2023-02-05T20:50:16.825Z,65.960570
2023-02-05T20:55:16.548Z,53.791736
2023-02-05T21:00:16.432Z,47.251232
2023-02-05T21:05:16.282Z,43.518364
2023-02-05T21:10:16.666Z,53.713863
2023-02-05T21:15:15.960Z,65.424649
2023-02-05T21:20:15.595Z,63.692528
2023-02-05T21:25:16.325Z,61.305900
2023-02-05T21:30:15.670Z,74.997640
2023-02-05T21:35:16.547Z,90.165579
2023-02-05T21:40:16.578Z,81.053068
2023-02-05T21:45:15.797Z,94.037614
2023-02-05T21:50:16.384Z,95.033156
2023-02-05T21:55:16.263Z,83.553393
2023-02-05T22:00:15.432Z,82.373564
2023-02-05T22:05:16.339Z,99.595866
2023-02-05T22:10:16.003Z,107.604684
2023-02-05T22:15:16.339Z,99.605236
2023-02-05T22:20:16.621Z,98.425126
2023-02-05T22:25:16.420Z,102.252801
2023-02-05T22:30:16.258Z,105.477483
2023-02-05T22:35:15.978Z,76.983626
2023-02-05T22:40:16.431Z,60.664971
2023-02-05T22:45:15.886Z,45.014806
2023-02-05T22:50:17.056Z,34.712562
2023-02-05T22:55:16.318Z,30.349758
2023-02-05T23:00:16.591Z,27.540142
2023-02-05T23:05:16.248Z,26.689809
2023-02-05T23:10:15.607Z,43.302279
2023-02-05T23:15:16.794Z,41.111629
2023-02-05T23:20:15.862Z,44.564917
2023-02-05T23:25:16.301Z,64.502673
2023-02-05T23:30:15.692Z,74.026681
2023-02-05T23:35:15.954Z,86.203987
2023-02-05T23:40:15.882Z,78.291208
2023-02-05T23:45:16.193Z,74.152431
2023-02-05T23:50:16.472Z,72.775849
2023-02-05T23:55:16.151Z,71.231859
