createdAt,value
2023-05-13T00:00:10.780Z,99.90
2023-05-13T00:02:40.694Z,99.90
2023-05-13T00:05:10.160Z,99.90
2023-05-13T00:07:39.620Z,99.90
2023-05-13T00:10:09.010Z,99.90
2023-05-13T00:12:37.548Z,99.90
2023-05-13T00:15:06.705Z,99.90
2023-05-13T00:17:35.370Z,99.90
2023-05-13T00:20:06.633Z,99.90
2023-05-13T00:22:34.873Z,99.90
2023-05-13T00:25:03.168Z,99.90
2023-05-13T00:27:32.830Z,99.90
2023-05-13T00:30:01.636Z,99.90
2023-05-13T00:32:30.306Z,99.90
2023-05-13T00:34:58.749Z,99.90
2023-05-13T00:37:28.711Z,99.90
2023-05-13T00:39:57.050Z,99.90
2023-05-13T00:42:25.860Z,99.90
2023-05-13T00:44:54.866Z,99.90
2023-05-13T00:47:23.919Z,99.90
2023-05-13T00:49:54.278Z,99.90
2023-05-13T00:52:22.554Z,99.90
2023-05-13T00:54:52.282Z,99.90
2023-05-13T00:57:21.294Z,99.90
2023-05-13T00:59:49.750Z,99.90
2023-05-13T01:02:26.775Z,99.90
2023-05-13T01:05:04.248Z,99.90
2023-05-13T01:07:42.907Z,99.90
2023-05-13T01:10:21.492Z,99.90
2023-05-13T01:12:54.436Z,99.90
2023-05-13T01:15:29.669Z,99.90
2023-05-13T01:18:06.647Z,99.90
2023-05-13T01:20:36.355Z,99.90
2023-05-13T01:23:08.949Z,99.90
2023-05-13T01:25:40.895Z,99.90
2023-05-13T01:28:10.150Z,99.90
2023-05-13T01:30:38.854Z,99.90
2023-05-13T01:33:07.704Z,99.90
2023-05-13T01:35:36.261Z,99.90
2023-05-13T01:38:06.561Z,99.90
2023-05-13T01:40:37.234Z,99.90
2023-05-13T01:43:05.955Z,99.90
2023-05-13T01:45:34.904Z,99.90
2023-05-13T01:48:03.555Z,99.90
2023-05-13T01:50:31.984Z,99.90
2023-05-13T01:53:00.244Z,99.90
2023-05-13T01:55:28.862Z,99.90
2023-05-13T01:57:59.358Z,99.90
2023-05-13T02:00:29.373Z,99.90
2023-05-13T02:02:58.193Z,99.90
2023-05-13T02:05:26.501Z,99.90
2023-05-13T02:07:54.730Z,99.90
2023-05-13T02:10:55.466Z,99.90
2023-05-13T02:13:26.063Z,99.90
2023-05-13T02:15:54.913Z,99.90
2023-05-13T02:18:24.657Z,99.90
2023-05-13T02:20:52.971Z,99.90
2023-05-13T02:23:21.387Z,99.90
2023-05-13T02:25:49.706Z,99.90
2023-05-13T02:28:19.545Z,99.90
2023-05-13T02:30:49.134Z,99.90
2023-05-13T02:33:17.481Z,99.90
2023-05-13T02:35:46.196Z,99.90
2023-05-13T02:38:14.496Z,99.90
2023-05-13T02:40:42.993Z,99.90
2023-05-13T02:43:11.910Z,99.90
2023-05-13T02:46:04.950Z,99.90
2023-05-13T02:48:51.191Z,99.90
2023-05-13T02:51:19.413Z,99.90
2023-05-13T02:53:47.844Z,99.90
2023-05-13T02:56:16.949Z,99.90
2023-05-13T02:58:45.387Z,99.90
2023-05-13T03:01:15.297Z,99.90
2023-05-13T03:03:43.599Z,99.90
2023-05-13T03:06:14.941Z,99.90
2023-05-13T03:08:46.025Z,99.90
2023-05-13T03:11:14.190Z,99.90
2023-05-13T03:13:42.436Z,99.90
2023-05-13T03:16:11.253Z,99.90
2023-05-13T03:18:41.128Z,99.90
2023-05-13T03:21:09.900Z,99.90
2023-05-13T03:23:38.688Z,99.90
2023-05-13T03:26:24.421Z,99.90
2023-05-13T03:29:01.661Z,99.90
2023-05-13T03:31:53.990Z,99.90
2023-05-13T03:34:23.769Z,99.90
2023-05-13T03:36:52.232Z,99.90
2023-05-13T03:39:20.562Z,99.90
2023-05-13T03:41:49.652Z,99.90
2023-05-13T03:44:19.460Z,99.90
2023-05-13T03:46:48.347Z,99.90
2023-05-13T03:49:19.047Z,99.90
2023-05-13T03:51:48.808Z,99.90
2023-05-13T03:54:17.481Z,99.90
2023-05-13T03:56:45.774Z,99.90
2023-05-13T03:59:14.061Z,99.90
2023-05-13T04:01:42.843Z,99.90
2023-05-13T04:04:11.649Z,99.90
2023-05-13T04:06:40.261Z,99.90
2023-05-13T04:09:26.011Z,99.90
2023-05-13T04:11:54.292Z,99.90
2023-05-13T04:14:22.630Z,99.90
2023-05-13T04:16:51.154Z,99.90
2023-05-13T04:19:19.321Z,99.90
2023-05-13T04:21:47.922Z,99.90
2023-05-13T04:24:16.705Z,99.90
2023-05-13T04:26:46.697Z,99.90
2023-05-13T04:29:17.201Z,99.90
2023-05-13T04:31:46.013Z,99.90
2023-05-13T04:34:14.347Z,99.90
2023-05-13T04:36:42.541Z,99.90
2023-05-13T04:39:11.533Z,99.90
2023-05-13T04:41:42.929Z,99.90
2023-05-13T04:44:12.862Z,99.90
2023-05-13T04:46:43.354Z,99.90
2023-05-13T04:49:30.306Z,99.90
2023-05-13T04:51:58.757Z,99.90
2023-05-13T04:54:26.917Z,99.90
2023-05-13T04:56:55.136Z,99.90
2023-05-13T04:59:24.623Z,99.90
2023-05-13T05:01:53.255Z,99.90
2023-05-13T05:04:21.653Z,99.90
2023-05-13T05:06:50.250Z,99.90
2023-05-13T05:09:18.963Z,99.90
2023-05-13T05:11:47.129Z,99.90
2023-05-13T05:14:15.356Z,99.90
2023-05-13T05:16:44.861Z,99.90
2023-05-13T05:19:13.115Z,99.90
2023-05-13T05:21:57.403Z,99.90
2023-05-13T05:24:26.066Z,99.90
2023-05-13T05:26:54.311Z,99.90
2023-05-13T05:29:22.879Z,99.90
2023-05-13T05:31:58.453Z,99.90
2023-05-13T05:34:26.631Z,99.90
2023-05-13T05:36:55.869Z,99.90
2023-05-13T05:39:24.025Z,99.90
2023-05-13T05:41:52.301Z,99.90
2023-05-13T05:44:21.406Z,99.90
2023-05-13T05:46:50.131Z,99.90
2023-05-13T05:49:20.860Z,99.90
2023-05-13T05:51:49.706Z,99.90
2023-05-13T05:54:18.150Z,99.90
2023-05-13T05:56:47.507Z,99.90
2023-05-13T05:59:16.034Z,99.90
2023-05-13T06:01:44.474Z,99.90
2023-05-13T06:04:12.988Z,99.90
2023-05-13T06:06:42.788Z,99.90
2023-05-13T06:09:12.493Z,99.90
2023-05-13T06:11:40.852Z,99.90
2023-05-13T06:14:09.109Z,99.90
2023-05-13T06:16:37.329Z,99.90
2023-05-13T06:19:05.530Z,99.90
2023-05-13T06:21:35.011Z,99.90
2023-05-13T06:24:04.731Z,99.90
2023-05-13T06:26:33.527Z,99.90
2023-05-13T06:29:05.177Z,99.90
2023-05-13T06:31:33.419Z,99.90
2023-05-13T06:34:05.775Z,99.90
2023-05-13T06:36:37.476Z,99.90
2023-05-13T06:39:07.139Z,99.90
2023-05-13T06:41:36.095Z,99.90
2023-05-13T06:44:04.611Z,99.90
2023-05-13T06:46:33.520Z,99.90
2023-05-13T06:49:08.882Z,99.90
2023-05-13T06:51:37.090Z,99.90
2023-05-13T06:54:06.993Z,99.90
2023-05-13T06:56:35.754Z,99.90
2023-05-13T06:59:04.346Z,99.90
2023-05-13T07:01:32.611Z,99.90
2023-05-13T07:04:00.988Z,99.90
2023-05-13T07:06:29.153Z,99.90
2023-05-13T07:08:58.140Z,99.90
2023-05-13T07:11:29.008Z,99.90
2023-05-13T07:13:57.246Z,99.90
2023-05-13T07:16:28.602Z,99.90
2023-05-13T07:18:56.953Z,99.90
2023-05-13T07:21:25.743Z,99.90
2023-05-13T07:23:54.021Z,99.90
2023-05-13T07:26:22.526Z,99.90
2023-05-13T07:28:52.544Z,99.90
2023-05-13T07:31:21.006Z,99.90
2023-05-13T07:33:49.732Z,99.90
2023-05-13T07:36:18.771Z,96.80
2023-05-13T07:38:47.217Z,98.10
2023-05-13T07:41:15.734Z,96.90
2023-05-13T07:43:44.019Z,96.90
2023-05-13T07:46:14.593Z,96.10
2023-05-13T07:48:45.003Z,97.30
2023-05-13T07:51:13.918Z,95.20
2023-05-13T07:53:42.411Z,93.70
2023-05-13T07:56:11.503Z,95.20
2023-05-13T07:58:39.956Z,93.80
2023-05-13T08:01:08.147Z,92.20
2023-05-13T08:03:37.858Z,91.60
2023-05-13T08:06:06.502Z,91.00
2023-05-13T08:08:34.985Z,90.00
2023-05-13T08:11:03.232Z,88.60
2023-05-13T08:13:31.483Z,88.50
2023-05-13T08:16:02.232Z,87.50
2023-05-13T08:18:30.774Z,87.10
2023-05-13T08:21:00.859Z,86.80
2023-05-13T08:23:43.336Z,88.50
2023-05-13T08:26:12.744Z,85.60
2023-05-13T08:28:42.293Z,82.40
2023-05-13T08:31:12.777Z,87.90
2023-05-13T08:33:42.889Z,88.60
2023-05-13T08:36:13.271Z,89.90
2023-05-13T08:38:42.772Z,90.90
2023-05-13T08:41:13.827Z,93.60
2023-05-13T08:43:44.088Z,95.10
2023-05-13T08:46:13.375Z,95.40
2023-05-13T08:48:42.868Z,94.10
2023-05-13T08:51:13.242Z,91.40
2023-05-13T08:53:42.391Z,90.00
2023-05-13T08:56:12.483Z,89.40
2023-05-13T08:58:40.695Z,83.80
2023-05-13T09:01:09.365Z,84.50
2023-05-13T09:03:41.140Z,84.40
2023-05-13T09:06:13.777Z,89.20
2023-05-13T09:08:41.988Z,85.80
2023-05-13T09:11:10.980Z,83.80
2023-05-13T09:13:39.468Z,82.80
2023-05-13T09:16:08.238Z,84.60
2023-05-13T09:18:37.121Z,80.90
2023-05-13T09:21:26.233Z,83.90
2023-05-13T09:24:09.543Z,83.90
2023-05-13T09:26:40.873Z,82.90
2023-05-13T09:29:22.299Z,82.30
2023-05-13T09:31:52.562Z,77.90
2023-05-13T09:34:39.314Z,79.40
2023-05-13T09:37:10.325Z,80.40
2023-05-13T09:39:42.350Z,82.10
2023-05-13T09:42:17.028Z,86.90
2023-05-13T09:44:46.490Z,85.40
2023-05-13T09:47:52.244Z,87.50
2023-05-13T09:50:21.421Z,91.10
2023-05-13T09:52:52.070Z,90.40
2023-05-13T09:55:20.487Z,90.90
2023-05-13T09:57:49.085Z,91.70
2023-05-13T10:00:31.603Z,92.10
2023-05-13T10:03:00.478Z,93.20
2023-05-13T10:05:28.870Z,94.10
2023-05-13T10:07:59.240Z,94.20
2023-05-13T10:10:29.927Z,94.00
2023-05-13T10:13:03.985Z,93.80
2023-05-13T10:15:32.932Z,93.70
2023-05-13T10:18:01.690Z,90.00
2023-05-13T10:20:30.376Z,90.80
2023-05-13T10:23:00.180Z,91.70
2023-05-13T10:25:29.212Z,90.60
2023-05-13T10:27:59.017Z,91.10
2023-05-13T10:30:28.330Z,91.60
2023-05-13T10:32:56.929Z,94.70
2023-05-13T10:35:31.329Z,94.90
2023-05-13T10:38:05.387Z,95.00
2023-05-13T10:41:01.870Z,95.30
2023-05-13T10:43:30.904Z,97.10
2023-05-13T10:46:02.057Z,97.00
2023-05-13T10:48:40.582Z,95.50
2023-05-13T10:51:08.965Z,96.90
2023-05-13T10:53:46.020Z,95.70
2023-05-13T10:56:15.399Z,94.20
2023-05-13T10:58:45.032Z,91.30
2023-05-13T11:01:15.924Z,91.40
2023-05-13T11:03:55.545Z,87.10
2023-05-13T11:06:27.182Z,92.10
2023-05-13T11:08:56.999Z,91.70
2023-05-13T11:11:34.075Z,93.30
2023-05-13T11:14:15.451Z,94.90
2023-05-13T11:16:48.952Z,96.70
2023-05-13T11:19:23.402Z,97.50
2023-05-13T11:21:54.165Z,99.60
2023-05-13T11:24:24.512Z,99.40
2023-05-13T11:26:54.295Z,99.80
2023-05-13T11:29:30.780Z,92.00
2023-05-13T11:32:00.759Z,86.20
2023-05-13T11:34:30.429Z,89.50
2023-05-13T11:37:09.929Z,88.80
2023-05-13T11:39:41.264Z,86.20
2023-05-13T11:42:10.825Z,85.50
2023-05-13T11:44:46.834Z,82.00
2023-05-13T11:47:16.197Z,83.20
2023-05-13T11:49:46.439Z,82.90
2023-05-13T11:52:16.465Z,81.50
2023-05-13T11:54:48.672Z,85.30
2023-05-13T11:57:24.202Z,85.20
2023-05-13T11:59:54.885Z,85.00
2023-05-13T12:02:24.624Z,81.70
2023-05-13T12:04:57.185Z,83.70
2023-05-13T12:07:26.753Z,86.50
2023-05-13T12:09:58.587Z,84.10
2023-05-13T12:12:28.425Z,82.90
2023-05-13T12:14:58.699Z,87.40
2023-05-13T12:17:27.415Z,82.70
2023-05-13T12:20:10.311Z,81.60
2023-05-13T12:22:39.503Z,84.90
2023-05-13T12:25:47.932Z,84.40
2023-05-13T12:28:19.506Z,83.30
2023-05-13T12:30:53.461Z,83.80
2023-05-13T12:33:23.401Z,85.90
2023-05-13T12:35:54.240Z,83.30
2023-05-13T12:38:24.611Z,83.90
2023-05-13T12:40:54.745Z,86.10
2023-05-13T12:43:24.862Z,88.70
2023-05-13T12:45:55.843Z,87.10
2023-05-13T12:48:27.264Z,89.00
2023-05-13T12:50:56.504Z,87.30
2023-05-13T12:53:25.428Z,89.10
2023-05-13T12:55:57.293Z,90.30
2023-05-13T12:58:26.959Z,90.40
2023-05-13T13:00:55.209Z,90.00
2023-05-13T13:03:24.746Z,90.80
2023-05-13T13:05:53.555Z,91.50
2023-05-13T13:08:21.924Z,90.20
2023-05-13T13:10:50.151Z,91.70
2023-05-13T13:13:18.390Z,92.50
2023-05-13T13:15:48.213Z,90.70
2023-05-13T13:18:16.764Z,90.40
2023-05-13T13:20:45.248Z,90.50
2023-05-13T13:23:13.568Z,89.10
2023-05-13T13:25:41.888Z,92.70
2023-05-13T13:28:10.123Z,91.20
2023-05-13T13:30:38.468Z,89.60
2023-05-13T13:33:09.716Z,88.90
2023-05-13T13:35:38.959Z,90.20
2023-05-13T13:38:08.473Z,88.70
2023-05-13T13:40:37.091Z,90.60
2023-05-13T13:43:05.440Z,88.80
2023-05-13T13:45:34.010Z,90.00
2023-05-13T13:48:02.657Z,91.20
2023-05-13T13:50:32.649Z,90.70
2023-05-13T13:53:01.025Z,91.10
2023-05-13T13:55:29.341Z,92.10
2023-05-13T13:57:57.672Z,90.60
2023-05-13T14:00:26.035Z,90.90
2023-05-13T14:02:54.478Z,93.70
2023-05-13T14:05:23.066Z,92.80
2023-05-13T14:07:54.168Z,90.30
2023-05-13T14:10:23.206Z,92.10
2023-05-13T14:13:07.070Z,92.80
2023-05-13T14:15:39.169Z,93.40
2023-05-13T14:18:08.736Z,93.30
2023-05-13T14:20:39.919Z,94.20
2023-05-13T14:23:35.427Z,94.20
2023-05-13T14:26:15.712Z,92.20
2023-05-13T14:28:51.153Z,93.60
2023-05-13T14:31:19.440Z,92.70
2023-05-13T14:33:47.773Z,94.60
2023-05-13T14:36:16.436Z,96.10
2023-05-13T14:38:45.996Z,95.90
2023-05-13T14:41:19.739Z,96.80
2023-05-13T14:43:48.670Z,98.70
2023-05-13T14:46:17.344Z,99.90
2023-05-13T14:48:45.985Z,97.80
2023-05-13T14:51:14.982Z,99.60
2023-05-13T14:53:45.029Z,99.90
2023-05-13T14:56:13.425Z,99.00
2023-05-13T14:58:43.068Z,99.90
2023-05-13T15:01:14.349Z,94.70
2023-05-13T15:03:42.730Z,92.70
2023-05-13T15:06:11.174Z,91.50
2023-05-13T15:08:39.320Z,91.60
2023-05-13T15:11:09.608Z,92.60
2023-05-13T15:13:39.268Z,92.30
2023-05-13T15:16:08.098Z,92.90
2023-05-13T15:18:36.453Z,91.60
2023-05-13T15:21:04.776Z,91.90
2023-05-13T15:23:33.389Z,91.50
2023-05-13T15:26:01.693Z,90.70
2023-05-13T15:28:31.344Z,91.00
2023-05-13T15:31:13.450Z,90.10
2023-05-13T15:33:43.804Z,90.40
2023-05-13T15:36:13.320Z,92.30
2023-05-13T15:38:41.959Z,92.50
2023-05-13T15:41:11.198Z,91.60
2023-05-13T15:43:41.642Z,91.00
2023-05-13T15:46:10.322Z,88.40
2023-05-13T15:48:38.712Z,86.90
2023-05-13T15:51:07.029Z,84.40
2023-05-13T15:53:35.451Z,83.70
2023-05-13T15:56:03.754Z,85.10
2023-05-13T15:58:32.263Z,84.60
2023-05-13T16:01:01.885Z,84.70
2023-05-13T16:03:30.465Z,88.50
2023-05-13T16:05:58.783Z,90.00
2023-05-13T16:08:27.150Z,90.50
2023-05-13T16:10:55.455Z,90.80
2023-05-13T16:13:23.828Z,90.90
2023-05-13T16:15:53.668Z,91.70
2023-05-13T16:18:23.937Z,91.60
2023-05-13T16:20:53.359Z,90.30
2023-05-13T16:23:22.099Z,91.10
2023-05-13T16:25:50.550Z,91.40
2023-05-13T16:28:19.285Z,91.80
2023-05-13T16:30:47.557Z,91.50
2023-05-13T16:33:18.831Z,90.70
2023-05-13T16:35:48.577Z,90.00
2023-05-13T16:38:16.847Z,88.70
2023-05-13T16:40:45.329Z,89.60
2023-05-13T16:43:13.539Z,89.30
2023-05-13T16:45:42.652Z,88.70
2023-05-13T16:48:11.121Z,87.70
2023-05-13T16:51:13.730Z,87.60
2023-05-13T16:53:41.952Z,88.00
2023-05-13T16:56:10.608Z,89.30
2023-05-13T16:58:38.920Z,87.70
2023-05-13T17:01:07.429Z,85.50
2023-05-13T17:03:35.978Z,84.10
2023-05-13T17:06:04.268Z,85.30
2023-05-13T17:08:33.869Z,85.50
2023-05-13T17:11:02.093Z,85.50
2023-05-13T17:13:30.289Z,82.90
2023-05-13T17:15:59.136Z,83.50
2023-05-13T17:18:27.427Z,85.10
2023-05-13T17:20:56.002Z,84.70
2023-05-13T17:23:24.273Z,85.80
2023-05-13T17:25:54.150Z,86.00
2023-05-13T17:28:23.168Z,83.90
2023-05-13T17:30:51.609Z,84.60
2023-05-13T17:33:19.806Z,86.50
2023-05-13T17:35:48.253Z,86.60
2023-05-13T17:38:16.613Z,87.90
2023-05-13T17:40:44.807Z,88.80
2023-05-13T17:43:14.392Z,90.10
2023-05-13T17:45:45.113Z,90.00
2023-05-13T17:48:13.957Z,90.60
2023-05-13T17:50:42.228Z,91.10
2023-05-13T17:53:10.593Z,91.10
2023-05-13T17:55:39.268Z,91.40
2023-05-13T17:58:07.511Z,91.70
2023-05-13T18:00:37.253Z,92.00
2023-05-13T18:03:05.894Z,95.30
2023-05-13T18:05:34.230Z,98.10
2023-05-13T18:08:02.464Z,99.90
2023-05-13T18:10:30.892Z,99.90
2023-05-13T18:12:59.600Z,99.90
2023-05-13T18:15:27.836Z,99.90
2023-05-13T18:17:58.358Z,99.90
2023-05-13T18:20:26.761Z,99.90
2023-05-13T18:22:54.948Z,99.90
2023-05-13T18:25:23.568Z,99.90
2023-05-13T18:27:53.045Z,99.90
2023-05-13T18:30:21.528Z,99.90
2023-05-13T18:32:50.872Z,99.90
2023-05-13T18:35:21.630Z,99.90
2023-05-13T18:37:49.954Z,99.90
2023-05-13T18:40:19.904Z,99.90
2023-05-13T18:42:48.311Z,99.90
2023-05-13T18:45:17.096Z,99.90
2023-05-13T18:47:45.748Z,99.90
2023-05-13T18:50:14.133Z,99.90
2023-05-13T18:52:43.845Z,99.90
2023-05-13T18:55:11.992Z,99.90
2023-05-13T18:57:40.595Z,99.90
2023-05-13T19:00:09.678Z,99.90
2023-05-13T19:02:38.297Z,99.90
2023-05-13T19:05:07.883Z,99.90
2023-05-13T19:07:36.186Z,99.90
2023-05-13T19:10:06.736Z,99.90
2023-05-13T19:12:35.187Z,99.90
2023-05-13T19:15:03.575Z,99.90
2023-05-13T19:17:32.588Z,99.90
2023-05-13T19:20:02.320Z,99.90
2023-05-13T19:22:30.564Z,99.90
2023-05-13T19:24:58.839Z,99.90
2023-05-13T19:27:28.429Z,99.90
2023-05-13T19:29:56.767Z,99.90
2023-05-13T19:32:25.179Z,99.90
2023-05-13T19:34:53.392Z,99.90
2023-05-13T19:37:21.615Z,99.90
2023-05-13T19:39:49.767Z,99.90
2023-05-13T19:42:17.936Z,99.90
2023-05-13T19:44:47.576Z,99.90
2023-05-13T19:47:15.704Z,99.90
2023-05-13T19:49:43.797Z,99.90
2023-05-13T19:52:12.220Z,99.90
2023-05-13T19:54:40.549Z,99.90
2023-05-13T19:57:09.089Z,99.90
2023-05-13T19:59:39.453Z,99.90
2023-05-13T20:02:09.367Z,99.90
2023-05-13T20:04:37.526Z,99.90
2023-05-13T20:07:07.375Z,99.90
2023-05-13T20:09:37.866Z,99.90
2023-05-13T20:12:07.744Z,99.90
2023-05-13T20:14:47.142Z,99.90
2023-05-13T20:17:19.278Z,99.90
2023-05-13T20:19:48.672Z,99.90
2023-05-13T20:22:20.156Z,99.90
2023-05-13T20:24:49.010Z,99.90
2023-05-13T20:27:18.660Z,99.90
2023-05-13T20:29:51.096Z,99.90
2023-05-13T20:32:25.124Z,99.90
2023-05-13T20:34:54.635Z,99.90
2023-05-13T20:37:24.210Z,99.90
2023-05-13T20:39:52.530Z,99.90
2023-05-13T20:42:22.385Z,99.90
2023-05-13T20:44:51.520Z,99.90
2023-05-13T20:47:21.703Z,99.90
2023-05-13T20:49:50.255Z,99.90
2023-05-13T20:52:18.605Z,99.90
2023-05-13T20:54:46.840Z,99.90
2023-05-13T20:57:15.074Z,99.90
2023-05-13T20:59:43.446Z,99.90
2023-05-13T21:02:11.712Z,99.90
2023-05-13T21:04:41.282Z,99.90
2023-05-13T21:07:09.481Z,99.90
2023-05-13T21:09:37.777Z,99.90
2023-05-13T21:12:07.031Z,99.90
2023-05-13T21:14:35.267Z,99.90
2023-05-13T21:17:03.932Z,99.90
2023-05-13T21:19:32.377Z,99.90
2023-05-13T21:22:05.213Z,99.90
2023-05-13T21:24:33.596Z,99.90
2023-05-13T21:27:01.853Z,99.90
2023-05-13T21:29:30.534Z,99.90
2023-05-13T21:31:58.951Z,99.90
2023-05-13T21:34:27.591Z,99.90
2023-05-13T21:36:55.988Z,99.90
2023-05-13T21:39:26.002Z,99.90
2023-05-13T21:41:54.703Z,99.90
2023-05-13T21:44:24.844Z,99.90
2023-05-13T21:46:53.169Z,99.90
2023-05-13T21:49:21.753Z,99.90
2023-05-13T21:51:51.598Z,99.90
2023-05-13T21:54:20.301Z,99.90
2023-05-13T21:56:50.416Z,99.90
2023-05-13T21:59:19.432Z,99.90
2023-05-13T22:01:48.328Z,99.90
2023-05-13T22:04:17.515Z,99.90
2023-05-13T22:06:47.164Z,99.90
2023-05-13T22:09:16.182Z,99.90
2023-05-13T22:11:44.611Z,99.90
2023-05-13T22:14:15.208Z,99.90
2023-05-13T22:16:49.833Z,99.90
2023-05-13T22:19:25.490Z,99.90
2023-05-13T22:21:54.212Z,99.90
2023-05-13T22:24:24.126Z,99.90
2023-05-13T22:26:52.484Z,99.90
2023-05-13T22:29:22.658Z,99.90
2023-05-13T22:31:51.837Z,99.90
2023-05-13T22:34:20.670Z,99.90
2023-05-13T22:36:48.946Z,99.90
2023-05-13T22:39:17.624Z,99.90
2023-05-13T22:41:46.366Z,99.90
2023-05-13T22:44:14.738Z,99.90
2023-05-13T22:46:44.357Z,99.90
2023-05-13T22:49:12.701Z,99.90
2023-05-13T22:51:40.890Z,99.90
2023-05-13T22:54:09.497Z,99.90
2023-05-13T22:56:38.006Z,99.90
2023-05-13T22:59:06.660Z,99.90
2023-05-13T23:01:34.951Z,99.90
2023-05-13T23:04:05.641Z,99.90
2023-05-13T23:06:33.897Z,99.90
2023-05-13T23:09:02.435Z,99.90
2023-05-13T23:11:30.739Z,99.90
2023-05-13T23:13:58.863Z,99.90
2023-05-13T23:16:27.269Z,99.90
2023-05-13T23:18:56.287Z,99.90
2023-05-13T23:21:26.142Z,99.90
2023-05-13T23:23:54.632Z,99.90
2023-05-13T23:26:25.000Z,99.90
2023-05-13T23:28:55.992Z,99.90
2023-05-13T23:31:24.710Z,99.90
2023-05-13T23:33:53.143Z,99.90
2023-05-13T23:36:21.413Z,99.90
2023-05-13T23:38:51.837Z,99.90
2023-05-13T23:41:21.798Z,99.90
2023-05-13T23:43:51.227Z,99.90
2023-05-13T23:46:21.118Z,99.90
2023-05-13T23:48:49.520Z,99.90
2023-05-13T23:51:18.048Z,99.90
2023-05-13T23:53:46.223Z,99.90
2023-05-13T23:56:15.838Z,99.90
2023-05-13T23:58:44.633Z,99.90
