createdAt,value
2017-08-23T00:00:18.080Z,4.50
2017-08-23T00:02:45.555Z,4.90
2017-08-23T00:05:13.022Z,4.00
2017-08-23T00:07:40.457Z,4.67
2017-08-23T00:10:07.929Z,4.23
2017-08-23T00:12:35.361Z,5.00
2017-08-23T00:15:02.804Z,4.77
2017-08-23T00:17:30.258Z,5.43
2017-08-23T00:19:57.695Z,5.10
2017-08-23T00:22:25.191Z,5.17
2017-08-23T00:24:52.621Z,5.30
2017-08-23T00:27:20.110Z,4.90
2017-08-23T00:29:47.546Z,5.70
2017-08-23T00:32:15.026Z,5.00
2017-08-23T00:34:42.577Z,5.63
2017-08-23T00:37:10.038Z,4.87
2017-08-23T00:39:37.619Z,5.40
2017-08-23T00:42:05.159Z,5.20
2017-08-23T00:44:32.620Z,5.60
2017-08-23T00:47:00.165Z,4.60
2017-08-23T00:49:27.822Z,5.90
2017-08-23T00:51:55.292Z,4.80
2017-08-23T00:54:22.741Z,5.37
2017-08-23T00:56:50.178Z,5.60
2017-08-23T00:59:17.654Z,4.57
2017-08-23T01:01:45.674Z,5.13
2017-08-23T01:04:13.141Z,6.10
2017-08-23T01:06:40.580Z,5.90
2017-08-23T01:09:08.102Z,5.40
2017-08-23T01:11:35.558Z,5.50
2017-08-23T01:14:03.182Z,4.43
2017-08-23T01:16:30.637Z,4.90
2017-08-23T01:18:58.078Z,5.80
2017-08-23T01:21:25.550Z,5.60
2017-08-23T01:23:52.981Z,5.70
2017-08-23T01:26:20.560Z,5.20
2017-08-23T01:28:48.027Z,4.93
2017-08-23T01:31:15.529Z,5.20
2017-08-23T01:33:42.998Z,5.67
2017-08-23T01:36:10.540Z,4.40
2017-08-23T01:38:38.101Z,4.93
2017-08-23T01:41:05.561Z,5.80
2017-08-23T01:43:33.048Z,4.20
2017-08-23T01:46:00.503Z,4.90
2017-08-23T01:48:28.020Z,5.10
2017-08-23T01:50:55.747Z,5.80
2017-08-23T01:53:23.244Z,5.47
2017-08-23T01:55:50.697Z,4.57
2017-08-23T01:58:18.142Z,5.20
2017-08-23T02:00:45.612Z,4.60
2017-08-23T02:03:13.267Z,5.50
2017-08-23T02:05:40.732Z,5.50
2017-08-23T02:08:08.261Z,4.90
2017-08-23T02:10:35.754Z,6.00
2017-08-23T02:13:03.208Z,5.10
2017-08-23T02:15:30.877Z,4.70
2017-08-23T02:17:58.345Z,4.27
2017-08-23T02:20:25.828Z,5.00
2017-08-23T02:22:53.288Z,5.20
2017-08-23T02:25:20.801Z,5.17
2017-08-23T02:27:48.258Z,4.87
2017-08-23T02:30:15.792Z,4.90
2017-08-23T02:32:43.248Z,5.33
2017-08-23T02:35:10.700Z,5.20
2017-08-23T02:37:38.181Z,5.97
2017-08-23T02:40:06.296Z,4.90
2017-08-23T02:42:33.912Z,5.17
2017-08-23T02:45:02.219Z,5.03
2017-08-23T02:47:29.705Z,4.83
2017-08-23T02:49:57.205Z,4.80
2017-08-23T02:52:24.865Z,4.90
2017-08-23T02:54:52.349Z,5.60
2017-08-23T02:57:19.876Z,4.43
2017-08-23T02:59:47.474Z,5.17
2017-08-23T03:02:14.943Z,5.43
2017-08-23T03:04:42.665Z,5.70
2017-08-23T03:07:10.119Z,4.47
2017-08-23T03:09:37.596Z,5.00
2017-08-23T03:12:05.087Z,4.90
2017-08-23T03:14:32.584Z,5.20
2017-08-23T03:17:00.056Z,4.50
2017-08-23T03:19:27.537Z,4.80
2017-08-23T03:21:55.056Z,4.43
2017-08-23T03:24:22.507Z,5.87
2017-08-23T03:26:49.975Z,4.33
2017-08-23T03:29:17.442Z,5.20
2017-08-23T03:31:44.953Z,4.50
2017-08-23T03:34:12.440Z,5.33
2017-08-23T03:36:39.913Z,5.50
2017-08-23T03:39:07.460Z,5.57
2017-08-23T03:41:34.947Z,5.67
2017-08-23T03:44:02.415Z,5.17
2017-08-23T03:46:29.928Z,5.10
2017-08-23T03:48:57.485Z,5.20
2017-08-23T03:51:24.959Z,5.40
2017-08-23T03:53:52.407Z,5.10
2017-08-23T03:56:19.885Z,5.00
2017-08-23T03:58:47.416Z,5.50
2017-08-23T04:01:14.917Z,5.00
2017-08-23T04:03:42.379Z,5.50
2017-08-23T04:06:09.897Z,6.47
2017-08-23T04:08:37.457Z,6.03
2017-08-23T04:11:04.957Z,5.47
2017-08-23T04:13:32.427Z,5.80
2017-08-23T04:15:59.916Z,5.13
2017-08-23T04:18:27.485Z,5.30
2017-08-23T04:20:55.037Z,5.67
2017-08-23T04:23:22.521Z,6.73
2017-08-23T04:25:49.984Z,6.87
2017-08-23T04:28:17.560Z,4.90
2017-08-23T04:30:45.072Z,5.37
2017-08-23T04:33:12.562Z,5.50
2017-08-23T04:35:40.093Z,5.77
2017-08-23T04:38:07.595Z,5.90
2017-08-23T04:40:35.095Z,5.47
2017-08-23T04:43:02.656Z,6.07
2017-08-23T04:45:31.065Z,7.00
2017-08-23T04:47:58.644Z,5.30
2017-08-23T04:50:26.104Z,5.87
2017-08-23T04:52:53.608Z,6.10
2017-08-23T04:55:21.072Z,6.77
2017-08-23T04:57:48.730Z,7.90
2017-08-23T05:00:16.201Z,6.87
2017-08-23T05:02:43.731Z,7.77
2017-08-23T05:05:11.200Z,6.00
2017-08-23T05:07:38.807Z,7.53
2017-08-23T05:10:06.433Z,7.37
2017-08-23T05:12:33.943Z,7.93
2017-08-23T05:15:02.249Z,8.03
2017-08-23T05:17:29.828Z,7.67
2017-08-23T05:19:57.299Z,7.70
2017-08-23T05:22:24.758Z,7.40
2017-08-23T05:24:52.242Z,7.30
2017-08-23T05:27:19.738Z,6.80
2017-08-23T05:29:47.212Z,6.97
2017-08-23T05:32:14.765Z,6.33
2017-08-23T05:34:42.315Z,7.20
2017-08-23T05:37:09.767Z,7.23
2017-08-23T05:39:37.333Z,7.37
2017-08-23T05:42:04.888Z,6.70
2017-08-23T05:44:32.369Z,7.47
2017-08-23T05:46:59.904Z,6.00
2017-08-23T05:49:27.398Z,6.40
2017-08-23T05:51:54.894Z,6.60
2017-08-23T05:54:22.381Z,6.10
2017-08-23T05:56:49.849Z,7.37
2017-08-23T05:59:17.392Z,6.40
2017-08-23T06:01:44.895Z,14.50
2017-08-23T06:04:12.401Z,13.33
2017-08-23T06:06:39.861Z,9.80
2017-08-23T06:09:07.339Z,8.03
2017-08-23T06:11:34.792Z,7.73
2017-08-23T06:14:02.618Z,6.80
2017-08-23T06:16:30.110Z,7.53
2017-08-23T06:18:57.578Z,7.07
2017-08-23T06:21:25.048Z,6.77
2017-08-23T06:23:52.535Z,7.20
2017-08-23T06:26:20.028Z,7.50
2017-08-23T06:28:47.601Z,7.20
2017-08-23T06:31:15.134Z,6.43
2017-08-23T06:33:42.587Z,6.20
2017-08-23T06:36:10.065Z,6.13
2017-08-23T06:38:37.647Z,5.63
2017-08-23T06:41:05.123Z,6.20
2017-08-23T06:43:32.580Z,5.70
2017-08-23T06:46:00.078Z,6.13
2017-08-23T06:48:27.534Z,7.03
2017-08-23T06:50:55.106Z,5.50
2017-08-23T06:53:22.603Z,5.73
2017-08-23T06:55:50.092Z,5.37
2017-08-23T06:58:17.553Z,5.30
2017-08-23T07:00:45.142Z,5.30
2017-08-23T07:03:12.698Z,4.83
2017-08-23T07:05:40.399Z,5.20
2017-08-23T07:08:07.959Z,4.80
2017-08-23T07:10:35.435Z,5.57
2017-08-23T07:13:02.888Z,5.00
2017-08-23T07:15:30.368Z,4.70
2017-08-23T07:17:58.039Z,4.60
2017-08-23T07:20:25.517Z,4.43
2017-08-23T07:22:52.977Z,4.93
2017-08-23T07:25:20.515Z,5.10
2017-08-23T07:27:48.074Z,5.17
2017-08-23T07:30:15.537Z,5.37
2017-08-23T07:32:42.997Z,5.20
2017-08-23T07:35:10.557Z,5.20
2017-08-23T07:37:38.033Z,5.13
2017-08-23T07:40:05.491Z,5.10
2017-08-23T07:42:33.030Z,5.57
2017-08-23T07:45:00.572Z,5.20
2017-08-23T07:47:28.052Z,5.07
2017-08-23T07:49:55.515Z,4.67
2017-08-23T07:52:23.023Z,6.17
2017-08-23T07:54:50.481Z,4.30
2017-08-23T07:57:18.060Z,4.53
2017-08-23T07:59:45.633Z,4.83
2017-08-23T08:02:13.189Z,4.70
2017-08-23T08:04:40.639Z,4.13
2017-08-23T08:07:08.159Z,4.43
2017-08-23T08:09:35.713Z,4.80
2017-08-23T08:12:03.260Z,5.00
2017-08-23T08:14:30.804Z,4.67
2017-08-23T08:16:58.259Z,5.50
2017-08-23T08:19:25.782Z,5.30
2017-08-23T08:21:53.238Z,4.23
2017-08-23T08:24:20.796Z,5.00
2017-08-23T08:26:48.320Z,4.93
2017-08-23T08:29:15.809Z,5.27
2017-08-23T08:31:43.426Z,4.90
2017-08-23T08:34:10.909Z,4.50
2017-08-23T08:36:38.368Z,5.87
2017-08-23T08:39:05.857Z,4.33
2017-08-23T08:41:33.313Z,4.93
2017-08-23T08:44:00.865Z,4.87
2017-08-23T08:46:28.441Z,4.70
2017-08-23T08:48:55.980Z,4.93
2017-08-23T08:51:23.545Z,5.43
2017-08-23T08:53:51.028Z,5.13
2017-08-23T08:56:18.561Z,5.30
2017-08-23T08:58:46.045Z,4.80
2017-08-23T09:01:13.491Z,4.60
2017-08-23T09:03:40.991Z,4.10
2017-08-23T09:06:08.457Z,5.30
2017-08-23T09:08:35.995Z,5.80
2017-08-23T09:11:03.457Z,4.67
2017-08-23T09:13:30.957Z,4.60
2017-08-23T09:15:58.415Z,4.63
2017-08-23T09:18:25.966Z,4.70
2017-08-23T09:20:53.423Z,6.20
2017-08-23T09:23:20.981Z,4.53
2017-08-23T09:25:48.449Z,4.57
2017-08-23T09:28:15.909Z,3.97
2017-08-23T09:30:43.418Z,4.93
2017-08-23T09:33:10.888Z,4.70
2017-08-23T09:35:38.397Z,4.40
2017-08-23T09:38:05.847Z,3.97
2017-08-23T09:40:33.342Z,4.20
2017-08-23T09:43:00.855Z,5.20
2017-08-23T09:45:28.335Z,4.27
2017-08-23T09:47:55.779Z,3.87
2017-08-23T09:50:23.294Z,4.27
2017-08-23T09:52:50.772Z,4.73
2017-08-23T09:55:18.243Z,4.93
2017-08-23T09:57:45.700Z,3.50
2017-08-23T10:00:13.177Z,4.30
2017-08-23T10:02:40.827Z,3.50
2017-08-23T10:05:08.363Z,4.07
2017-08-23T10:07:36.681Z,4.23
2017-08-23T10:10:04.182Z,4.50
2017-08-23T10:12:31.643Z,4.20
2017-08-23T10:14:59.403Z,3.90
2017-08-23T10:17:26.967Z,4.10
2017-08-23T10:19:54.525Z,3.83
2017-08-23T10:22:22.015Z,3.77
2017-08-23T10:24:49.472Z,4.90
2017-08-23T10:27:17.252Z,4.53
2017-08-23T10:29:44.709Z,5.10
2017-08-23T10:32:13.563Z,4.50
2017-08-23T10:34:41.112Z,4.73
2017-08-23T10:37:08.600Z,4.13
2017-08-23T10:39:36.103Z,4.70
2017-08-23T10:42:03.581Z,3.13
2017-08-23T10:44:31.046Z,4.20
2017-08-23T10:46:58.600Z,3.37
2017-08-23T10:49:26.043Z,4.30
2017-08-23T10:51:53.608Z,4.07
2017-08-23T10:54:21.074Z,2.70
2017-08-23T10:56:48.593Z,4.50
2017-08-23T10:59:16.094Z,3.70
2017-08-23T11:01:43.631Z,3.30
2017-08-23T11:04:11.205Z,3.97
2017-08-23T11:06:38.859Z,3.30
2017-08-23T11:09:06.347Z,4.13
2017-08-23T11:11:33.927Z,4.27
2017-08-23T11:14:01.430Z,4.33
2017-08-23T11:16:28.997Z,3.97
2017-08-23T11:18:56.801Z,3.53
2017-08-23T11:21:24.326Z,3.97
2017-08-23T11:23:51.882Z,3.00
2017-08-23T11:26:19.608Z,3.30
2017-08-23T11:28:47.083Z,3.10
2017-08-23T11:31:14.532Z,4.30
2017-08-23T11:33:42.208Z,4.23
2017-08-23T11:36:09.781Z,3.70
2017-08-23T11:38:37.335Z,3.97
2017-08-23T11:41:04.843Z,3.93
2017-08-23T11:43:32.441Z,3.67
2017-08-23T11:45:59.923Z,3.80
2017-08-23T11:48:27.450Z,4.47
2017-08-23T11:50:54.923Z,4.27
2017-08-23T11:53:22.386Z,3.17
2017-08-23T11:55:50.168Z,4.27
2017-08-23T11:58:17.615Z,4.00
2017-08-23T12:00:45.097Z,3.40
2017-08-23T12:03:12.610Z,3.53
2017-08-23T12:05:40.093Z,3.97
2017-08-23T12:08:07.638Z,3.33
2017-08-23T12:10:35.207Z,3.87
2017-08-23T12:13:02.673Z,3.83
2017-08-23T12:15:30.252Z,3.67
2017-08-23T12:17:57.729Z,3.00
2017-08-23T12:20:25.187Z,2.83
2017-08-23T12:22:52.673Z,3.37
2017-08-23T12:25:20.169Z,3.50
2017-08-23T12:27:47.648Z,3.03
2017-08-23T12:30:15.152Z,2.50
2017-08-23T12:32:42.636Z,2.83
2017-08-23T12:35:10.109Z,3.27
2017-08-23T12:37:37.614Z,2.23
2017-08-23T12:40:05.172Z,2.73
2017-08-23T12:42:32.669Z,2.37
2017-08-23T12:45:00.457Z,3.33
2017-08-23T12:47:27.938Z,3.27
2017-08-23T12:49:55.412Z,2.50
2017-08-23T12:52:22.916Z,3.60
2017-08-23T12:54:50.431Z,3.07
2017-08-23T12:57:17.918Z,3.03
2017-08-23T12:59:46.341Z,3.03
2017-08-23T13:02:13.820Z,3.20
2017-08-23T13:04:41.338Z,3.20
2017-08-23T13:07:08.832Z,3.03
2017-08-23T13:09:36.292Z,3.60
2017-08-23T13:12:04.041Z,3.63
2017-08-23T13:14:31.525Z,3.00
2017-08-23T13:16:59.023Z,3.20
2017-08-23T13:19:26.576Z,3.27
2017-08-23T13:21:54.028Z,3.10
2017-08-23T13:24:21.523Z,3.37
2017-08-23T13:26:49.018Z,2.37
2017-08-23T13:29:16.606Z,3.17
2017-08-23T13:31:44.127Z,3.00
2017-08-23T13:34:11.655Z,3.00
2017-08-23T13:36:40.007Z,2.60
2017-08-23T13:39:07.490Z,2.60
2017-08-23T13:41:34.964Z,3.00
2017-08-23T13:44:02.427Z,3.37
2017-08-23T13:46:29.977Z,2.90
2017-08-23T13:48:57.542Z,2.97
2017-08-23T13:51:25.102Z,2.80
2017-08-23T13:53:52.590Z,3.27
2017-08-23T13:56:20.048Z,3.10
2017-08-23T13:58:47.573Z,4.07
2017-08-23T14:01:15.160Z,2.97
2017-08-23T14:03:42.684Z,3.10
2017-08-23T14:06:10.217Z,3.67
2017-08-23T14:08:37.679Z,2.50
2017-08-23T14:11:05.168Z,2.93
2017-08-23T14:13:33.070Z,2.43
2017-08-23T14:16:00.586Z,2.70
2017-08-23T14:18:28.053Z,3.80
2017-08-23T14:20:55.537Z,3.13
2017-08-23T14:23:22.998Z,2.90
2017-08-23T14:25:51.279Z,2.90
2017-08-23T14:28:18.801Z,3.77
2017-08-23T14:30:46.354Z,3.37
2017-08-23T14:33:13.939Z,4.00
2017-08-23T14:35:41.445Z,3.40
2017-08-23T14:38:09.140Z,3.07
2017-08-23T14:40:36.620Z,2.90
2017-08-23T14:43:04.078Z,2.87
2017-08-23T14:45:31.608Z,2.83
2017-08-23T14:47:59.155Z,3.50
2017-08-23T14:50:27.280Z,3.77
2017-08-23T14:52:54.736Z,2.83
2017-08-23T14:55:22.237Z,3.03
2017-08-23T14:57:49.796Z,2.67
2017-08-23T15:00:17.355Z,3.30
2017-08-23T15:02:44.814Z,3.97
2017-08-23T15:05:12.390Z,3.23
2017-08-23T15:07:39.858Z,2.80
2017-08-23T15:10:07.336Z,3.30
2017-08-23T15:12:34.849Z,3.40
2017-08-23T15:15:02.331Z,3.43
2017-08-23T15:17:29.911Z,2.77
2017-08-23T15:19:57.429Z,3.10
2017-08-23T15:22:24.963Z,3.80
2017-08-23T15:24:52.438Z,2.60
2017-08-23T15:27:19.935Z,3.23
2017-08-23T15:29:47.460Z,3.20
2017-08-23T15:32:15.013Z,3.00
2017-08-23T15:34:42.559Z,2.60
2017-08-23T15:37:10.027Z,3.20
2017-08-23T15:39:37.610Z,3.13
2017-08-23T15:42:05.081Z,2.83
2017-08-23T15:44:32.523Z,3.17
2017-08-23T15:47:00.060Z,3.20
2017-08-23T15:49:27.623Z,3.83
2017-08-23T15:51:55.519Z,2.23
2017-08-23T15:54:23.034Z,2.70
2017-08-23T15:56:50.533Z,4.00
2017-08-23T15:59:18.070Z,3.30
2017-08-23T16:01:45.541Z,3.33
2017-08-23T16:04:13.043Z,2.73
2017-08-23T16:06:40.507Z,2.47
2017-08-23T16:09:07.975Z,3.30
2017-08-23T16:11:35.448Z,2.93
2017-08-23T16:14:02.900Z,3.37
2017-08-23T16:16:31.638Z,2.80
2017-08-23T16:18:59.126Z,3.40
2017-08-23T16:21:26.587Z,3.30
2017-08-23T16:23:54.119Z,3.57
2017-08-23T16:26:21.577Z,3.73
2017-08-23T16:28:49.098Z,3.30
2017-08-23T16:31:16.573Z,3.10
2017-08-23T16:33:44.081Z,2.70
2017-08-23T16:36:11.653Z,2.87
2017-08-23T16:38:39.200Z,2.87
2017-08-23T16:41:06.719Z,3.30
2017-08-23T16:43:34.193Z,2.80
2017-08-23T16:46:01.672Z,4.30
2017-08-23T16:48:29.140Z,4.60
2017-08-23T16:50:56.689Z,2.90
2017-08-23T16:53:24.295Z,2.73
2017-08-23T16:55:51.772Z,3.20
2017-08-23T16:58:19.259Z,2.97
2017-08-23T17:00:46.811Z,3.60
2017-08-23T17:03:14.371Z,4.17
2017-08-23T17:05:41.987Z,3.57
2017-08-23T17:08:10.157Z,2.47
2017-08-23T17:10:37.603Z,3.80
2017-08-23T17:13:05.278Z,5.30
2017-08-23T17:15:32.739Z,4.27
2017-08-23T17:18:00.226Z,3.63
2017-08-23T17:20:27.676Z,2.80
2017-08-23T17:22:55.297Z,4.60
2017-08-23T17:25:22.868Z,3.70
2017-08-23T17:27:50.336Z,2.30
2017-08-23T17:30:17.789Z,3.20
2017-08-23T17:32:45.260Z,3.40
2017-08-23T17:35:14.955Z,2.90
2017-08-23T17:37:42.557Z,3.27
2017-08-23T17:40:10.112Z,3.10
2017-08-23T17:42:37.676Z,3.17
2017-08-23T17:45:05.237Z,4.53
2017-08-23T17:47:32.706Z,3.90
2017-08-23T17:50:00.301Z,4.97
2017-08-23T17:52:27.766Z,5.23
2017-08-23T17:54:55.243Z,4.80
2017-08-23T17:57:22.823Z,3.97
2017-08-23T17:59:50.336Z,4.90
2017-08-23T18:02:17.841Z,4.50
2017-08-23T18:04:45.322Z,4.83
2017-08-23T18:07:12.778Z,4.90
2017-08-23T18:09:40.305Z,4.83
2017-08-23T18:12:08.002Z,5.20
2017-08-23T18:14:35.533Z,4.70
2017-08-23T18:17:03.097Z,4.77
2017-08-23T18:19:30.621Z,4.77
2017-08-23T18:21:58.101Z,4.97
2017-08-23T18:24:25.662Z,13.00
2017-08-23T18:26:53.203Z,4.87
2017-08-23T18:29:20.683Z,4.43
2017-08-23T18:31:48.232Z,3.33
2017-08-23T18:34:15.873Z,4.50
2017-08-23T18:36:44.062Z,4.10
2017-08-23T18:39:11.570Z,6.17
2017-08-23T18:41:39.195Z,4.23
2017-08-23T18:44:06.753Z,3.47
2017-08-23T18:46:34.237Z,4.57
2017-08-23T18:49:02.147Z,4.37
2017-08-23T18:51:29.622Z,3.23
2017-08-23T18:53:57.075Z,2.90
2017-08-23T18:56:27.550Z,3.57
2017-08-23T18:58:55.015Z,3.03
2017-08-23T19:01:22.624Z,4.37
2017-08-23T19:03:53.230Z,3.27
2017-08-23T19:06:20.706Z,4.80
2017-08-23T19:08:48.173Z,3.10
2017-08-23T19:11:16.122Z,3.57
2017-08-23T19:13:43.597Z,3.70
2017-08-23T19:16:11.085Z,3.43
2017-08-23T19:18:38.917Z,4.33
2017-08-23T19:21:06.445Z,3.40
2017-08-23T19:23:33.891Z,4.07
2017-08-23T19:26:01.360Z,3.43
2017-08-23T19:28:28.819Z,3.80
2017-08-23T19:30:56.355Z,4.13
2017-08-23T19:33:23.866Z,4.00
2017-08-23T19:35:51.411Z,4.50
2017-08-23T19:38:18.860Z,4.77
2017-08-23T19:40:46.403Z,3.77
2017-08-23T19:43:13.903Z,4.10
2017-08-23T19:45:41.375Z,4.10
2017-08-23T19:48:08.937Z,4.27
2017-08-23T19:50:36.726Z,4.87
2017-08-23T19:53:04.232Z,3.80
2017-08-23T19:55:31.838Z,3.80
2017-08-23T19:57:59.297Z,5.07
2017-08-23T20:00:26.783Z,4.63
2017-08-23T20:02:54.260Z,5.30
2017-08-23T20:05:21.768Z,5.13
2017-08-23T20:07:49.224Z,4.10
2017-08-23T20:10:16.676Z,4.90
2017-08-23T20:12:44.152Z,3.60
2017-08-23T20:15:11.609Z,4.40
2017-08-23T20:17:39.098Z,4.10
2017-08-23T20:20:06.548Z,4.70
2017-08-23T20:22:34.011Z,4.20
2017-08-23T20:25:01.476Z,4.47
2017-08-23T20:27:29.038Z,4.20
2017-08-23T20:29:56.499Z,4.30
2017-08-23T20:32:24.020Z,4.30
2017-08-23T20:34:51.472Z,4.80
2017-08-23T20:37:18.967Z,4.50
2017-08-23T20:39:46.446Z,4.80
2017-08-23T20:42:13.968Z,4.27
2017-08-23T20:44:41.443Z,4.17
2017-08-23T20:47:08.916Z,4.23
2017-08-23T20:49:36.398Z,3.97
2017-08-23T20:52:03.880Z,3.80
2017-08-23T20:54:31.331Z,4.70
2017-08-23T20:56:58.814Z,5.00
2017-08-23T20:59:26.380Z,5.00
2017-08-23T21:01:53.848Z,3.93
2017-08-23T21:04:21.435Z,4.13
2017-08-23T21:06:48.907Z,4.60
2017-08-23T21:09:16.407Z,4.47
2017-08-23T21:11:43.961Z,4.47
2017-08-23T21:14:11.424Z,5.03
2017-08-23T21:16:38.967Z,3.80
2017-08-23T21:19:06.419Z,5.80
2017-08-23T21:21:33.887Z,4.63
2017-08-23T21:24:01.340Z,5.10
2017-08-23T21:26:28.895Z,5.07
2017-08-23T21:28:56.375Z,5.20
2017-08-23T21:31:23.916Z,5.10
2017-08-23T21:33:51.426Z,5.10
2017-08-23T21:36:18.896Z,5.00
2017-08-23T21:38:46.353Z,5.27
2017-08-23T21:41:13.852Z,5.20
2017-08-23T21:43:41.417Z,5.83
2017-08-23T21:46:08.951Z,4.90
2017-08-23T21:48:36.420Z,4.83
2017-08-23T21:51:03.889Z,4.93
2017-08-23T21:53:31.431Z,5.23
2017-08-23T21:55:58.941Z,4.67
2017-08-23T21:58:26.425Z,5.47
2017-08-23T22:00:53.888Z,5.53
2017-08-23T22:03:21.387Z,5.80
2017-08-23T22:05:48.843Z,5.70
2017-08-23T22:08:16.389Z,5.43
2017-08-23T22:10:44.364Z,5.97
2017-08-23T22:13:11.909Z,5.73
2017-08-23T22:15:39.369Z,4.53
2017-08-23T22:18:06.916Z,5.30
2017-08-23T22:20:34.484Z,5.13
2017-08-23T22:23:02.234Z,5.10
2017-08-23T22:25:29.701Z,5.60
2017-08-23T22:27:57.261Z,5.93
2017-08-23T22:30:24.720Z,6.70
2017-08-23T22:32:52.219Z,5.87
2017-08-23T22:35:19.670Z,6.50
2017-08-23T22:37:47.149Z,6.57
2017-08-23T22:40:14.649Z,6.80
2017-08-23T22:42:42.197Z,6.77
2017-08-23T22:45:09.760Z,5.40
2017-08-23T22:47:37.263Z,5.60
2017-08-23T22:50:04.727Z,6.30
2017-08-23T22:52:32.212Z,6.40
2017-08-23T22:54:59.664Z,6.13
2017-08-23T22:57:27.242Z,6.37
2017-08-23T22:59:54.761Z,5.50
2017-08-23T23:02:22.260Z,7.17
2017-08-23T23:04:49.766Z,5.70
2017-08-23T23:07:17.325Z,6.23
2017-08-23T23:09:44.804Z,6.67
2017-08-23T23:12:12.288Z,6.03
2017-08-23T23:14:39.768Z,6.00
2017-08-23T23:17:07.295Z,6.10
2017-08-23T23:19:34.869Z,6.53
2017-08-23T23:22:02.421Z,6.03
2017-08-23T23:24:30.026Z,6.37
2017-08-23T23:26:57.535Z,7.17
2017-08-23T23:29:25.018Z,6.73
2017-08-23T23:31:52.500Z,6.30
2017-08-23T23:34:20.040Z,6.30
2017-08-23T23:36:48.136Z,6.33
2017-08-23T23:39:15.607Z,6.57
2017-08-23T23:41:43.065Z,6.50
2017-08-23T23:44:10.555Z,6.37
2017-08-23T23:46:38.132Z,6.27
2017-08-23T23:49:05.872Z,7.93
2017-08-23T23:51:33.322Z,7.27
2017-08-23T23:54:00.801Z,8.53
2017-08-23T23:56:28.253Z,7.20
2017-08-23T23:58:55.746Z,6.43
