createdAt,value
2023-04-02T00:02:22.966Z,9.13
2023-04-02T00:05:19.451Z,9.13
2023-04-02T00:07:51.260Z,8.93
2023-04-02T00:10:28.284Z,10.07
2023-04-02T00:13:34.074Z,8.77
2023-04-02T00:16:03.285Z,9.60
2023-04-02T00:18:30.965Z,10.27
2023-04-02T00:21:22.094Z,10.00
2023-04-02T00:23:48.571Z,15.50
2023-04-02T00:26:21.691Z,9.57
2023-04-02T00:28:48.056Z,8.97
2023-04-02T00:31:14.593Z,10.53
2023-04-02T00:33:43.597Z,9.53
2023-04-02T00:36:10.011Z,10.80
2023-04-02T00:38:36.842Z,9.33
2023-04-02T00:41:06.375Z,9.87
2023-04-02T00:43:38.510Z,9.00
2023-04-02T00:46:14.130Z,10.07
2023-04-02T00:48:52.664Z,9.23
2023-04-02T00:51:36.498Z,9.37
2023-04-02T00:54:06.594Z,9.50
2023-04-02T00:56:43.200Z,9.87
2023-04-02T00:59:29.648Z,10.80
2023-04-02T01:02:18.741Z,11.37
2023-04-02T01:05:11.335Z,10.70
2023-04-02T01:08:16.707Z,10.93
2023-04-02T01:10:58.319Z,7.87
2023-04-02T01:13:41.747Z,5.07
2023-04-02T01:16:33.105Z,2.80
2023-04-02T01:19:31.821Z,2.30
2023-04-02T01:22:30.873Z,2.20
2023-04-02T01:24:58.282Z,3.87
2023-04-02T01:27:34.634Z,2.00
2023-04-02T01:30:03.225Z,2.10
2023-04-02T01:32:30.354Z,2.10
2023-04-02T01:34:57.473Z,2.33
2023-04-02T01:37:49.622Z,4.23
2023-04-02T01:40:33.578Z,2.67
2023-04-02T01:43:18.106Z,2.40
2023-04-02T01:45:44.552Z,1.63
2023-04-02T01:48:27.282Z,1.60
2023-04-02T01:50:56.864Z,1.80
2023-04-02T01:53:25.858Z,1.57
2023-04-02T01:55:55.346Z,1.30
2023-04-02T01:58:25.339Z,1.40
2023-04-02T02:01:05.783Z,1.67
2023-04-02T02:03:33.626Z,1.60
2023-04-02T02:06:01.901Z,1.40
2023-04-02T02:08:39.088Z,1.40
2023-04-02T02:11:08.430Z,2.47
2023-04-02T02:13:34.781Z,1.50
2023-04-02T02:16:03.918Z,1.20
2023-04-02T02:18:31.072Z,1.53
2023-04-02T02:21:01.069Z,1.27
2023-04-02T02:23:29.748Z,1.60
2023-04-02T02:25:56.507Z,1.57
2023-04-02T02:28:31.204Z,1.37
2023-04-02T02:31:02.728Z,1.30
2023-04-02T02:33:36.892Z,2.27
2023-04-02T02:36:24.083Z,1.70
2023-04-02T02:38:57.792Z,1.70
2023-04-02T02:41:42.041Z,1.60
2023-04-02T02:44:08.477Z,1.90
2023-04-02T02:46:39.307Z,2.10
2023-04-02T02:49:07.236Z,2.00
2023-04-02T02:51:45.322Z,1.70
2023-04-02T02:54:13.988Z,2.00
2023-04-02T02:56:47.037Z,2.30
2023-04-02T02:59:16.030Z,2.27
2023-04-02T03:01:44.183Z,3.17
2023-04-02T03:04:11.032Z,1.87
2023-04-02T03:06:37.671Z,1.90
2023-04-02T03:09:15.806Z,1.87
2023-04-02T03:12:08.622Z,2.07
2023-04-02T03:14:46.346Z,1.90
2023-04-02T03:17:36.779Z,2.60
2023-04-02T03:20:40.894Z,3.53
2023-04-02T03:23:19.165Z,2.73
2023-04-02T03:26:04.855Z,2.60
2023-04-02T03:28:35.545Z,3.10
2023-04-02T03:31:14.018Z,2.90
2023-04-02T03:33:46.004Z,3.00
2023-04-02T03:36:43.476Z,2.90
2023-04-02T03:39:31.789Z,2.87
2023-04-02T03:42:15.493Z,2.87
2023-04-02T03:44:51.294Z,3.07
2023-04-02T03:47:43.832Z,4.17
2023-04-02T03:50:28.749Z,3.47
2023-04-02T03:52:57.961Z,3.57
2023-04-02T03:55:28.797Z,3.87
2023-04-02T03:58:17.004Z,4.60
2023-04-02T04:01:05.683Z,4.40
2023-04-02T04:03:45.786Z,4.40
2023-04-02T04:06:21.323Z,4.63
2023-04-02T04:08:55.959Z,4.30
2023-04-02T04:11:27.490Z,4.57
2023-04-02T04:14:07.502Z,4.60
2023-04-02T04:16:49.412Z,4.83
2023-04-02T04:19:21.880Z,4.73
2023-04-02T04:21:48.423Z,4.57
2023-04-02T04:24:22.625Z,4.23
2023-04-02T04:27:03.611Z,3.77
2023-04-02T04:29:55.735Z,4.60
2023-04-02T04:32:32.531Z,4.00
2023-04-02T04:35:29.350Z,3.60
2023-04-02T04:38:14.591Z,3.60
2023-04-02T04:40:52.345Z,3.40
2023-04-02T04:43:30.047Z,3.67
2023-04-02T04:46:03.434Z,3.43
2023-04-02T04:48:46.180Z,3.60
2023-04-02T04:51:27.233Z,3.43
2023-04-02T04:53:55.716Z,3.40
2023-04-02T04:56:28.372Z,3.63
2023-04-02T04:58:57.690Z,3.43
2023-04-02T05:01:40.680Z,3.20
2023-04-02T05:04:23.854Z,3.20
2023-04-02T05:07:09.254Z,3.20
2023-04-02T05:09:44.104Z,2.83
2023-04-02T05:12:22.587Z,3.30
2023-04-02T05:14:58.853Z,2.97
2023-04-02T05:17:33.825Z,3.27
2023-04-02T05:20:09.958Z,3.33
2023-04-02T05:22:50.910Z,3.43
2023-04-02T05:25:24.324Z,3.20
2023-04-02T05:28:26.666Z,3.30
2023-04-02T05:31:02.982Z,2.97
2023-04-02T05:33:31.686Z,3.40
2023-04-02T05:36:05.701Z,3.40
2023-04-02T05:38:35.581Z,3.57
2023-04-02T05:41:05.832Z,3.90
2023-04-02T05:43:35.396Z,3.33
2023-04-02T05:46:12.681Z,3.63
2023-04-02T05:48:43.375Z,3.47
2023-04-02T05:51:17.897Z,3.73
2023-04-02T05:53:55.412Z,3.60
2023-04-02T05:56:24.708Z,3.80
2023-04-02T05:58:55.944Z,3.70
2023-04-02T06:01:25.352Z,3.30
2023-04-02T06:04:13.260Z,3.47
2023-04-02T06:06:39.675Z,3.10
2023-04-02T06:09:12.996Z,3.60
2023-04-02T06:11:47.680Z,4.07
2023-04-02T06:14:16.056Z,3.80
2023-04-02T06:16:45.974Z,3.07
2023-04-02T06:19:22.230Z,3.50
2023-04-02T06:21:52.607Z,3.77
2023-04-02T06:24:25.048Z,3.43
2023-04-02T06:27:02.618Z,3.60
2023-04-02T06:29:42.538Z,3.87
2023-04-02T06:32:11.910Z,3.50
2023-04-02T06:34:40.894Z,3.37
2023-04-02T06:37:21.191Z,3.97
2023-04-02T06:39:47.827Z,3.47
2023-04-02T06:42:19.677Z,4.13
2023-04-02T06:44:46.292Z,3.40
2023-04-02T06:47:28.743Z,3.40
2023-04-02T06:49:59.010Z,3.80
2023-04-02T06:52:51.602Z,4.03
2023-04-02T06:55:30.066Z,4.20
2023-04-02T06:57:56.849Z,4.27
2023-04-02T07:00:36.104Z,4.57
2023-04-02T07:03:06.470Z,4.83
2023-04-02T07:05:33.162Z,5.73
2023-04-02T07:07:59.754Z,5.70
2023-04-02T07:10:26.157Z,4.87
2023-04-02T07:12:52.621Z,5.27
2023-04-02T07:15:19.819Z,5.07
2023-04-02T07:17:46.959Z,4.90
2023-04-02T07:20:27.239Z,4.70
2023-04-02T07:22:54.030Z,4.97
2023-04-02T07:25:20.695Z,4.97
2023-04-02T07:27:47.749Z,5.00
2023-04-02T07:30:14.470Z,4.73
2023-04-02T07:32:41.442Z,4.63
2023-04-02T07:35:08.489Z,4.63
2023-04-02T07:37:34.906Z,5.30
2023-04-02T07:40:01.210Z,6.07
2023-04-02T07:42:27.592Z,5.60
2023-04-02T07:44:53.968Z,5.57
2023-04-02T07:47:20.312Z,5.80
2023-04-02T07:49:46.982Z,4.73
2023-04-02T07:52:13.485Z,5.30
2023-04-02T07:54:39.942Z,5.03
2023-04-02T07:57:06.374Z,4.97
2023-04-02T07:59:32.881Z,5.20
2023-04-02T08:01:59.617Z,4.97
2023-04-02T08:04:27.342Z,4.63
2023-04-02T08:06:53.816Z,5.30
2023-04-02T08:09:20.264Z,5.73
2023-04-02T08:11:46.857Z,5.47
2023-04-02T08:14:14.062Z,5.63
2023-04-02T08:16:52.864Z,5.60
2023-04-02T08:19:20.000Z,5.50
2023-04-02T08:21:50.324Z,6.23
2023-04-02T08:24:19.724Z,5.07
2023-04-02T08:26:48.137Z,6.13
2023-04-02T08:29:14.813Z,5.47
2023-04-02T08:31:41.725Z,6.07
2023-04-02T08:34:08.340Z,5.70
2023-04-02T08:36:37.933Z,6.23
2023-04-02T08:39:10.894Z,5.90
2023-04-02T08:41:44.282Z,6.03
2023-04-02T08:44:29.757Z,6.20
2023-04-02T08:47:03.872Z,6.20
2023-04-02T08:49:44.846Z,6.83
2023-04-02T08:52:22.605Z,6.83
2023-04-02T08:54:49.830Z,8.30
2023-04-02T08:57:48.815Z,6.47
2023-04-02T09:00:15.806Z,8.33
2023-04-02T09:02:52.637Z,6.37
2023-04-02T09:05:25.907Z,7.27
2023-04-02T09:07:54.969Z,7.57
2023-04-02T09:10:31.353Z,6.87
2023-04-02T09:12:58.582Z,7.13
2023-04-02T09:15:34.001Z,6.73
2023-04-02T09:18:13.603Z,7.60
2023-04-02T09:20:40.819Z,5.90
2023-04-02T09:23:16.741Z,5.50
2023-04-02T09:25:57.422Z,6.83
2023-04-02T09:28:29.673Z,5.77
2023-04-02T09:31:07.337Z,6.73
2023-04-02T09:33:41.988Z,5.97
2023-04-02T09:36:29.008Z,6.07
2023-04-02T09:38:59.371Z,5.43
2023-04-02T09:41:29.566Z,8.27
2023-04-02T09:44:13.039Z,6.20
2023-04-02T09:46:48.802Z,6.27
2023-04-02T09:49:21.317Z,5.33
2023-04-02T09:52:16.292Z,7.40
2023-04-02T09:54:42.878Z,5.40
2023-04-02T09:57:24.325Z,5.90
2023-04-02T10:00:25.311Z,4.93
2023-04-02T10:03:23.274Z,6.43
2023-04-02T10:06:04.607Z,5.53
2023-04-02T10:08:32.386Z,8.07
2023-04-02T10:11:06.164Z,6.67
2023-04-02T10:13:46.190Z,7.33
2023-04-02T10:16:19.860Z,7.70
2023-04-02T10:18:53.854Z,9.03
2023-04-02T10:21:27.019Z,6.40
2023-04-02T10:23:54.733Z,5.83
2023-04-02T10:26:42.055Z,6.17
2023-04-02T10:29:44.065Z,4.90
2023-04-02T10:32:30.781Z,6.53
2023-04-02T10:35:14.008Z,5.53
2023-04-02T10:37:47.120Z,5.83
2023-04-02T10:40:34.961Z,8.77
2023-04-02T10:43:07.415Z,5.17
2023-04-02T10:45:44.601Z,6.23
2023-04-02T10:48:21.485Z,5.40
2023-04-02T10:51:03.389Z,4.60
2023-04-02T10:53:50.231Z,6.43
2023-04-02T10:56:16.988Z,5.63
2023-04-02T10:59:13.568Z,5.30
2023-04-02T11:01:43.310Z,7.23
2023-04-02T11:04:23.837Z,7.20
2023-04-02T11:07:11.114Z,5.27
2023-04-02T11:09:45.428Z,4.67
2023-04-02T11:12:22.781Z,4.77
2023-04-02T11:14:50.772Z,4.03
2023-04-02T11:17:18.426Z,5.10
2023-04-02T11:19:44.821Z,5.83
2023-04-02T11:22:17.278Z,4.70
2023-04-02T11:24:52.513Z,4.90
2023-04-02T11:27:30.517Z,5.33
2023-04-02T11:30:22.489Z,7.07
2023-04-02T11:32:49.765Z,5.53
2023-04-02T11:35:31.629Z,4.23
2023-04-02T11:38:21.079Z,4.10
2023-04-02T11:40:51.564Z,4.73
2023-04-02T11:43:33.236Z,4.23
2023-04-02T11:46:06.418Z,4.87
2023-04-02T11:48:36.052Z,4.70
2023-04-02T11:51:21.506Z,4.07
2023-04-02T11:53:53.874Z,7.10
2023-04-02T11:56:33.754Z,5.53
2023-04-02T11:59:27.534Z,4.63
2023-04-02T12:02:02.908Z,6.50
2023-04-02T12:04:56.486Z,7.03
2023-04-02T12:08:07.409Z,4.83
2023-04-02T12:10:52.508Z,4.70
2023-04-02T12:13:41.896Z,5.73
2023-04-02T12:16:12.923Z,4.33
2023-04-02T12:18:44.723Z,6.73
2023-04-02T12:21:16.310Z,6.73
2023-04-02T12:23:46.321Z,5.70
2023-04-02T12:26:37.024Z,5.30
2023-04-02T12:29:21.984Z,7.37
2023-04-02T12:31:48.572Z,5.17
2023-04-02T12:34:20.488Z,6.90
2023-04-02T12:37:04.553Z,4.53
2023-04-02T12:39:33.153Z,8.70
2023-04-02T12:41:59.762Z,5.60
2023-04-02T12:44:30.447Z,5.63
2023-04-02T12:46:58.695Z,5.47
2023-04-02T12:49:38.635Z,6.90
2023-04-02T12:52:12.350Z,5.47
2023-04-02T12:54:48.694Z,4.80
2023-04-02T12:57:38.170Z,6.23
2023-04-02T13:00:25.013Z,4.57
2023-04-02T13:02:58.541Z,4.30
2023-04-02T13:05:37.376Z,4.07
2023-04-02T13:08:05.594Z,4.63
2023-04-02T13:10:32.350Z,4.67
2023-04-02T13:13:01.867Z,4.30
2023-04-02T13:15:31.901Z,5.87
2023-04-02T13:18:17.245Z,4.63
2023-04-02T13:20:58.039Z,4.27
2023-04-02T13:23:30.864Z,4.63
2023-04-02T13:25:59.579Z,4.63
2023-04-02T13:28:26.441Z,3.90
2023-04-02T13:30:52.863Z,6.53
2023-04-02T13:33:20.278Z,5.10
2023-04-02T13:35:47.006Z,4.87
2023-04-02T13:38:13.463Z,3.83
2023-04-02T13:40:40.089Z,4.13
2023-04-02T13:43:08.047Z,4.50
2023-04-02T13:45:39.085Z,4.97
2023-04-02T13:48:06.116Z,4.53
2023-04-02T13:50:34.963Z,4.13
2023-04-02T13:53:09.703Z,4.90
2023-04-02T13:55:41.931Z,3.97
2023-04-02T13:58:09.800Z,4.07
2023-04-02T14:00:37.846Z,3.87
2023-04-02T14:03:09.945Z,4.07
2023-04-02T14:06:00.683Z,5.03
2023-04-02T14:08:46.508Z,4.17
2023-04-02T14:11:45.157Z,2.90
2023-04-02T14:14:35.407Z,4.00
2023-04-02T14:17:17.386Z,2.47
2023-04-02T14:19:52.528Z,3.60
2023-04-02T14:22:28.332Z,2.83
2023-04-02T14:25:06.097Z,2.70
2023-04-02T14:27:47.202Z,2.50
2023-04-02T14:30:27.271Z,2.30
2023-04-02T14:33:05.387Z,3.37
2023-04-02T14:35:36.395Z,2.33
2023-04-02T14:38:13.741Z,3.07
2023-04-02T14:40:56.136Z,2.17
2023-04-02T14:43:25.584Z,3.90
2023-04-02T14:46:06.514Z,2.60
2023-04-02T14:48:44.097Z,2.70
2023-04-02T14:51:51.385Z,3.33
2023-04-02T14:54:38.508Z,2.60
2023-04-02T14:57:33.343Z,2.80
2023-04-02T15:00:37.784Z,2.93
2023-04-02T15:03:24.810Z,2.43
2023-04-02T15:05:58.818Z,2.70
2023-04-02T15:08:28.699Z,2.93
2023-04-02T15:11:25.892Z,3.13
2023-04-02T15:14:03.796Z,3.00
2023-04-02T15:16:32.272Z,3.00
2023-04-02T15:19:00.770Z,2.93
2023-04-02T15:21:34.251Z,3.10
2023-04-02T15:24:22.697Z,3.20
2023-04-02T15:26:59.108Z,4.40
2023-04-02T15:29:47.575Z,2.67
2023-04-02T15:32:32.216Z,3.10
2023-04-02T15:35:08.835Z,3.57
2023-04-02T15:37:53.930Z,3.57
2023-04-02T15:40:48.487Z,2.33
2023-04-02T15:43:38.181Z,2.53
2023-04-02T15:46:16.303Z,2.67
2023-04-02T15:49:06.046Z,3.00
2023-04-02T15:51:53.734Z,5.23
2023-04-02T15:54:45.939Z,2.27
2023-04-02T15:57:24.541Z,3.83
2023-04-02T16:00:04.109Z,2.80
2023-04-02T16:02:48.839Z,2.60
2023-04-02T16:05:22.389Z,2.47
2023-04-02T16:08:06.921Z,4.20
2023-04-02T16:10:42.045Z,2.50
2023-04-02T16:13:25.872Z,2.90
2023-04-02T16:16:27.843Z,3.70
2023-04-02T16:19:25.499Z,2.20
2023-04-02T16:22:06.851Z,3.07
2023-04-02T16:24:33.226Z,2.40
2023-04-02T16:27:15.002Z,2.80
2023-04-02T16:30:13.107Z,2.17
2023-04-02T16:33:07.478Z,4.03
2023-04-02T16:35:56.771Z,2.73
2023-04-02T16:38:58.653Z,2.17
2023-04-02T16:41:44.238Z,3.37
2023-04-02T16:44:28.583Z,2.63
2023-04-02T16:47:19.730Z,4.20
2023-04-02T16:50:04.708Z,3.27
2023-04-02T16:52:56.833Z,2.93
2023-04-02T16:55:37.166Z,1.90
2023-04-02T16:58:38.152Z,2.00
2023-04-02T17:01:43.311Z,4.17
2023-04-02T17:04:28.386Z,3.73
2023-04-02T17:07:10.386Z,3.47
2023-04-02T17:09:48.242Z,3.67
2023-04-02T17:12:27.488Z,3.10
2023-04-02T17:15:03.256Z,3.80
2023-04-02T17:17:30.323Z,3.33
2023-04-02T17:20:00.412Z,5.23
2023-04-02T17:22:30.719Z,2.17
2023-04-02T17:25:00.253Z,3.33
2023-04-02T17:27:37.300Z,4.10
2023-04-02T17:30:15.479Z,1.90
2023-04-02T17:32:42.721Z,2.43
2023-04-02T17:35:39.953Z,2.77
2023-04-02T17:38:34.689Z,2.50
2023-04-02T17:41:07.941Z,3.53
2023-04-02T17:43:53.139Z,3.63
2023-04-02T17:46:34.861Z,2.17
2023-04-02T17:49:24.397Z,2.50
2023-04-02T17:52:15.133Z,3.63
2023-04-02T17:54:42.441Z,4.13
2023-04-02T17:57:37.346Z,2.10
2023-04-02T18:00:25.357Z,5.13
2023-04-02T18:03:07.554Z,1.70
2023-04-02T18:05:44.852Z,2.43
2023-04-02T18:08:44.430Z,3.70
2023-04-02T18:11:18.908Z,3.53
2023-04-02T18:13:55.143Z,2.47
2023-04-02T18:16:36.150Z,5.20
2023-04-02T18:19:16.516Z,2.80
2023-04-02T18:22:02.094Z,2.07
2023-04-02T18:24:46.430Z,2.10
2023-04-02T18:27:27.932Z,1.63
2023-04-02T18:30:13.251Z,2.57
2023-04-02T18:32:49.842Z,2.83
2023-04-02T18:35:30.547Z,4.03
2023-04-02T18:38:18.787Z,4.80
2023-04-02T18:40:54.239Z,2.27
2023-04-02T18:43:32.703Z,4.13
2023-04-02T18:46:11.241Z,2.00
2023-04-02T18:49:19.197Z,2.57
2023-04-02T18:51:49.088Z,3.20
2023-04-02T18:54:25.322Z,2.77
2023-04-02T18:56:51.747Z,4.07
2023-04-02T18:59:38.096Z,3.17
2023-04-02T19:02:24.451Z,2.20
2023-04-02T19:05:23.476Z,3.67
2023-04-02T19:07:55.113Z,3.20
2023-04-02T19:10:37.006Z,2.50
2023-04-02T19:13:12.725Z,3.63
2023-04-02T19:15:46.105Z,2.40
2023-04-02T19:18:25.661Z,2.47
2023-04-02T19:21:04.594Z,2.30
2023-04-02T19:23:49.631Z,3.00
2023-04-02T19:26:22.618Z,2.07
2023-04-02T19:29:02.617Z,1.90
2023-04-02T19:31:39.487Z,3.77
2023-04-02T19:34:23.895Z,2.00
2023-04-02T19:37:06.145Z,3.27
2023-04-02T19:40:01.143Z,1.90
2023-04-02T19:42:50.836Z,3.83
2023-04-02T19:45:39.547Z,1.73
2023-04-02T19:48:11.215Z,1.70
2023-04-02T19:50:38.215Z,3.17
2023-04-02T19:53:04.551Z,1.87
2023-04-02T19:55:30.984Z,2.00
2023-04-02T19:58:08.437Z,4.10
2023-04-02T20:00:39.446Z,2.90
2023-04-02T20:03:05.944Z,5.50
2023-04-02T20:05:32.347Z,3.13
2023-04-02T20:07:58.758Z,4.10
2023-04-02T20:10:25.109Z,4.20
2023-04-02T20:12:51.554Z,2.30
2023-04-02T20:15:17.897Z,4.50
2023-04-02T20:17:44.306Z,4.10
2023-04-02T20:20:13.387Z,2.80
2023-04-02T20:22:39.736Z,2.13
2023-04-02T20:25:06.498Z,4.37
2023-04-02T20:27:32.841Z,2.87
2023-04-02T20:29:59.194Z,3.47
2023-04-02T20:32:25.664Z,2.57
2023-04-02T20:34:53.179Z,6.03
2023-04-02T20:37:19.976Z,3.23
2023-04-02T20:39:46.430Z,2.47
2023-04-02T20:42:14.119Z,2.43
2023-04-02T20:44:41.315Z,1.73
2023-04-02T20:47:08.461Z,2.13
2023-04-02T20:49:35.251Z,2.40
2023-04-02T20:52:01.818Z,2.20
2023-04-02T20:54:28.112Z,3.47
2023-04-02T20:56:54.548Z,2.50
2023-04-02T20:59:21.057Z,3.27
2023-04-02T21:01:47.573Z,2.80
2023-04-02T21:04:14.205Z,5.63
2023-04-02T21:06:41.158Z,6.27
2023-04-02T21:09:14.422Z,6.17
2023-04-02T21:11:41.352Z,6.90
2023-04-02T21:14:07.854Z,5.67
2023-04-02T21:16:35.267Z,3.33
2023-04-02T21:19:04.986Z,5.00
2023-04-02T21:21:32.122Z,3.30
2023-04-02T21:24:00.961Z,2.10
2023-04-02T21:26:30.149Z,3.70
2023-04-02T21:28:57.287Z,1.93
2023-04-02T21:31:27.539Z,2.40
2023-04-02T21:33:56.120Z,2.87
2023-04-02T21:36:28.364Z,3.13
2023-04-02T21:38:58.432Z,2.33
2023-04-02T21:41:30.334Z,4.10
2023-04-02T21:43:58.493Z,3.53
2023-04-02T21:46:28.011Z,2.30
2023-04-02T21:48:56.577Z,3.27
2023-04-02T21:51:28.688Z,4.33
2023-04-02T21:53:55.251Z,3.67
2023-04-02T21:56:24.073Z,3.80
2023-04-02T21:58:51.337Z,3.30
2023-04-02T22:01:26.686Z,2.77
2023-04-02T22:03:55.411Z,3.53
2023-04-02T22:06:23.635Z,3.80
2023-04-02T22:08:56.307Z,2.53
2023-04-02T22:11:26.045Z,3.97
2023-04-02T22:13:53.226Z,4.60
2023-04-02T22:16:21.876Z,3.40
2023-04-02T22:18:50.191Z,2.53
2023-04-02T22:21:17.453Z,3.70
2023-04-02T22:23:44.378Z,5.27
2023-04-02T22:26:11.940Z,3.93
2023-04-02T22:28:38.402Z,5.23
2023-04-02T22:31:08.108Z,6.87
2023-04-02T22:33:35.676Z,2.73
2023-04-02T22:36:02.083Z,3.53
2023-04-02T22:38:29.046Z,3.10
2023-04-02T22:41:04.511Z,2.73
2023-04-02T22:43:31.682Z,3.47
2023-04-02T22:45:58.086Z,2.47
2023-04-02T22:48:24.649Z,2.50
2023-04-02T22:50:51.985Z,4.23
2023-04-02T22:53:19.486Z,4.07
2023-04-02T22:55:46.236Z,4.50
2023-04-02T22:58:12.641Z,3.00
2023-04-02T23:00:39.401Z,6.50
2023-04-02T23:03:06.205Z,4.73
2023-04-02T23:05:32.946Z,2.73
2023-04-02T23:07:59.260Z,2.93
2023-04-02T23:10:28.969Z,2.83
2023-04-02T23:12:57.160Z,4.37
2023-04-02T23:15:23.533Z,5.30
2023-04-02T23:17:50.007Z,3.23
2023-04-02T23:20:16.597Z,4.20
2023-04-02T23:22:42.941Z,3.43
2023-04-02T23:25:09.441Z,4.63
2023-04-02T23:27:35.853Z,3.97
2023-04-02T23:30:02.224Z,2.90
2023-04-02T23:32:28.624Z,4.83
2023-04-02T23:34:55.110Z,3.40
2023-04-02T23:37:21.511Z,3.63
2023-04-02T23:39:47.802Z,6.37
2023-04-02T23:42:14.137Z,2.97
2023-04-02T23:44:40.633Z,4.00
2023-04-02T23:47:07.086Z,2.83
2023-04-02T23:49:33.694Z,3.90
2023-04-02T23:52:00.152Z,2.80
2023-04-02T23:54:26.760Z,2.57
2023-04-02T23:56:53.158Z,3.50
2023-04-02T23:59:19.623Z,3.60
