createdAt,value
2022-12-18T00:01:27.413Z,-5.50
2022-12-18T00:03:56.470Z,-5.50
2022-12-18T00:06:25.395Z,-5.50
2022-12-18T00:08:53.403Z,-5.50
2022-12-18T00:11:23.087Z,-5.50
2022-12-18T00:13:51.756Z,-5.50
2022-12-18T00:16:21.791Z,-5.50
2022-12-18T00:18:52.005Z,-5.50
2022-12-18T00:21:21.087Z,-5.50
2022-12-18T00:23:50.094Z,-5.40
2022-12-18T00:26:20.294Z,-5.40
2022-12-18T00:28:48.551Z,-5.40
2022-12-18T00:31:19.223Z,-5.40
2022-12-18T00:33:47.350Z,-5.40
2022-12-18T00:36:20.747Z,-5.30
2022-12-18T00:38:49.515Z,-5.30
2022-12-18T00:41:39.489Z,-5.30
2022-12-18T00:44:08.038Z,-5.20
2022-12-18T00:46:35.806Z,-5.30
2022-12-18T00:49:03.613Z,-5.30
2022-12-18T00:51:32.721Z,-5.30
2022-12-18T00:54:00.517Z,-5.30
2022-12-18T00:56:28.363Z,-5.20
2022-12-18T00:58:56.193Z,-5.20
2022-12-18T01:01:24.036Z,-5.20
2022-12-18T01:03:51.827Z,-5.20
2022-12-18T01:06:19.620Z,-5.20
2022-12-18T01:08:48.764Z,-5.20
2022-12-18T01:11:18.757Z,-5.20
2022-12-18T01:13:46.744Z,-5.20
2022-12-18T01:16:15.292Z,-5.20
2022-12-18T01:18:43.571Z,-5.20
2022-12-18T01:21:13.407Z,-5.20
2022-12-18T01:23:41.597Z,-5.20
2022-12-18T01:26:13.722Z,-5.20
2022-12-18T01:28:41.788Z,-5.20
2022-12-18T01:31:19.085Z,-5.20
2022-12-18T01:33:47.277Z,-5.30
2022-12-18T01:36:19.710Z,-5.30
2022-12-18T01:38:48.604Z,-5.20
2022-12-18T01:41:20.211Z,-5.20
2022-12-18T01:43:51.874Z,-5.20
2022-12-18T01:46:21.484Z,-5.20
2022-12-18T01:48:52.300Z,-5.20
2022-12-18T01:51:20.293Z,-5.20
2022-12-18T01:53:49.320Z,-5.20
2022-12-18T01:56:20.643Z,-5.10
2022-12-18T01:58:55.715Z,-5.10
2022-12-18T02:01:25.663Z,-5.10
2022-12-18T02:03:53.896Z,-5.10
2022-12-18T02:06:27.113Z,-5.10
2022-12-18T02:09:06.645Z,-5.10
2022-12-18T02:11:46.790Z,-5.10
2022-12-18T02:14:24.718Z,-5.10
2022-12-18T02:16:59.278Z,-5.10
2022-12-18T02:19:44.179Z,-5.10
2022-12-18T02:22:26.107Z,-5.10
2022-12-18T02:25:04.814Z,-5.10
2022-12-18T02:27:35.883Z,-5.10
2022-12-18T02:30:05.636Z,-5.00
2022-12-18T02:32:35.788Z,-5.10
2022-12-18T02:35:06.469Z,-5.10
2022-12-18T02:37:35.939Z,-5.10
2022-12-18T02:40:06.720Z,-5.10
2022-12-18T02:42:35.814Z,-5.10
2022-12-18T02:45:03.680Z,-5.10
2022-12-18T02:47:34.516Z,-5.10
2022-12-18T02:50:09.895Z,-5.10
2022-12-18T02:52:43.915Z,-5.10
2022-12-18T02:55:21.669Z,-5.10
2022-12-18T02:57:55.855Z,-5.10
2022-12-18T03:00:26.299Z,-5.20
2022-12-18T03:02:59.712Z,-5.20
2022-12-18T03:05:33.301Z,-5.20
2022-12-18T03:08:05.851Z,-5.20
2022-12-18T03:10:39.079Z,-5.20
2022-12-18T03:13:11.439Z,-5.20
2022-12-18T03:15:44.213Z,-5.10
2022-12-18T03:18:16.818Z,-5.10
2022-12-18T03:20:47.773Z,-5.10
2022-12-18T03:23:22.292Z,-5.10
2022-12-18T03:25:55.418Z,-5.00
2022-12-18T03:28:25.402Z,-5.10
2022-12-18T03:30:58.565Z,-5.00
2022-12-18T03:33:29.481Z,-5.00
2022-12-18T03:35:57.858Z,-5.00
2022-12-18T03:38:25.744Z,-5.00
2022-12-18T03:41:01.332Z,-5.00
2022-12-18T03:43:43.175Z,-5.00
2022-12-18T03:46:19.013Z,-4.90
2022-12-18T03:48:50.115Z,-5.00
2022-12-18T03:51:25.178Z,-5.00
2022-12-18T03:53:56.704Z,-4.90
2022-12-18T03:56:27.023Z,-4.90
2022-12-18T03:58:57.115Z,-4.90
2022-12-18T04:01:29.665Z,-4.90
2022-12-18T04:04:00.241Z,-4.90
2022-12-18T04:06:29.115Z,-4.90
2022-12-18T04:08:58.342Z,-4.90
2022-12-18T04:11:26.179Z,-4.90
2022-12-18T04:13:59.087Z,-4.80
2022-12-18T04:16:27.055Z,-4.80
2022-12-18T04:18:55.075Z,-4.80
2022-12-18T04:21:23.578Z,-4.80
2022-12-18T04:23:51.402Z,-4.80
2022-12-18T04:26:19.229Z,-4.80
2022-12-18T04:28:46.908Z,-4.80
2022-12-18T04:31:15.977Z,-4.80
2022-12-18T04:33:43.731Z,-4.70
2022-12-18T04:36:13.224Z,-4.80
2022-12-18T04:38:41.039Z,-4.80
2022-12-18T04:41:08.757Z,-4.80
2022-12-18T04:43:36.667Z,-4.80
2022-12-18T04:46:05.997Z,-4.80
2022-12-18T04:48:35.596Z,-4.80
2022-12-18T04:51:03.355Z,-4.80
2022-12-18T04:53:31.123Z,-4.80
2022-12-18T04:56:06.902Z,-4.80
2022-12-18T04:58:34.706Z,-4.80
2022-12-18T05:01:02.456Z,-4.90
2022-12-18T05:03:30.263Z,-4.90
2022-12-18T05:05:59.574Z,-4.90
2022-12-18T05:08:27.966Z,-4.90
2022-12-18T05:11:01.250Z,-4.90
2022-12-18T05:13:29.643Z,-4.90
2022-12-18T05:15:57.679Z,-4.90
2022-12-18T05:18:25.759Z,-4.90
2022-12-18T05:20:54.617Z,-4.90
2022-12-18T05:23:25.230Z,-4.90
2022-12-18T05:25:54.136Z,-4.90
2022-12-18T05:28:22.657Z,-4.90
2022-12-18T05:30:51.885Z,-4.90
2022-12-18T05:33:19.695Z,-4.90
2022-12-18T05:35:52.436Z,-4.80
2022-12-18T05:38:20.174Z,-4.80
2022-12-18T05:40:49.410Z,-4.80
2022-12-18T05:43:21.109Z,-4.80
2022-12-18T05:45:50.112Z,-4.70
2022-12-18T05:48:18.763Z,-4.70
2022-12-18T05:50:48.050Z,-4.70
2022-12-18T05:53:17.296Z,-4.60
2022-12-18T05:55:45.967Z,-4.60
2022-12-18T05:58:16.025Z,-4.60
2022-12-18T06:00:45.842Z,-4.60
2022-12-18T06:03:15.238Z,-4.60
2022-12-18T06:05:44.718Z,-4.50
2022-12-18T06:08:13.229Z,-4.60
2022-12-18T06:10:41.613Z,-4.60
2022-12-18T06:13:09.715Z,-4.60
2022-12-18T06:15:39.821Z,-4.50
2022-12-18T06:18:07.559Z,-4.50
2022-12-18T06:20:37.411Z,-4.50
2022-12-18T06:23:05.488Z,-4.50
2022-12-18T06:25:33.845Z,-4.50
2022-12-18T06:28:01.571Z,-4.50
2022-12-18T06:30:29.299Z,-4.50
2022-12-18T06:32:58.507Z,-4.50
2022-12-18T06:35:26.244Z,-4.50
2022-12-18T06:37:54.004Z,-4.50
2022-12-18T06:40:21.945Z,-4.50
2022-12-18T06:42:50.218Z,-4.50
2022-12-18T06:45:18.162Z,-4.50
2022-12-18T06:47:46.001Z,-4.50
2022-12-18T06:50:15.416Z,-4.40
2022-12-18T06:52:44.804Z,-4.40
2022-12-18T06:55:13.477Z,-4.40
2022-12-18T06:57:41.184Z,-4.40
2022-12-18T07:00:09.786Z,-4.40
2022-12-18T07:02:37.804Z,-4.40
2022-12-18T07:05:10.722Z,-4.40
2022-12-18T07:07:40.246Z,-4.40
2022-12-18T07:10:08.489Z,-4.40
2022-12-18T07:12:36.939Z,-4.50
2022-12-18T07:15:05.418Z,-4.50
2022-12-18T07:17:33.247Z,-4.50
2022-12-18T07:20:00.983Z,-4.50
2022-12-18T07:22:28.693Z,-4.50
2022-12-18T07:24:57.787Z,-4.50
2022-12-18T07:27:25.605Z,-4.50
2022-12-18T07:29:53.931Z,-4.50
2022-12-18T07:32:21.639Z,-4.50
2022-12-18T07:34:49.350Z,-4.50
2022-12-18T07:37:17.070Z,-4.50
2022-12-18T07:39:45.315Z,-4.40
2022-12-18T07:42:32.941Z,-4.40
2022-12-18T07:45:00.975Z,-4.40
2022-12-18T07:47:28.919Z,-4.40
2022-12-18T07:49:57.246Z,-4.40
2022-12-18T07:52:26.305Z,-4.30
2022-12-18T07:54:54.271Z,-4.30
2022-12-18T07:57:48.788Z,-4.30
2022-12-18T08:00:12.368Z,-4.20
2022-12-18T08:02:40.249Z,-4.20
2022-12-18T08:05:08.644Z,-4.10
2022-12-18T08:07:36.351Z,-4.10
2022-12-18T08:10:04.242Z,-4.10
2022-12-18T08:12:35.299Z,-4.00
2022-12-18T08:15:03.070Z,-3.90
2022-12-18T08:17:31.625Z,-3.90
2022-12-18T08:19:59.485Z,-3.90
2022-12-18T08:22:27.201Z,-3.90
2022-12-18T08:24:54.943Z,-3.80
2022-12-18T08:27:30.428Z,-3.70
2022-12-18T08:30:00.096Z,-3.70
2022-12-18T08:32:28.811Z,-3.60
2022-12-18T08:34:56.521Z,-3.60
2022-12-18T08:37:24.247Z,-3.50
2022-12-18T08:39:51.976Z,-3.50
2022-12-18T08:42:37.327Z,-3.50
2022-12-18T08:45:07.314Z,-3.40
2022-12-18T08:47:35.035Z,-3.40
2022-12-18T08:50:02.789Z,-3.30
2022-12-18T08:52:30.529Z,-3.30
2022-12-18T08:54:58.222Z,-3.20
2022-12-18T08:57:25.962Z,-3.20
2022-12-18T08:59:53.666Z,-3.10
2022-12-18T09:02:22.898Z,-3.10
2022-12-18T09:04:56.982Z,-3.00
2022-12-18T09:07:25.309Z,-3.00
2022-12-18T09:09:53.025Z,-2.90
2022-12-18T09:12:20.855Z,-2.80
2022-12-18T09:14:48.607Z,-2.80
2022-12-18T09:17:16.509Z,-2.70
2022-12-18T09:19:45.677Z,-2.70
2022-12-18T09:22:13.653Z,-2.60
2022-12-18T09:24:41.426Z,-2.60
2022-12-18T09:27:09.180Z,-2.50
2022-12-18T09:29:36.913Z,-2.50
2022-12-18T09:32:04.714Z,-2.50
2022-12-18T09:34:32.486Z,-2.40
2022-12-18T09:37:01.549Z,-2.40
2022-12-18T09:39:29.294Z,-2.40
2022-12-18T09:41:59.227Z,-2.30
2022-12-18T09:44:29.736Z,-2.30
2022-12-18T09:47:10.381Z,-2.20
2022-12-18T09:49:42.420Z,-2.10
2022-12-18T09:52:17.937Z,-2.10
2022-12-18T09:54:50.596Z,-2.00
2022-12-18T09:57:21.747Z,-2.00
2022-12-18T09:59:55.088Z,-1.90
2022-12-18T10:02:25.118Z,-1.90
2022-12-18T10:05:07.660Z,-1.80
2022-12-18T10:07:56.683Z,-1.80
2022-12-18T10:10:39.931Z,-1.70
2022-12-18T10:13:17.513Z,-1.70
2022-12-18T10:15:56.358Z,-1.60
2022-12-18T10:18:35.216Z,-1.60
2022-12-18T10:21:11.832Z,-1.50
2022-12-18T10:23:50.878Z,-1.50
2022-12-18T10:26:19.042Z,-1.40
2022-12-18T10:28:47.609Z,-1.40
2022-12-18T10:31:19.726Z,-1.40
2022-12-18T10:33:47.596Z,-1.30
2022-12-18T10:36:15.750Z,-1.30
2022-12-18T10:38:45.225Z,-1.20
2022-12-18T10:41:27.697Z,-1.20
2022-12-18T10:44:21.741Z,-1.10
2022-12-18T10:46:51.884Z,-1.10
2022-12-18T10:49:27.251Z,-1.00
2022-12-18T10:52:08.187Z,-1.00
2022-12-18T10:54:37.988Z,-0.90
2022-12-18T10:57:30.083Z,-0.90
2022-12-18T11:00:00.501Z,-0.80
2022-12-18T11:02:35.203Z,-0.80
2022-12-18T11:05:03.802Z,-0.70
2022-12-18T11:07:49.881Z,-0.70
2022-12-18T11:10:20.394Z,-0.60
2022-12-18T11:12:48.745Z,-0.60
2022-12-18T11:15:20.570Z,-0.60
2022-12-18T11:17:51.415Z,-0.50
2022-12-18T11:20:29.366Z,-0.50
2022-12-18T11:22:59.581Z,-0.40
2022-12-18T11:25:33.094Z,-0.40
2022-12-18T11:28:04.202Z,-0.40
2022-12-18T11:30:33.760Z,-0.30
2022-12-18T11:33:07.458Z,-0.30
2022-12-18T11:35:43.935Z,-0.20
2022-12-18T11:38:23.642Z,-0.20
2022-12-18T11:40:58.107Z,-0.10
2022-12-18T11:43:30.532Z,-0.10
2022-12-18T11:46:03.399Z,0.00
2022-12-18T11:48:35.203Z,0.00
2022-12-18T11:51:06.160Z,0.00
2022-12-18T11:53:34.075Z,0.10
2022-12-18T11:56:23.587Z,0.10
2022-12-18T11:58:56.900Z,0.10
2022-12-18T12:01:42.095Z,0.20
2022-12-18T12:04:35.077Z,0.20
2022-12-18T12:07:15.140Z,0.20
2022-12-18T12:09:52.757Z,0.20
2022-12-18T12:12:48.769Z,0.20
2022-12-18T12:15:26.731Z,0.20
2022-12-18T12:17:59.502Z,0.20
2022-12-18T12:20:41.617Z,0.20
2022-12-18T12:23:22.417Z,0.20
2022-12-18T12:26:01.069Z,0.20
2022-12-18T12:28:49.115Z,0.20
2022-12-18T12:31:26.127Z,0.20
2022-12-18T12:34:02.698Z,0.20
2022-12-18T12:36:37.933Z,0.20
2022-12-18T12:39:10.307Z,0.20
2022-12-18T12:41:57.677Z,0.20
2022-12-18T12:44:32.440Z,0.20
2022-12-18T12:47:04.292Z,0.20
2022-12-18T12:49:39.053Z,0.30
2022-12-18T12:52:14.223Z,0.30
2022-12-18T12:54:42.587Z,0.30
2022-12-18T12:57:15.569Z,0.30
2022-12-18T12:59:52.989Z,0.20
2022-12-18T13:02:26.082Z,0.20
2022-12-18T13:05:03.896Z,0.20
2022-12-18T13:07:38.237Z,0.20
2022-12-18T13:10:27.687Z,0.20
2022-12-18T13:12:56.842Z,0.20
2022-12-18T13:15:40.051Z,0.20
2022-12-18T13:18:19.779Z,0.10
2022-12-18T13:20:55.411Z,0.10
2022-12-18T13:23:35.705Z,0.10
2022-12-18T13:26:32.812Z,0.10
2022-12-18T13:29:02.774Z,0.00
2022-12-18T13:32:10.638Z,0.00
2022-12-18T13:34:39.802Z,0.00
2022-12-18T13:37:42.902Z,0.00
2022-12-18T13:40:56.999Z,0.00
2022-12-18T13:43:35.106Z,-0.10
2022-12-18T13:46:06.038Z,-0.10
2022-12-18T13:48:36.810Z,-0.10
2022-12-18T13:51:08.469Z,-0.10
2022-12-18T13:53:41.544Z,0.00
2022-12-18T13:56:09.570Z,0.00
2022-12-18T13:58:38.259Z,0.00
2022-12-18T14:01:06.563Z,-0.10
2022-12-18T14:03:34.352Z,-0.10
2022-12-18T14:06:07.787Z,-0.10
2022-12-18T14:08:40.523Z,-0.10
2022-12-18T14:11:19.668Z,-0.20
2022-12-18T14:13:50.022Z,-0.20
2022-12-18T14:16:19.653Z,-0.20
2022-12-18T14:18:52.496Z,-0.30
2022-12-18T14:21:24.704Z,-0.30
2022-12-18T14:24:05.829Z,-0.40
2022-12-18T14:26:34.415Z,-0.40
2022-12-18T14:29:19.784Z,-0.40
2022-12-18T14:32:09.346Z,-0.40
2022-12-18T14:34:39.763Z,-0.50
2022-12-18T14:37:11.937Z,-0.50
2022-12-18T14:39:40.077Z,-0.60
2022-12-18T14:42:07.876Z,-0.60
2022-12-18T14:44:50.802Z,-0.60
2022-12-18T14:47:23.410Z,-0.60
2022-12-18T18:14:20.298Z,-1.80
2022-12-18T18:16:50.236Z,-1.80
2022-12-18T18:19:19.762Z,-1.80
2022-12-18T18:21:49.273Z,-1.80
2022-12-18T18:24:19.051Z,-1.80
2022-12-18T18:26:47.362Z,-1.80
2022-12-18T18:29:16.684Z,-1.80
2022-12-18T18:31:46.449Z,-1.80
2022-12-18T18:34:16.459Z,-1.80
2022-12-18T18:36:45.347Z,-1.80
2022-12-18T18:39:13.180Z,-1.80
2022-12-18T18:41:40.894Z,-1.80
2022-12-18T18:44:11.660Z,-1.90
2022-12-18T18:46:39.418Z,-1.90
2022-12-18T18:49:08.927Z,-1.90
2022-12-18T18:51:36.684Z,-1.90
2022-12-18T18:54:04.521Z,-1.80
2022-12-18T18:59:23.089Z,-1.90
2022-12-18T19:01:59.864Z,-1.90
2022-12-18T19:04:33.403Z,-1.80
2022-12-18T19:07:01.419Z,-1.80
2022-12-18T19:09:29.563Z,-1.70
2022-12-18T19:12:14.708Z,-1.80
2022-12-18T19:14:42.764Z,-1.80
2022-12-18T19:17:11.474Z,-1.80
2022-12-18T19:19:40.644Z,-1.80
2022-12-18T19:22:09.266Z,-1.80
2022-12-18T19:24:37.103Z,-1.80
2022-12-18T19:27:04.908Z,-1.80
2022-12-18T19:29:32.740Z,-1.80
2022-12-18T19:34:39.957Z,-1.80
2022-12-18T19:37:07.762Z,-1.80
2022-12-18T19:39:35.819Z,-1.80
2022-12-18T19:42:03.677Z,-1.80
2022-12-18T19:44:31.496Z,-1.80
2022-12-18T19:46:59.309Z,-1.80
2022-12-18T19:49:27.656Z,-1.80
2022-12-18T19:51:57.256Z,-1.80
2022-12-18T19:54:25.751Z,-1.80
2022-12-18T19:56:54.412Z,-1.80
2022-12-18T19:59:22.244Z,-1.90
2022-12-18T20:01:50.580Z,-1.90
2022-12-18T20:04:18.694Z,-1.90
2022-12-18T20:06:50.887Z,-1.90
2022-12-18T20:09:21.133Z,-1.80
2022-12-18T20:11:50.238Z,-1.80
2022-12-18T20:14:22.824Z,-1.80
2022-12-18T20:16:52.059Z,-1.80
2022-12-18T20:19:20.717Z,-1.80
2022-12-18T20:21:48.687Z,-1.80
2022-12-18T20:24:16.554Z,-1.80
2022-12-18T20:26:47.747Z,-1.80
2022-12-18T20:29:15.550Z,-1.70
2022-12-18T20:31:43.405Z,-1.70
2022-12-18T20:34:11.300Z,-1.70
2022-12-18T20:36:39.821Z,-1.70
2022-12-18T20:39:09.060Z,-1.60
2022-12-18T20:41:39.217Z,-1.60
2022-12-18T20:44:23.246Z,-1.60
2022-12-18T20:46:53.757Z,-1.60
2022-12-18T20:49:21.646Z,-1.50
2022-12-18T20:51:52.321Z,-1.60
2022-12-18T20:54:20.838Z,-1.50
2022-12-18T20:56:48.660Z,-1.50
2022-12-18T20:59:17.866Z,-1.50
2022-12-18T21:01:48.527Z,-1.50
2022-12-18T21:04:17.547Z,-1.40
2022-12-18T21:06:51.443Z,-1.40
2022-12-18T21:09:21.174Z,-1.40
2022-12-18T21:12:06.452Z,-1.40
2022-12-18T21:14:35.732Z,-1.30
2022-12-18T21:17:03.615Z,-1.30
2022-12-18T21:19:31.946Z,-1.30
2022-12-18T21:22:00.248Z,-1.30
2022-12-18T21:24:28.304Z,-1.30
2022-12-18T21:27:00.450Z,-1.30
2022-12-18T21:29:28.714Z,-1.20
2022-12-18T21:31:57.891Z,-1.20
2022-12-18T21:34:27.413Z,-1.20
2022-12-18T21:36:56.518Z,-1.20
2022-12-18T21:39:25.926Z,-1.20
2022-12-18T21:42:11.945Z,-1.20
2022-12-18T21:44:41.516Z,-1.20
2022-12-18T21:47:21.442Z,-1.20
2022-12-18T21:49:51.543Z,-1.10
2022-12-18T21:52:19.416Z,-1.10
2022-12-18T21:54:47.986Z,-1.10
2022-12-18T21:57:15.932Z,-1.10
2022-12-18T21:59:44.299Z,-1.10
2022-12-18T22:02:15.909Z,-1.10
2022-12-18T22:04:45.116Z,-1.00
2022-12-18T22:07:13.560Z,-1.00
2022-12-18T22:09:41.567Z,-1.00
2022-12-18T22:12:09.925Z,-1.00
2022-12-18T22:14:38.163Z,-1.00
2022-12-18T22:17:06.079Z,-0.90
2022-12-18T22:19:42.722Z,-0.90
2022-12-18T22:22:11.004Z,-0.90
2022-12-18T22:24:38.946Z,-0.90
2022-12-18T22:27:06.848Z,-0.90
2022-12-18T22:29:52.342Z,-0.80
2022-12-18T22:32:29.100Z,-0.80
2022-12-18T22:35:06.933Z,-0.80
2022-12-18T22:37:37.267Z,-0.80
2022-12-18T22:40:07.403Z,-0.80
2022-12-18T22:42:35.561Z,-0.80
2022-12-18T22:45:03.366Z,-0.80
2022-12-18T22:47:31.293Z,-0.70
2022-12-18T22:50:00.426Z,-0.70
2022-12-18T22:52:28.229Z,-0.70
2022-12-18T22:54:56.044Z,-0.70
2022-12-18T22:57:24.607Z,-0.70
2022-12-18T22:59:52.751Z,-0.60
2022-12-18T23:02:21.032Z,-0.60
2022-12-18T23:04:49.047Z,-0.60
2022-12-18T23:07:18.599Z,-0.60
2022-12-18T23:09:46.779Z,-0.60
2022-12-18T23:12:17.822Z,-0.60
2022-12-18T23:14:47.087Z,-0.50
2022-12-18T23:17:14.917Z,-0.50
2022-12-18T23:19:48.535Z,-0.50
2022-12-18T23:22:19.122Z,-0.50
2022-12-18T23:24:47.395Z,-0.50
2022-12-18T23:27:15.337Z,-0.50
2022-12-18T23:29:43.132Z,-0.40
2022-12-18T23:32:13.081Z,-0.40
2022-12-18T23:34:41.067Z,-0.40
2022-12-18T23:37:08.935Z,-0.40
2022-12-18T23:39:38.119Z,-0.40
2022-12-18T23:42:06.058Z,-0.40
2022-12-18T23:44:33.911Z,-0.40
2022-12-18T23:47:01.745Z,-0.30
2022-12-18T23:49:29.509Z,-0.30
2022-12-18T23:51:57.308Z,-0.30
2022-12-18T23:54:33.088Z,-0.20
2022-12-18T23:57:02.934Z,-0.20
2022-12-18T23:59:30.773Z,-0.20
