createdAt,value
2022-09-11T17:21:16.482Z,46.97
2022-09-11T17:23:43.436Z,47.12
2022-09-11T17:26:12.573Z,47.91
2022-09-11T17:28:40.692Z,49.76
2022-09-11T17:31:09.652Z,49.88
2022-09-11T17:33:38.226Z,49.87
2022-09-11T17:36:07.001Z,49.30
2022-09-11T17:38:35.760Z,48.76
2022-09-11T17:41:05.274Z,48.79
2022-09-11T17:43:33.238Z,49.66
2022-09-11T17:46:00.984Z,49.53
2022-09-11T17:48:27.821Z,49.17
2022-09-11T17:51:00.217Z,48.96
2022-09-11T17:53:27.063Z,49.59
2022-09-11T17:56:01.283Z,49.85
2022-09-11T17:58:29.425Z,49.57
2022-09-11T18:01:00.526Z,50.76
2022-09-11T18:03:28.955Z,50.42
2022-09-11T18:05:56.275Z,50.57
2022-09-11T18:08:23.575Z,50.13
2022-09-11T18:10:52.159Z,50.52
2022-09-11T18:13:23.294Z,50.06
2022-09-11T18:15:51.018Z,50.51
2022-09-11T18:18:17.935Z,50.64
2022-09-11T18:20:45.090Z,50.68
2022-09-11T18:23:12.387Z,50.29
2022-09-11T18:25:40.801Z,50.68
2022-09-11T18:28:09.762Z,50.89
2022-09-11T18:30:41.253Z,50.46
2022-09-11T18:33:10.944Z,51.57
2022-09-11T18:35:39.149Z,51.05
2022-09-11T18:38:06.725Z,51.56
2022-09-11T18:40:33.959Z,51.31
2022-09-11T18:43:00.928Z,52.16
2022-09-11T18:45:31.183Z,52.27
2022-09-11T18:48:00.121Z,51.23
2022-09-11T18:50:27.167Z,53.20
2022-09-11T18:52:53.955Z,53.63
2022-09-11T18:55:23.884Z,54.28
2022-09-11T18:57:51.074Z,54.00
2022-09-11T19:00:18.722Z,54.58
2022-09-11T19:02:46.137Z,54.91
2022-09-11T19:05:17.843Z,54.82
2022-09-11T19:07:47.216Z,54.26
2022-09-11T19:10:14.455Z,54.11
2022-09-11T19:12:41.483Z,54.33
2022-09-11T19:15:09.059Z,54.69
2022-09-11T19:17:37.698Z,54.21
2022-09-11T19:20:08.175Z,100.00
2022-09-11T19:22:36.395Z,100.00
2022-09-11T19:25:03.974Z,100.00
2022-09-11T19:27:34.002Z,100.00
2022-09-11T19:30:00.823Z,100.00
2022-09-11T19:32:28.440Z,100.00
2022-09-11T19:34:55.411Z,100.00
2022-09-11T19:37:22.350Z,100.00
2022-09-11T19:39:50.836Z,100.00
2022-09-11T19:42:17.986Z,100.00
2022-09-11T19:44:45.617Z,100.00
2022-09-11T19:47:12.509Z,100.00
2022-09-11T19:49:39.442Z,100.00
2022-09-11T19:52:08.108Z,100.00
2022-09-11T19:54:35.487Z,100.00
2022-09-11T19:57:04.805Z,100.00
2022-09-11T19:59:32.752Z,100.00
2022-09-11T20:02:00.471Z,100.00
2022-09-11T20:04:28.027Z,100.00
2022-09-11T20:09:31.087Z,100.00
2022-09-11T20:12:00.503Z,100.00
2022-09-11T20:14:29.960Z,100.00
2022-09-11T20:16:56.757Z,100.00
2022-09-11T20:19:23.714Z,100.00
2022-09-11T20:21:50.633Z,100.00
2022-09-11T20:24:17.472Z,100.00
2022-09-11T20:26:44.308Z,100.00
2022-09-11T20:29:14.878Z,100.00
2022-09-11T20:31:48.893Z,100.00
2022-09-11T20:34:17.008Z,100.00
2022-09-11T20:36:43.761Z,100.00
2022-09-11T20:39:13.534Z,100.00
2022-09-11T20:41:40.853Z,100.00
2022-09-11T20:44:07.676Z,100.00
2022-09-11T20:46:34.583Z,100.00
2022-09-11T20:49:04.880Z,100.00
2022-09-11T20:51:33.027Z,100.00
2022-09-11T20:54:00.515Z,100.00
2022-09-11T20:56:27.945Z,100.00
2022-09-11T20:58:54.779Z,100.00
2022-09-11T21:01:23.688Z,100.00
2022-09-11T21:03:52.095Z,100.00
2022-09-11T21:06:25.871Z,100.00
2022-09-11T21:08:55.392Z,100.00
2022-09-11T21:11:22.268Z,100.00
2022-09-11T21:13:49.094Z,100.00
2022-09-11T21:16:20.081Z,100.00
2022-09-11T21:18:49.477Z,100.00
2022-09-11T21:21:16.957Z,100.00
2022-09-11T21:23:45.528Z,100.00
2022-09-11T21:26:14.098Z,100.00
2022-09-11T21:28:41.243Z,100.00
2022-09-11T21:31:08.243Z,100.00
2022-09-11T21:33:36.085Z,100.00
2022-09-11T21:36:03.278Z,100.00
2022-09-11T21:38:31.017Z,100.00
2022-09-11T21:41:01.094Z,100.00
2022-09-11T21:43:28.856Z,100.00
2022-09-11T21:45:55.797Z,100.00
2022-09-11T21:48:23.325Z,100.00
2022-09-11T21:50:51.609Z,100.00
2022-09-11T21:53:18.521Z,100.00
2022-09-11T21:55:47.020Z,100.00
2022-09-11T21:58:17.575Z,100.00
2022-09-11T22:00:45.423Z,100.00
2022-09-11T22:03:12.981Z,100.00
2022-09-11T22:05:40.913Z,100.00
2022-09-11T22:08:07.675Z,100.00
2022-09-11T22:10:34.412Z,100.00
2022-09-11T22:13:01.222Z,100.00
2022-09-11T22:15:29.304Z,100.00
2022-09-11T22:17:56.204Z,100.00
2022-09-11T22:20:23.064Z,100.00
2022-09-11T22:22:50.366Z,100.00
2022-09-11T22:25:17.350Z,100.00
2022-09-11T22:27:45.918Z,100.00
2022-09-11T22:30:13.985Z,100.00
2022-09-11T22:32:42.098Z,100.00
2022-09-11T22:35:09.199Z,100.00
2022-09-11T22:37:36.091Z,100.00
2022-09-11T22:40:04.756Z,100.00
2022-09-11T22:42:31.657Z,100.00
2022-09-11T22:44:58.718Z,100.00
2022-09-11T22:47:25.654Z,100.00
2022-09-11T22:49:53.748Z,100.00
2022-09-11T22:52:20.516Z,100.00
2022-09-11T22:54:47.564Z,100.00
2022-09-11T22:57:14.320Z,100.00
2022-09-11T22:59:41.016Z,100.00
2022-09-11T23:02:07.991Z,100.00
2022-09-11T23:04:34.957Z,100.00
2022-09-11T23:07:16.039Z,100.00
2022-09-11T23:09:43.684Z,100.00
2022-09-11T23:12:10.805Z,100.00
2022-09-11T23:14:37.629Z,100.00
2022-09-11T23:17:04.783Z,100.00
2022-09-11T23:19:32.614Z,100.00
2022-09-11T23:21:59.431Z,100.00
2022-09-11T23:24:27.698Z,100.00
2022-09-11T23:26:54.547Z,100.00
2022-09-11T23:29:21.434Z,100.00
2022-09-11T23:31:48.279Z,100.00
2022-09-11T23:34:16.806Z,100.00
2022-09-11T23:36:44.082Z,100.00
2022-09-11T23:39:11.154Z,100.00
2022-09-11T23:41:39.482Z,100.00
2022-09-11T23:44:06.305Z,100.00
2022-09-11T23:46:33.129Z,100.00
2022-09-11T23:48:59.998Z,100.00
2022-09-11T23:51:26.951Z,100.00
2022-09-11T23:53:53.793Z,100.00
2022-09-11T23:56:22.381Z,100.00
2022-09-11T23:58:51.423Z,100.00
