createdAt,value
2024-01-15T00:00:16.994Z,-2.73
2024-01-15T00:02:43.852Z,-2.78
2024-01-15T00:05:10.587Z,-2.81
2024-01-15T00:07:37.135Z,-2.71
2024-01-15T00:10:04.179Z,-2.70
2024-01-15T00:12:30.760Z,-2.63
2024-01-15T00:14:57.556Z,-2.59
2024-01-15T00:17:24.153Z,-2.71
2024-01-15T00:19:50.927Z,-2.77
2024-01-15T00:22:17.857Z,-2.74
2024-01-15T00:24:45.130Z,-2.65
2024-01-15T00:27:11.809Z,-2.74
2024-01-15T00:29:39.148Z,-2.64
2024-01-15T00:32:06.184Z,-2.64
2024-01-15T00:34:32.940Z,-2.60
2024-01-15T00:36:59.855Z,-2.54
2024-01-15T00:39:27.114Z,-2.61
2024-01-15T00:41:53.863Z,-2.67
2024-01-15T00:44:20.340Z,-2.47
2024-01-15T00:46:47.910Z,-2.52
2024-01-15T00:49:15.374Z,-2.49
2024-01-15T00:51:42.775Z,-2.45
2024-01-15T00:54:09.609Z,-2.41
2024-01-15T00:56:36.677Z,-2.54
2024-01-15T00:59:03.335Z,-2.56
2024-01-15T01:01:30.135Z,-2.52
2024-01-15T01:03:57.171Z,-2.49
2024-01-15T01:06:23.913Z,-2.40
2024-01-15T01:08:50.490Z,-2.51
2024-01-15T01:11:17.461Z,-2.54
2024-01-15T01:13:44.066Z,-2.55
2024-01-15T01:16:10.716Z,-2.48
2024-01-15T01:18:37.747Z,-2.53
2024-01-15T01:21:05.085Z,-2.53
2024-01-15T01:23:31.948Z,-2.56
2024-01-15T01:25:58.558Z,-2.54
2024-01-15T01:28:25.368Z,-2.54
2024-01-15T01:30:52.460Z,-2.39
2024-01-15T01:33:19.748Z,-2.43
2024-01-15T01:35:47.615Z,-2.37
2024-01-15T01:38:14.246Z,-2.40
2024-01-15T01:40:40.939Z,-2.48
2024-01-15T01:43:07.609Z,-2.45
2024-01-15T01:45:34.673Z,-2.46
2024-01-15T01:48:02.543Z,-2.47
2024-01-15T01:50:32.756Z,-2.36
2024-01-15T01:53:00.212Z,-2.37
2024-01-15T01:55:31.114Z,-2.40
2024-01-15T01:57:58.189Z,-2.50
2024-01-15T02:00:25.196Z,-2.45
2024-01-15T02:02:52.127Z,-2.52
2024-01-15T02:05:20.360Z,-2.46
2024-01-15T02:07:47.187Z,-2.42
2024-01-15T02:10:14.837Z,-2.39
2024-01-15T02:12:41.616Z,-2.48
2024-01-15T02:15:08.799Z,-2.37
2024-01-15T02:17:35.490Z,-2.37
2024-01-15T02:20:02.750Z,-2.41
2024-01-15T02:22:29.321Z,-2.41
2024-01-15T02:24:56.309Z,-2.36
2024-01-15T02:27:23.028Z,-2.37
2024-01-15T02:29:50.017Z,-2.48
2024-01-15T02:32:16.689Z,-2.39
2024-01-15T02:34:43.666Z,-2.33
2024-01-15T02:37:10.468Z,-2.25
2024-01-15T02:39:37.398Z,-2.29
2024-01-15T02:42:04.052Z,-2.29
2024-01-15T02:44:30.830Z,-2.27
2024-01-15T02:46:57.488Z,-2.22
2024-01-15T02:49:24.963Z,-2.23
2024-01-15T02:52:11.479Z,-2.27
2024-01-15T02:54:58.163Z,-2.24
2024-01-15T02:57:44.720Z,-2.33
2024-01-15T03:00:31.726Z,-2.27
2024-01-15T03:03:18.313Z,-2.21
2024-01-15T03:06:05.496Z,-2.14
2024-01-15T03:08:32.251Z,-2.21
2024-01-15T03:10:59.390Z,-2.11
2024-01-15T03:13:26.149Z,-2.09
2024-01-15T03:15:52.811Z,-2.11
2024-01-15T03:18:19.465Z,-2.11
2024-01-15T03:20:46.207Z,-2.13
2024-01-15T03:23:12.914Z,-2.12
2024-01-15T03:25:39.566Z,-2.10
2024-01-15T03:28:06.581Z,-2.16
2024-01-15T03:30:33.221Z,-2.19
2024-01-15T03:32:59.938Z,-2.21
2024-01-15T03:35:30.294Z,-2.20
2024-01-15T03:37:56.872Z,-2.15
2024-01-15T03:40:24.025Z,-2.13
2024-01-15T03:42:50.855Z,-2.14
2024-01-15T03:45:17.728Z,-2.12
2024-01-15T03:47:44.336Z,-2.07
2024-01-15T03:50:11.415Z,-2.14
2024-01-15T03:52:38.199Z,-2.17
2024-01-15T03:55:06.156Z,-2.23
2024-01-15T03:57:33.022Z,-2.12
2024-01-15T03:59:59.683Z,-2.24
2024-01-15T04:02:26.564Z,-2.21
2024-01-15T04:04:53.208Z,-2.13
2024-01-15T04:07:20.130Z,-2.16
2024-01-15T04:09:46.699Z,-2.17
2024-01-15T04:12:13.439Z,-2.05
2024-01-15T04:14:40.175Z,-2.10
2024-01-15T04:17:06.825Z,-2.14
2024-01-15T04:19:33.738Z,-2.07
2024-01-15T04:22:00.269Z,-2.08
2024-01-15T04:24:26.795Z,-2.15
2024-01-15T04:26:53.416Z,-2.14
2024-01-15T04:29:20.133Z,-2.09
2024-01-15T04:31:46.745Z,-2.05
2024-01-15T04:34:13.313Z,-2.03
2024-01-15T04:36:42.398Z,-2.05
2024-01-15T04:39:09.144Z,-2.02
2024-01-15T04:41:36.061Z,-2.04
2024-01-15T04:44:02.614Z,-2.08
2024-01-15T04:46:29.417Z,-2.10
2024-01-15T04:48:56.136Z,-2.12
2024-01-15T04:51:22.833Z,-2.15
2024-01-15T04:53:49.988Z,-2.12
2024-01-15T04:56:16.720Z,-2.06
2024-01-15T04:58:43.641Z,-2.09
2024-01-15T05:01:11.372Z,-2.18
2024-01-15T05:03:38.264Z,-2.12
2024-01-15T05:06:05.390Z,-2.11
2024-01-15T05:08:32.013Z,-2.04
2024-01-15T05:10:58.607Z,-2.07
2024-01-15T05:13:25.332Z,-1.92
2024-01-15T05:15:52.098Z,-1.95
2024-01-15T05:18:19.005Z,-1.97
2024-01-15T05:20:46.241Z,-1.96
2024-01-15T05:23:12.833Z,-1.97
2024-01-15T05:25:39.445Z,-1.97
2024-01-15T05:28:06.902Z,-2.03
2024-01-15T05:30:33.557Z,-2.02
2024-01-15T05:33:01.573Z,-2.03
2024-01-15T05:35:28.440Z,-2.02
2024-01-15T05:37:55.271Z,-1.90
2024-01-15T05:40:21.957Z,-1.91
2024-01-15T05:42:48.791Z,-1.93
2024-01-15T05:45:15.645Z,-1.85
2024-01-15T05:47:42.552Z,-1.86
2024-01-15T05:50:09.748Z,-1.88
2024-01-15T05:52:36.606Z,-1.90
2024-01-15T05:55:04.333Z,-1.91
2024-01-15T05:57:31.127Z,-1.78
2024-01-15T05:59:57.826Z,-1.81
2024-01-15T06:02:24.391Z,-1.84
2024-01-15T06:04:51.136Z,-1.87
2024-01-15T06:07:17.722Z,-1.75
2024-01-15T06:09:44.388Z,-1.84
2024-01-15T06:12:11.071Z,-1.77
2024-01-15T06:14:37.721Z,-1.77
2024-01-15T06:17:04.501Z,-1.72
2024-01-15T06:19:31.303Z,-1.74
2024-01-15T06:21:58.479Z,-1.71
2024-01-15T06:24:25.346Z,-1.70
2024-01-15T06:26:51.968Z,-1.72
2024-01-15T06:29:18.665Z,-1.79
2024-01-15T06:31:45.599Z,-1.69
2024-01-15T06:34:12.620Z,-1.69
2024-01-15T06:36:39.367Z,-1.73
2024-01-15T06:39:06.254Z,-1.70
2024-01-15T06:41:32.850Z,-1.77
2024-01-15T06:43:59.699Z,-1.80
2024-01-15T06:46:26.428Z,-1.77
2024-01-15T06:48:53.310Z,-1.73
2024-01-15T06:51:19.897Z,-1.70
2024-01-15T06:53:46.713Z,-1.66
2024-01-15T06:56:13.290Z,-1.72
2024-01-15T06:58:39.825Z,-1.66
2024-01-15T07:01:06.942Z,-1.62
2024-01-15T07:03:33.679Z,-1.64
2024-01-15T07:06:00.595Z,-1.67
2024-01-15T07:08:27.445Z,-1.62
2024-01-15T07:10:54.261Z,-1.60
2024-01-15T07:13:20.994Z,-1.52
2024-01-15T07:15:47.693Z,-1.43
2024-01-15T07:18:14.484Z,-1.47
2024-01-15T07:20:41.113Z,-1.54
2024-01-15T07:23:08.036Z,-1.40
2024-01-15T07:25:35.040Z,-1.40
2024-01-15T07:28:01.852Z,-1.44
2024-01-15T07:30:28.795Z,-1.49
2024-01-15T07:32:55.606Z,-1.51
2024-01-15T07:35:22.262Z,-1.52
2024-01-15T07:37:48.865Z,-1.46
2024-01-15T07:40:16.034Z,-1.44
2024-01-15T07:42:43.901Z,-1.39
2024-01-15T07:45:11.868Z,-1.34
2024-01-15T07:47:38.580Z,-1.32
2024-01-15T07:50:06.609Z,-1.41
2024-01-15T07:52:35.165Z,-1.27
2024-01-15T07:55:02.452Z,-1.16
2024-01-15T07:57:29.418Z,-1.32
2024-01-15T07:59:56.066Z,-1.30
2024-01-15T08:02:23.022Z,-1.26
2024-01-15T08:04:49.758Z,-1.23
2024-01-15T08:07:16.523Z,-1.20
2024-01-15T08:09:43.340Z,-1.17
2024-01-15T08:12:11.283Z,-1.20
2024-01-15T08:14:37.986Z,-1.17
2024-01-15T08:17:04.762Z,-1.16
2024-01-15T08:19:31.528Z,-1.18
2024-01-15T08:21:58.310Z,-1.19
2024-01-15T08:24:24.934Z,-1.16
2024-01-15T08:26:51.527Z,-1.14
2024-01-15T08:29:19.950Z,-1.09
2024-01-15T08:31:47.039Z,-1.10
2024-01-15T08:34:13.900Z,-1.10
2024-01-15T08:36:41.722Z,-1.04
2024-01-15T08:39:10.338Z,-1.06
2024-01-15T08:41:37.587Z,-1.01
2024-01-15T08:44:04.336Z,-1.02
2024-01-15T08:46:31.316Z,-1.07
2024-01-15T08:48:58.132Z,-0.96
2024-01-15T08:51:24.978Z,-0.86
2024-01-15T08:53:51.748Z,-0.95
2024-01-15T08:56:18.392Z,-0.95
2024-01-15T08:58:47.403Z,-0.90
2024-01-15T09:01:14.655Z,-0.86
2024-01-15T09:03:43.944Z,-0.83
2024-01-15T09:06:11.817Z,-0.80
2024-01-15T09:08:38.491Z,-0.85
2024-01-15T09:11:05.296Z,-0.84
2024-01-15T09:13:32.090Z,-0.84
2024-01-15T09:15:59.626Z,-0.79
2024-01-15T09:18:26.330Z,-0.80
2024-01-15T09:20:53.081Z,-0.88
2024-01-15T09:23:19.928Z,-0.88
2024-01-15T09:25:46.524Z,-0.88
2024-01-15T09:28:13.451Z,-0.81
2024-01-15T09:30:40.360Z,-0.79
2024-01-15T09:33:07.041Z,-0.79
2024-01-15T09:35:33.785Z,-0.83
2024-01-15T09:38:00.382Z,-0.77
2024-01-15T09:40:31.907Z,-0.72
2024-01-15T09:42:59.169Z,-0.71
2024-01-15T09:45:26.059Z,-0.72
2024-01-15T09:47:52.832Z,-0.69
2024-01-15T09:50:19.777Z,-0.65
2024-01-15T09:52:47.246Z,-0.61
2024-01-15T09:55:17.220Z,-0.70
2024-01-15T09:57:46.167Z,-0.72
2024-01-15T10:00:13.936Z,-0.64
2024-01-15T10:02:41.536Z,-0.77
2024-01-15T10:05:09.049Z,-0.57
2024-01-15T10:07:37.952Z,-0.55
2024-01-15T10:10:05.136Z,-0.51
2024-01-15T10:12:32.194Z,-0.57
2024-01-15T10:14:59.240Z,-0.45
2024-01-15T10:17:28.285Z,-0.44
2024-01-15T10:19:55.022Z,-0.45
2024-01-15T10:22:21.694Z,-0.43
2024-01-15T10:24:49.344Z,-0.54
2024-01-15T10:27:17.586Z,-0.50
2024-01-15T10:29:44.419Z,-0.49
2024-01-15T10:32:13.195Z,-0.52
2024-01-15T10:34:41.854Z,-0.63
2024-01-15T10:37:10.042Z,-0.57
2024-01-15T10:39:37.778Z,-0.57
2024-01-15T10:42:05.468Z,-0.64
2024-01-15T10:44:32.429Z,-0.67
2024-01-15T10:46:59.576Z,-0.63
2024-01-15T10:49:32.890Z,-0.63
2024-01-15T10:52:02.760Z,-0.46
2024-01-15T10:54:30.873Z,-0.45
2024-01-15T10:56:58.150Z,-0.45
2024-01-15T10:59:25.247Z,-0.44
2024-01-15T11:01:56.467Z,-0.38
2024-01-15T11:04:25.200Z,-0.29
2024-01-15T11:06:55.326Z,-0.42
2024-01-15T11:09:27.048Z,-0.30
2024-01-15T11:12:08.838Z,-0.42
2024-01-15T11:14:46.765Z,-0.30
2024-01-15T11:17:14.659Z,-0.27
2024-01-15T11:19:46.311Z,-0.29
2024-01-15T11:22:31.382Z,-0.28
2024-01-15T11:25:03.741Z,-0.39
2024-01-15T11:27:43.757Z,-0.28
2024-01-15T11:30:12.274Z,-0.25
2024-01-15T11:32:42.869Z,-0.33
2024-01-15T11:35:11.331Z,-0.41
2024-01-15T11:37:53.874Z,-0.39
2024-01-15T11:40:21.423Z,-0.31
2024-01-15T11:42:50.100Z,-0.30
2024-01-15T11:45:20.280Z,-0.36
2024-01-15T11:48:15.508Z,-0.32
2024-01-15T11:50:47.584Z,-0.33
2024-01-15T11:53:35.564Z,-0.34
2024-01-15T11:56:04.175Z,-0.25
2024-01-15T11:58:31.269Z,-0.15
2024-01-15T12:00:58.094Z,-0.25
2024-01-15T12:03:25.869Z,-0.17
2024-01-15T12:05:56.070Z,-0.14
2024-01-15T12:08:23.981Z,-0.13
2024-01-15T12:10:50.913Z,-0.04
2024-01-15T12:13:19.476Z,-0.10
2024-01-15T12:15:47.689Z,-0.01
2024-01-15T12:18:16.838Z,0.15
2024-01-15T12:20:45.123Z,-0.13
2024-01-15T12:23:12.724Z,0.02
2024-01-15T12:25:40.443Z,0.28
2024-01-15T12:28:07.696Z,0.19
2024-01-15T12:30:37.369Z,0.12
2024-01-15T12:33:08.638Z,0.28
2024-01-15T12:35:36.026Z,0.46
2024-01-15T12:38:06.508Z,0.40
2024-01-15T12:40:36.756Z,0.60
2024-01-15T12:43:04.856Z,0.41
2024-01-15T12:45:32.424Z,0.54
2024-01-15T12:47:59.930Z,0.73
2024-01-15T12:50:29.772Z,0.86
2024-01-15T12:52:56.748Z,0.85
2024-01-15T12:55:23.523Z,0.91
2024-01-15T12:57:51.264Z,0.88
2024-01-15T13:00:18.131Z,0.59
2024-01-15T13:02:45.302Z,0.67
2024-01-15T13:05:14.404Z,0.66
2024-01-15T13:07:42.279Z,0.67
2024-01-15T13:10:10.588Z,0.71
2024-01-15T13:12:39.764Z,0.78
2024-01-15T13:15:07.283Z,0.83
2024-01-15T13:17:34.003Z,0.77
2024-01-15T13:20:01.880Z,0.74
2024-01-15T13:22:33.120Z,0.74
2024-01-15T13:25:00.540Z,0.76
2024-01-15T13:27:27.329Z,0.76
2024-01-15T13:29:53.996Z,0.76
2024-01-15T13:32:27.073Z,0.81
2024-01-15T13:34:53.960Z,0.82
2024-01-15T13:37:21.172Z,0.82
2024-01-15T13:39:48.066Z,0.82
2024-01-15T13:42:16.259Z,0.85
2024-01-15T13:44:43.036Z,0.85
2024-01-15T13:47:09.976Z,0.91
2024-01-15T13:49:38.198Z,0.86
2024-01-15T13:52:05.382Z,0.88
2024-01-15T13:54:44.627Z,0.93
2024-01-15T13:57:16.361Z,0.95
2024-01-15T13:59:43.224Z,0.93
2024-01-15T14:02:11.273Z,0.93
2024-01-15T14:04:39.992Z,0.95
2024-01-15T14:07:07.366Z,1.01
2024-01-15T14:09:35.084Z,0.97
2024-01-15T14:12:01.750Z,1.00
2024-01-15T14:14:29.392Z,0.98
2024-01-15T14:16:55.967Z,0.98
2024-01-15T14:19:22.992Z,1.05
2024-01-15T14:21:50.227Z,1.02
2024-01-15T14:24:18.230Z,1.04
2024-01-15T14:26:45.011Z,1.07
2024-01-15T14:29:11.615Z,1.10
2024-01-15T14:31:38.748Z,1.16
2024-01-15T14:34:06.659Z,1.19
2024-01-15T14:36:33.526Z,1.18
2024-01-15T14:39:00.205Z,1.21
2024-01-15T14:41:27.551Z,1.21
2024-01-15T14:43:54.125Z,1.24
2024-01-15T14:46:22.044Z,1.24
2024-01-15T14:48:48.993Z,1.26
2024-01-15T14:51:15.717Z,1.27
2024-01-15T14:53:42.565Z,1.30
2024-01-15T14:56:09.194Z,1.34
2024-01-15T14:58:36.217Z,1.38
2024-01-15T15:01:03.280Z,1.33
2024-01-15T15:03:30.335Z,1.31
2024-01-15T15:05:57.869Z,1.34
2024-01-15T15:08:24.884Z,1.30
2024-01-15T15:10:51.505Z,1.30
2024-01-15T15:13:26.551Z,1.28
2024-01-15T15:16:00.591Z,1.24
2024-01-15T15:18:27.526Z,1.26
2024-01-15T15:20:55.731Z,1.21
2024-01-15T15:23:24.957Z,1.26
2024-01-15T15:25:51.655Z,1.23
2024-01-15T15:28:18.283Z,1.23
2024-01-15T15:30:45.108Z,1.25
2024-01-15T15:33:11.854Z,1.22
2024-01-15T15:35:40.417Z,1.24
2024-01-15T15:38:07.427Z,1.22
2024-01-15T15:40:33.904Z,1.23
2024-01-15T15:43:00.601Z,1.23
2024-01-15T15:45:27.970Z,1.20
2024-01-15T15:47:54.679Z,1.19
2024-01-15T15:50:22.913Z,1.19
2024-01-15T15:52:49.735Z,1.18
2024-01-15T15:55:16.375Z,1.16
2024-01-15T15:57:43.213Z,1.19
2024-01-15T16:00:10.498Z,1.15
2024-01-15T16:02:40.450Z,1.17
2024-01-15T16:05:10.612Z,1.18
2024-01-15T16:07:38.027Z,1.18
2024-01-15T16:10:05.267Z,1.15
2024-01-15T16:12:31.985Z,1.15
2024-01-15T16:15:01.070Z,1.18
2024-01-15T16:23:15.821Z,1.12
2024-01-15T16:23:29.655Z,1.10
2024-01-15T16:23:50.906Z,1.08
2024-01-15T16:25:50.149Z,1.11
2024-01-15T16:28:17.169Z,1.06
2024-01-15T16:30:45.800Z,1.07
2024-01-15T16:33:14.998Z,1.05
2024-01-15T16:35:41.698Z,1.04
2024-01-15T16:38:08.601Z,1.01
2024-01-15T16:40:36.300Z,1.01
2024-01-15T16:43:04.798Z,1.01
2024-01-15T16:45:31.578Z,0.97
2024-01-15T16:47:58.417Z,0.98
2024-01-15T16:50:25.909Z,0.97
2024-01-15T16:52:52.488Z,0.97
2024-01-15T16:55:19.110Z,0.95
2024-01-15T16:57:46.266Z,0.93
2024-01-15T17:00:13.468Z,0.93
2024-01-15T17:02:40.399Z,0.93
2024-01-15T17:05:07.933Z,0.90
2024-01-15T17:07:34.586Z,0.86
2024-01-15T17:10:01.369Z,0.88
2024-01-15T17:12:28.080Z,0.86
2024-01-15T17:14:54.589Z,0.84
2024-01-15T17:17:22.557Z,0.85
2024-01-15T17:19:50.359Z,0.83
2024-01-15T17:22:16.789Z,0.84
2024-01-15T17:24:43.481Z,0.83
2024-01-15T17:27:09.994Z,0.83
2024-01-15T17:29:36.987Z,0.81
2024-01-15T17:32:04.168Z,0.83
2024-01-15T17:34:31.028Z,0.82
2024-01-15T17:36:57.754Z,0.83
2024-01-15T17:39:24.364Z,0.83
2024-01-15T17:41:51.102Z,0.85
2024-01-15T17:44:18.236Z,0.81
2024-01-15T17:46:45.083Z,0.84
2024-01-15T17:49:11.868Z,0.82
2024-01-15T17:51:38.814Z,0.83
2024-01-15T17:54:06.121Z,0.85
2024-01-15T17:56:32.856Z,0.84
2024-01-15T17:58:59.774Z,0.84
2024-01-15T18:01:26.506Z,0.83
2024-01-15T18:03:53.872Z,0.82
2024-01-15T18:06:20.739Z,0.80
2024-01-15T18:08:51.452Z,0.79
2024-01-15T18:11:19.021Z,0.83
2024-01-15T18:13:46.918Z,0.84
2024-01-15T18:16:13.593Z,0.82
2024-01-15T18:18:40.444Z,0.79
2024-01-15T18:21:07.235Z,0.82
2024-01-15T18:23:34.949Z,0.83
2024-01-15T18:26:01.741Z,0.85
2024-01-15T18:28:28.349Z,0.79
2024-01-15T18:30:55.052Z,0.82
2024-01-15T18:33:24.359Z,0.75
2024-01-15T18:35:51.582Z,0.80
2024-01-15T18:38:18.390Z,0.81
2024-01-15T18:40:44.973Z,0.78
2024-01-15T18:43:11.458Z,0.78
2024-01-15T18:45:38.322Z,0.79
2024-01-15T18:48:05.706Z,0.81
2024-01-15T18:50:32.430Z,0.76
2024-01-15T18:53:00.466Z,0.75
2024-01-15T18:55:27.073Z,0.73
2024-01-15T18:57:56.349Z,0.78
2024-01-15T19:00:25.605Z,0.74
2024-01-15T19:02:58.883Z,0.71
2024-01-15T19:05:26.608Z,0.70
2024-01-15T19:07:54.428Z,0.68
2024-01-15T19:10:21.091Z,0.64
2024-01-15T19:12:47.800Z,0.68
2024-01-15T19:15:16.756Z,0.59
2024-01-15T19:17:46.259Z,0.62
2024-01-15T19:20:14.807Z,0.66
2024-01-15T19:22:41.909Z,0.59
2024-01-15T19:25:09.072Z,0.58
2024-01-15T19:27:37.612Z,0.59
2024-01-15T19:30:04.595Z,0.61
2024-01-15T19:32:31.448Z,0.62
2024-01-15T19:34:59.569Z,0.58
2024-01-15T19:37:26.515Z,0.60
2024-01-15T19:39:53.063Z,0.61
2024-01-15T19:42:20.210Z,0.62
2024-01-15T19:44:47.149Z,0.66
2024-01-15T19:47:13.738Z,0.62
2024-01-15T19:49:44.671Z,0.60
2024-01-15T19:52:12.030Z,0.64
2024-01-15T19:54:39.190Z,0.62
2024-01-15T19:57:05.926Z,0.62
2024-01-15T19:59:35.887Z,0.61
2024-01-15T20:02:02.792Z,0.58
2024-01-15T20:04:29.676Z,0.58
2024-01-15T20:06:56.598Z,0.56
2024-01-15T20:09:24.874Z,0.46
2024-01-15T20:11:51.996Z,0.46
2024-01-15T20:14:19.985Z,0.42
2024-01-15T20:16:46.627Z,0.41
2024-01-15T20:19:14.434Z,0.38
2024-01-15T20:21:41.296Z,0.41
2024-01-15T20:24:08.108Z,0.35
2024-01-15T20:26:35.024Z,0.30
2024-01-15T20:29:01.726Z,0.32
2024-01-15T20:31:29.374Z,0.42
2024-01-15T20:33:56.345Z,0.47
2024-01-15T20:36:22.900Z,0.39
2024-01-15T20:38:49.688Z,0.36
2024-01-15T20:41:17.779Z,0.23
2024-01-15T20:43:45.198Z,0.25
2024-01-15T20:46:12.545Z,0.29
2024-01-15T20:48:39.966Z,0.13
2024-01-15T20:51:06.609Z,0.13
2024-01-15T20:53:34.362Z,0.10
2024-01-15T20:56:01.308Z,0.07
2024-01-15T20:58:28.799Z,0.08
2024-01-15T21:00:55.842Z,0.10
2024-01-15T21:03:23.654Z,0.08
2024-01-15T21:05:50.723Z,0.16
2024-01-15T21:08:17.657Z,0.04
2024-01-15T21:10:44.219Z,0.08
2024-01-15T21:13:10.733Z,0.06
2024-01-15T21:15:37.528Z,-0.03
2024-01-15T21:18:07.173Z,0.04
2024-01-15T21:20:34.426Z,0.03
2024-01-15T21:23:01.169Z,-0.05
2024-01-15T21:25:27.801Z,-0.01
2024-01-15T21:27:54.922Z,-0.09
2024-01-15T21:30:22.788Z,-0.14
2024-01-15T21:32:49.730Z,-0.11
2024-01-15T21:35:16.584Z,-0.03
2024-01-15T21:37:44.298Z,0.03
2024-01-15T21:40:11.683Z,0.07
2024-01-15T21:42:39.165Z,0.03
2024-01-15T21:45:08.733Z,-0.04
2024-01-15T21:47:39.058Z,-0.05
2024-01-15T21:50:06.635Z,-0.06
2024-01-15T21:52:33.507Z,0.00
2024-01-15T21:55:00.040Z,-0.09
2024-01-15T21:57:26.590Z,-0.13
2024-01-15T21:59:53.262Z,-0.03
2024-01-15T22:02:19.849Z,0.03
2024-01-15T22:04:46.408Z,-0.17
2024-01-15T22:07:13.293Z,-0.20
2024-01-15T22:09:39.899Z,-0.14
2024-01-15T22:12:07.292Z,-0.20
2024-01-15T22:14:33.887Z,-0.18
2024-01-15T22:17:00.416Z,-0.37
2024-01-15T22:19:27.422Z,-0.36
2024-01-15T22:21:54.259Z,-0.32
2024-01-15T22:24:20.780Z,-0.33
2024-01-15T22:26:47.626Z,-0.29
2024-01-15T22:29:14.472Z,-0.28
2024-01-15T22:31:42.439Z,-0.33
2024-01-15T22:34:09.222Z,-0.36
2024-01-15T22:36:35.756Z,-0.34
2024-01-15T22:39:02.607Z,-0.18
2024-01-15T22:41:29.284Z,-0.22
2024-01-15T22:43:57.129Z,-0.25
2024-01-15T22:46:23.738Z,-0.22
2024-01-15T22:48:50.618Z,-0.22
2024-01-15T22:51:17.168Z,-0.23
2024-01-15T22:53:43.952Z,-0.29
2024-01-15T22:56:10.713Z,-0.28
2024-01-15T22:58:37.299Z,-0.22
2024-01-15T23:01:04.062Z,-0.27
2024-01-15T23:03:30.897Z,-0.21
2024-01-15T23:05:57.630Z,-0.23
2024-01-15T23:08:24.274Z,-0.20
2024-01-15T23:10:50.919Z,-0.24
2024-01-15T23:13:18.102Z,-0.31
2024-01-15T23:15:44.557Z,-0.33
2024-01-15T23:18:14.176Z,-0.33
2024-01-15T23:20:40.818Z,-0.28
2024-01-15T23:23:08.072Z,-0.33
2024-01-15T23:25:35.652Z,-0.30
2024-01-15T23:28:02.333Z,-0.28
2024-01-15T23:30:28.804Z,-0.25
2024-01-15T23:32:55.694Z,-0.34
2024-01-15T23:35:22.336Z,-0.24
2024-01-15T23:37:48.891Z,-0.33
2024-01-15T23:40:16.207Z,-0.37
2024-01-15T23:42:43.097Z,-0.38
2024-01-15T23:45:10.295Z,-0.43
2024-01-15T23:47:37.317Z,-0.40
2024-01-15T23:50:05.129Z,-0.43
2024-01-15T23:52:32.173Z,-0.37
2024-01-15T23:54:58.809Z,-0.32
2024-01-15T23:57:25.551Z,-0.36
2024-01-15T23:59:52.179Z,-0.47
