createdAt,value
2023-02-01T00:00:05.101Z,5.7
2023-02-01T00:05:05.085Z,5.6
2023-02-01T00:10:05.096Z,5.4
2023-02-01T00:15:05.109Z,5.6
2023-02-01T00:20:05.090Z,5.8
2023-02-01T00:25:05.105Z,4.8
2023-02-01T00:30:05.090Z,4.8
2023-02-01T00:35:05.100Z,4.8
2023-02-01T00:40:05.092Z,5
2023-02-01T00:45:05.337Z,5.3
2023-02-01T00:50:05.091Z,4.8
2023-02-01T00:55:05.098Z,5
2023-02-01T01:00:05.093Z,5
2023-02-01T01:05:05.117Z,5.7
2023-02-01T01:10:05.101Z,4.6
2023-02-01T01:15:05.103Z,4.9
2023-02-01T01:20:05.102Z,5.1
2023-02-01T01:25:05.104Z,4.9
2023-02-01T01:30:05.091Z,4.9
2023-02-01T01:35:05.101Z,5.4
2023-02-01T01:40:05.100Z,5.3
2023-02-01T01:45:05.105Z,5.4
2023-02-01T01:50:05.100Z,6.1
2023-02-01T01:55:05.107Z,5.9
2023-02-01T02:00:05.114Z,5.9
2023-02-01T02:05:05.107Z,6.5
2023-02-01T02:10:05.140Z,5.7
2023-02-01T02:15:05.098Z,5.2
2023-02-01T02:20:05.090Z,4.8
2023-02-01T02:25:05.096Z,4.5
2023-02-01T02:30:05.092Z,4.5
2023-02-01T02:35:05.100Z,4.3
2023-02-01T02:40:05.103Z,4.7
2023-02-01T02:45:05.096Z,3.6
2023-02-01T02:50:05.098Z,4.1
2023-02-01T02:55:05.120Z,4.1
2023-02-01T03:00:05.093Z,4.1
2023-02-01T03:05:05.093Z,3.9
2023-02-01T03:10:05.102Z,4.4
2023-02-01T03:15:05.105Z,4.5
2023-02-01T03:20:05.089Z,4.7
2023-02-01T03:25:05.100Z,4.6
2023-02-01T03:30:05.092Z,4.6
2023-02-01T03:35:05.093Z,4.1
2023-02-01T03:40:05.098Z,4.6
2023-02-01T03:45:05.117Z,3.5
2023-02-01T03:50:05.121Z,3.1
2023-02-01T03:55:05.095Z,3.2
2023-02-01T04:00:05.103Z,3.2
2023-02-01T04:05:05.107Z,3
2023-02-01T04:10:05.098Z,2.8
2023-02-01T04:15:05.105Z,3.3
2023-02-01T04:20:05.095Z,3
2023-02-01T04:25:05.103Z,3.1
2023-02-01T04:30:05.104Z,3.1
2023-02-01T04:35:05.101Z,3.6
2023-02-01T04:40:05.120Z,3.3
2023-02-01T04:45:05.111Z,3.1
2023-02-01T04:50:05.116Z,3
2023-02-01T04:55:05.097Z,2.7
2023-02-01T05:00:05.108Z,2.7
2023-02-01T05:05:05.096Z,2.5
2023-02-01T05:10:05.100Z,2.5
2023-02-01T05:15:05.103Z,2.6
2023-02-01T05:20:05.102Z,2.7
2023-02-01T05:25:06.810Z,2.5
2023-02-01T05:30:05.102Z,2.5
2023-02-01T05:35:05.104Z,2.5
2023-02-01T05:40:05.097Z,2.8
2023-02-01T05:45:05.102Z,2.1
2023-02-01T05:50:05.098Z,2.7
2023-02-01T05:55:05.103Z,2.2
2023-02-01T06:00:05.117Z,2.2
2023-02-01T06:05:05.091Z,2.5
2023-02-01T06:10:05.088Z,2.4
2023-02-01T06:15:05.101Z,2.5
2023-02-01T06:20:05.094Z,2
2023-02-01T06:25:05.114Z,2.8
2023-02-01T06:30:05.089Z,2.8
2023-02-01T06:35:05.101Z,2.8
2023-02-01T06:40:05.107Z,2.6
2023-02-01T06:45:05.109Z,3
2023-02-01T06:50:05.105Z,3.5
2023-02-01T06:55:05.100Z,3.5
2023-02-01T07:00:05.090Z,3.5
2023-02-01T07:05:05.099Z,2.7
2023-02-01T07:10:05.087Z,2.9
2023-02-01T07:15:05.091Z,3.4
2023-02-01T07:20:05.165Z,3.7
2023-02-01T07:25:06.574Z,3.3
2023-02-01T07:30:05.108Z,3.3
2023-02-01T07:35:05.105Z,3.6
2023-02-01T07:40:05.088Z,2.8
2023-02-01T07:45:18.958Z,3
2023-02-01T07:50:05.099Z,3.3
2023-02-01T07:55:05.096Z,3.6
2023-02-01T08:00:05.098Z,3.6
2023-02-01T08:05:05.097Z,2.6
2023-02-01T08:10:05.096Z,2.4
2023-02-01T08:15:05.091Z,2.5
2023-02-01T08:20:05.100Z,2.9
2023-02-01T08:25:05.104Z,2.6
2023-02-01T08:30:05.098Z,2.6
2023-02-01T08:35:05.098Z,2.6
2023-02-01T08:40:05.103Z,3.2
2023-02-01T08:45:05.117Z,2.8
2023-02-01T08:50:05.098Z,3
2023-02-01T08:55:05.106Z,3
2023-02-01T09:00:05.096Z,3
2023-02-01T09:05:05.125Z,2.8
2023-02-01T09:10:05.103Z,2.6
2023-02-01T09:15:05.138Z,2.6
2023-02-01T09:20:05.092Z,3
2023-02-01T09:25:05.092Z,2.4
2023-02-01T09:30:05.099Z,2.4
2023-02-01T09:35:05.105Z,2.8
2023-02-01T09:40:05.106Z,2.4
2023-02-01T09:45:05.106Z,2.5
2023-02-01T09:50:05.100Z,2.6
2023-02-01T09:55:05.107Z,3.1
2023-02-01T10:00:05.116Z,3.1
2023-02-01T10:05:05.108Z,2.8
2023-02-01T10:10:05.098Z,3.1
2023-02-01T10:15:05.093Z,2.8
2023-02-01T10:20:05.104Z,2.8
2023-02-01T10:25:05.102Z,2.9
2023-02-01T10:30:05.105Z,2.9
2023-02-01T10:35:05.100Z,2.4
2023-02-01T10:40:05.096Z,2.6
2023-02-01T10:45:05.121Z,2.5
2023-02-01T10:50:05.100Z,2.2
2023-02-01T10:55:05.108Z,2.9
2023-02-01T11:00:05.106Z,2.9
2023-02-01T11:05:05.104Z,2.4
2023-02-01T11:10:05.108Z,3.2
2023-02-01T11:15:05.103Z,2.9
2023-02-01T11:20:05.090Z,2.5
2023-02-01T11:25:05.093Z,2.2
2023-02-01T11:30:05.114Z,2.2
2023-02-01T11:35:05.099Z,2.4
2023-02-01T11:40:05.120Z,3
2023-02-01T11:45:06.091Z,2.3
2023-02-01T11:50:05.102Z,2.1
2023-02-01T11:55:05.105Z,2.9
2023-02-01T12:00:05.094Z,2.9
2023-02-01T12:05:05.126Z,2.5
2023-02-01T12:10:05.097Z,2.6
2023-02-01T12:15:05.094Z,2.4
2023-02-01T12:20:05.098Z,2.2
2023-02-01T12:25:05.105Z,2.6
2023-02-01T12:30:05.125Z,2.6
2023-02-01T12:35:05.102Z,2
2023-02-01T12:40:05.093Z,1.9
2023-02-01T12:45:05.101Z,2.3
2023-02-01T12:50:05.194Z,2
2023-02-01T12:55:05.116Z,2.3
2023-02-01T13:00:05.081Z,2.3
2023-02-01T13:05:05.101Z,2.2
2023-02-01T13:10:05.095Z,2.3
2023-02-01T13:15:05.099Z,2.4
2023-02-01T13:20:05.091Z,2.3
2023-02-01T13:25:05.099Z,2
2023-02-01T13:30:05.097Z,2
2023-02-01T13:35:05.104Z,1.9
2023-02-01T13:40:05.101Z,2.6
2023-02-01T13:45:05.109Z,2
2023-02-01T13:50:05.092Z,2.2
2023-02-01T13:55:05.100Z,1.9
2023-02-01T14:00:05.095Z,1.9
2023-02-01T14:05:05.093Z,2
2023-02-01T14:10:05.112Z,2
2023-02-01T14:15:05.100Z,2.7
2023-02-01T14:20:05.096Z,3
2023-02-01T14:25:05.100Z,2.1
2023-02-01T14:30:05.106Z,2.1
2023-02-01T14:35:05.111Z,2.1
2023-02-01T14:40:05.090Z,1.8
2023-02-01T14:45:05.097Z,1.9
2023-02-01T14:50:05.102Z,2.4
2023-02-01T14:55:05.097Z,1.8
2023-02-01T15:00:05.098Z,1.8
2023-02-01T15:05:05.103Z,2.5
2023-02-01T15:10:05.104Z,2.5
2023-02-01T15:15:05.121Z,2.5
2023-02-01T15:20:05.096Z,2.1
2023-02-01T15:25:05.113Z,2
2023-02-01T15:30:05.105Z,2
2023-02-01T15:35:05.096Z,2.5
2023-02-01T15:40:05.135Z,2
2023-02-01T15:45:05.115Z,1.8
2023-02-01T15:50:05.092Z,1.9
2023-02-01T15:55:05.095Z,3
2023-02-01T16:00:05.125Z,3
2023-02-01T16:05:05.160Z,2.3
2023-02-01T16:10:05.163Z,2.4
2023-02-01T16:15:05.116Z,2.3
2023-02-01T16:20:05.150Z,2.2
2023-02-01T16:25:05.102Z,2.4
2023-02-01T16:30:05.115Z,2.4
2023-02-01T16:35:05.099Z,2.5
2023-02-01T16:40:05.106Z,2.5
2023-02-01T16:45:05.105Z,1.8
2023-02-01T16:50:17.253Z,2.4
2023-02-01T16:55:05.105Z,2.1
2023-02-01T17:00:14.591Z,2.1
2023-02-01T17:05:05.147Z,2.4
2023-02-01T17:10:05.099Z,3.1
2023-02-01T17:15:05.111Z,2.2
2023-02-01T17:20:05.128Z,3.1
2023-02-01T17:25:05.094Z,2.4
2023-02-01T17:30:05.095Z,2.4
2023-02-01T17:35:05.095Z,2.9
2023-02-01T17:40:05.107Z,2.5
2023-02-01T17:45:05.101Z,2.5
2023-02-01T17:50:05.092Z,3.1
2023-02-01T17:55:05.107Z,2.6
2023-02-01T18:00:05.097Z,2.6
2023-02-01T18:05:05.107Z,2.7
2023-02-01T18:10:05.094Z,2.8
2023-02-01T18:15:05.113Z,2.5
2023-02-01T18:20:05.106Z,2.7
2023-02-01T18:25:05.091Z,2.4
2023-02-01T18:30:05.088Z,2.4
2023-02-01T18:35:05.102Z,2.5
2023-02-01T18:40:05.106Z,1.7
2023-02-01T18:45:05.087Z,2.8
2023-02-01T18:50:05.085Z,3.1
2023-02-01T18:55:05.100Z,2.8
2023-02-01T19:00:05.085Z,2.8
2023-02-01T19:05:05.097Z,2.2
2023-02-01T19:10:05.084Z,2.6
2023-02-01T19:15:05.108Z,2.2
2023-02-01T19:20:05.093Z,2.9
2023-02-01T19:25:05.099Z,3
2023-02-01T19:30:05.121Z,3
2023-02-01T19:35:05.155Z,2.4
2023-02-01T19:40:05.100Z,2.3
2023-02-01T19:45:05.081Z,3.4
2023-02-01T19:50:05.089Z,3.3
2023-02-01T19:55:05.185Z,3.2
2023-02-01T20:00:05.098Z,3.2
2023-02-01T20:05:04.222Z,3
2023-02-01T20:10:04.235Z,3.7
2023-02-01T20:15:04.277Z,3.3
2023-02-01T20:20:04.236Z,2.9
2023-02-01T20:25:04.251Z,3.8
2023-02-01T20:30:05.110Z,3.8
2023-02-01T20:35:05.117Z,3.1
2023-02-01T20:40:05.105Z,2.9
2023-02-01T20:45:05.121Z,3.2
2023-02-01T20:50:05.115Z,4
2023-02-01T20:55:05.121Z,3.3
2023-02-01T21:00:05.133Z,3.3
2023-02-01T21:05:05.136Z,3
2023-02-01T21:10:05.136Z,3.4
2023-02-01T21:15:05.130Z,3.4
2023-02-01T21:20:05.139Z,3.4
2023-02-01T21:25:05.134Z,3.7
2023-02-01T21:30:06.377Z,3.7
2023-02-01T21:35:05.148Z,3
2023-02-01T21:40:05.140Z,2.7
2023-02-01T21:45:05.134Z,2.5
2023-02-01T21:50:05.132Z,2.9
2023-02-01T21:55:05.130Z,2.7
2023-02-01T22:00:05.122Z,2.7
2023-02-01T22:05:05.127Z,2.2
2023-02-01T22:10:05.124Z,2.9
2023-02-01T22:15:05.151Z,2.9
2023-02-01T22:20:05.129Z,2.2
2023-02-01T22:25:05.280Z,2.7
2023-02-01T22:30:05.123Z,2.7
2023-02-01T22:35:05.125Z,2.7
2023-02-01T22:40:05.117Z,2.8
2023-02-01T22:45:05.137Z,2.7
2023-02-01T22:50:05.106Z,2.3
2023-02-01T22:55:05.112Z,3.1
2023-02-01T23:00:05.127Z,3.1
2023-02-01T23:05:05.112Z,2.6
2023-02-01T23:10:05.099Z,2.7
2023-02-01T23:15:05.097Z,3.4
2023-02-01T23:20:05.096Z,2.6
2023-02-01T23:25:05.108Z,3
2023-02-01T23:30:05.090Z,3
2023-02-01T23:35:05.095Z,2.5
2023-02-01T23:40:05.086Z,2.8
2023-02-01T23:45:05.103Z,2.9
2023-02-01T23:50:05.088Z,2.1
2023-02-01T23:55:05.092Z,2
