createdAt,value
2023-03-27T00:02:32.256Z,94.00
2023-03-27T00:12:07.464Z,87.94
2023-03-27T00:21:41.071Z,86.90
2023-03-27T00:31:12.706Z,82.32
2023-03-27T00:40:47.431Z,82.21
2023-03-27T00:50:20.636Z,82.61
2023-03-27T00:59:53.889Z,80.42
2023-03-27T01:09:25.989Z,82.65
2023-03-27T01:18:57.590Z,81.46
2023-03-27T01:28:32.493Z,79.29
2023-03-27T01:38:03.819Z,80.06
2023-03-27T01:47:38.582Z,79.30
2023-03-27T01:57:12.204Z,79.93
2023-03-27T02:06:43.941Z,81.78
2023-03-27T02:16:19.370Z,81.25
2023-03-27T02:25:52.985Z,81.18
2023-03-27T02:35:26.347Z,79.61
2023-03-27T02:44:58.458Z,80.46
2023-03-27T02:54:31.844Z,80.02
2023-03-27T03:04:06.922Z,80.76
2023-03-27T03:13:39.160Z,80.31
2023-03-27T03:23:12.668Z,80.74
2023-03-27T03:32:46.428Z,80.58
2023-03-27T03:42:23.795Z,81.43
2023-03-27T03:52:03.342Z,81.24
2023-03-27T04:01:28.741Z,81.27
2023-03-27T04:11:00.430Z,82.59
2023-03-27T04:20:35.448Z,84.09
2023-03-27T04:30:09.015Z,85.12
2023-03-27T04:39:42.526Z,86.35
2023-03-27T04:49:16.045Z,86.96
2023-03-27T04:58:49.264Z,87.34
2023-03-27T05:08:21.133Z,88.15
2023-03-27T05:17:55.970Z,87.68
2023-03-27T05:27:29.207Z,88.82
2023-03-27T05:37:00.895Z,88.06
2023-03-27T05:46:36.064Z,88.71
2023-03-27T05:56:09.508Z,89.34
2023-03-27T06:05:41.606Z,89.79
2023-03-27T06:15:15.671Z,91.82
2023-03-27T06:24:49.988Z,89.31
2023-03-27T06:34:25.765Z,87.50
2023-03-27T06:44:00.257Z,87.28
2023-03-27T06:53:36.658Z,86.77
2023-03-27T07:03:08.419Z,85.52
2023-03-27T07:12:40.778Z,83.14
2023-03-27T07:22:15.218Z,83.64
2023-03-27T07:41:23.059Z,82.85
2023-03-27T07:50:58.246Z,77.87
2023-03-27T08:00:33.179Z,77.61
2023-03-27T08:10:05.756Z,74.36
2023-03-27T08:11:13.616Z,73.62
2023-03-27T08:12:10.667Z,74.75
2023-03-27T08:21:43.903Z,73.17
2023-03-27T08:22:46.294Z,73.47
2023-03-27T08:23:48.768Z,72.29
2023-03-27T08:24:51.195Z,72.37
2023-03-27T08:25:53.696Z,71.05
2023-03-27T08:26:56.031Z,73.30
2023-03-27T08:27:58.428Z,72.22
2023-03-27T08:29:00.875Z,72.07
2023-03-27T08:30:04.922Z,71.86
2023-03-27T08:31:07.240Z,71.25
2023-03-27T08:32:09.680Z,68.90
2023-03-27T08:33:12.107Z,69.37
2023-03-27T08:42:46.165Z,69.47
2023-03-27T08:43:49.415Z,69.62
2023-03-27T08:44:53.317Z,69.66
2023-03-27T08:45:57.306Z,67.23
2023-03-27T08:47:01.150Z,67.84
2023-03-27T08:48:03.370Z,66.80
2023-03-27T08:49:05.799Z,66.33
2023-03-27T08:50:08.157Z,65.32
2023-03-27T08:51:10.542Z,66.56
2023-03-27T08:52:12.966Z,66.31
2023-03-27T08:53:17.029Z,63.60
2023-03-27T08:54:21.904Z,65.97
2023-03-27T08:55:24.086Z,65.00
2023-03-27T08:56:26.540Z,64.20
2023-03-27T08:57:32.746Z,65.02
2023-03-27T08:58:36.521Z,65.34
2023-03-27T08:59:38.679Z,64.78
2023-03-27T09:00:43.675Z,64.31
2023-03-27T09:01:45.916Z,64.40
2023-03-27T09:02:49.922Z,64.95
2023-03-27T09:03:52.183Z,63.98
2023-03-27T09:04:54.540Z,63.50
2023-03-27T09:05:57.121Z,63.61
2023-03-27T09:06:59.413Z,64.10
2023-03-27T09:08:01.807Z,64.56
2023-03-27T09:09:04.126Z,63.94
2023-03-27T09:10:08.136Z,63.72
2023-03-27T09:11:12.057Z,63.82
2023-03-27T09:12:14.433Z,63.31
2023-03-27T09:13:16.735Z,62.15
2023-03-27T09:14:20.194Z,62.49
2023-03-27T09:15:24.145Z,64.06
2023-03-27T09:16:26.379Z,64.67
2023-03-27T09:17:30.396Z,62.40
2023-03-27T09:18:32.570Z,62.30
2023-03-27T09:19:34.994Z,63.24
2023-03-27T09:20:39.047Z,64.22
2023-03-27T09:21:41.353Z,63.14
2023-03-27T09:22:45.373Z,66.34
2023-03-27T09:23:49.235Z,66.03
2023-03-27T09:24:51.525Z,65.96
2023-03-27T09:25:54.092Z,65.37
2023-03-27T09:27:06.589Z,64.48
2023-03-27T09:27:58.778Z,63.36
2023-03-27T09:29:01.318Z,64.30
2023-03-27T09:30:04.804Z,63.14
2023-03-27T09:31:06.115Z,63.47
2023-03-27T09:32:08.441Z,62.86
2023-03-27T09:33:10.931Z,64.90
2023-03-27T09:34:13.295Z,63.99
2023-03-27T09:35:15.699Z,63.06
2023-03-27T09:36:18.166Z,64.29
2023-03-27T09:37:22.135Z,63.40
2023-03-27T09:38:24.430Z,63.50
2023-03-27T09:39:26.845Z,65.36
2023-03-27T09:40:29.299Z,64.53
2023-03-27T09:41:31.756Z,63.18
2023-03-27T09:42:35.847Z,61.61
2023-03-27T09:43:39.698Z,60.36
2023-03-27T09:44:41.990Z,60.50
2023-03-27T09:45:46.061Z,62.48
2023-03-27T09:46:48.325Z,61.38
2023-03-27T09:47:52.358Z,61.74
2023-03-27T09:48:54.609Z,62.85
2023-03-27T09:49:57.005Z,60.44
2023-03-27T09:50:59.404Z,61.00
2023-03-27T09:52:01.862Z,62.70
2023-03-27T09:53:05.882Z,61.90
2023-03-27T09:54:08.163Z,61.25
2023-03-27T09:55:10.666Z,62.28
2023-03-27T09:56:14.630Z,61.67
2023-03-27T09:57:16.957Z,60.49
2023-03-27T09:58:19.366Z,60.09
2023-03-27T09:59:21.768Z,60.23
2023-03-27T10:00:24.164Z,59.50
2023-03-27T10:01:26.682Z,60.29
2023-03-27T10:02:29.033Z,61.72
2023-03-27T10:03:31.537Z,62.80
2023-03-27T10:04:33.821Z,66.64
2023-03-27T10:05:37.872Z,69.51
2023-03-27T10:06:40.158Z,72.27
2023-03-27T10:07:42.601Z,74.75
2023-03-27T10:08:44.905Z,76.74
2023-03-27T10:09:47.286Z,78.67
2023-03-27T10:10:49.703Z,80.26
2023-03-27T10:11:53.696Z,80.65
2023-03-27T10:12:55.998Z,81.62
2023-03-27T10:13:58.414Z,82.39
2023-03-27T10:15:01.554Z,83.33
2023-03-27T10:16:03.218Z,84.34
2023-03-27T10:17:05.606Z,84.72
2023-03-27T10:18:08.047Z,86.47
2023-03-27T10:19:10.442Z,87.22
2023-03-27T10:20:14.576Z,88.91
2023-03-27T10:21:16.714Z,88.83
2023-03-27T10:22:20.753Z,89.01
2023-03-27T10:23:23.047Z,88.48
2023-03-27T10:24:26.961Z,88.87
2023-03-27T10:25:30.870Z,89.13
2023-03-27T10:26:34.758Z,88.85
2023-03-27T10:27:37.002Z,89.37
2023-03-27T10:28:39.459Z,88.46
2023-03-27T10:29:44.428Z,87.73
2023-03-27T10:30:46.635Z,85.66
2023-03-27T10:31:49.021Z,85.74
2023-03-27T10:32:51.387Z,85.51
2023-03-27T10:33:55.409Z,84.83
2023-03-27T10:34:57.695Z,85.59
2023-03-27T10:36:00.136Z,85.71
2023-03-27T10:37:04.153Z,85.70
2023-03-27T10:38:06.381Z,84.55
2023-03-27T10:39:10.349Z,85.84
2023-03-27T10:40:12.640Z,84.45
2023-03-27T10:41:28.201Z,85.47
2023-03-27T10:42:20.153Z,86.69
2023-03-27T10:43:22.502Z,87.23
2023-03-27T10:44:26.608Z,87.66
2023-03-27T10:45:30.436Z,88.09
2023-03-27T10:46:34.328Z,85.76
2023-03-27T10:47:36.631Z,84.51
2023-03-27T10:48:39.075Z,86.97
2023-03-27T10:49:41.489Z,85.91
2023-03-27T10:50:45.477Z,84.77
2023-03-27T10:51:47.857Z,84.83
2023-03-27T10:52:51.905Z,84.29
2023-03-27T10:53:54.151Z,86.21
2023-03-27T10:54:58.141Z,86.13
2023-03-27T10:56:00.426Z,86.81
2023-03-27T10:57:04.380Z,85.52
2023-03-27T10:58:08.318Z,84.58
2023-03-27T10:59:10.640Z,78.49
2023-03-27T11:00:13.093Z,80.63
2023-03-27T11:01:18.445Z,83.63
2023-03-27T11:02:20.595Z,80.81
2023-03-27T11:03:22.935Z,83.80
2023-03-27T11:04:25.394Z,82.55
2023-03-27T11:05:29.428Z,83.33
2023-03-27T11:06:31.658Z,85.38
2023-03-27T11:07:34.133Z,86.23
2023-03-27T11:08:36.517Z,85.68
2023-03-27T11:09:40.522Z,85.78
2023-03-27T11:10:42.836Z,85.83
2023-03-27T11:11:46.779Z,81.75
2023-03-27T11:12:49.056Z,80.69
2023-03-27T11:13:51.431Z,81.01
2023-03-27T11:14:53.783Z,80.61
2023-03-27T11:15:56.206Z,79.57
2023-03-27T11:17:00.244Z,81.40
2023-03-27T11:18:02.582Z,81.95
2023-03-27T11:19:06.570Z,81.19
2023-03-27T11:20:10.557Z,78.62
2023-03-27T11:21:12.929Z,80.48
2023-03-27T11:22:16.853Z,78.43
2023-03-27T11:23:19.353Z,73.33
2023-03-27T11:24:21.757Z,72.09
2023-03-27T11:25:25.773Z,73.76
2023-03-27T11:26:28.021Z,74.94
2023-03-27T11:27:32.003Z,76.02
2023-03-27T11:28:36.920Z,74.83
2023-03-27T11:29:40.745Z,74.55
2023-03-27T11:30:43.048Z,74.17
2023-03-27T11:31:45.484Z,76.40
2023-03-27T11:32:49.571Z,71.28
2023-03-27T11:33:51.824Z,71.21
2023-03-27T11:34:54.310Z,70.78
2023-03-27T11:35:58.411Z,70.46
2023-03-27T11:37:00.640Z,68.26
2023-03-27T11:38:03.007Z,70.36
2023-03-27T11:39:05.436Z,70.69
2023-03-27T11:40:09.440Z,70.72
2023-03-27T11:41:12.774Z,69.01
2023-03-27T11:42:14.204Z,67.94
2023-03-27T11:43:16.677Z,68.04
2023-03-27T11:44:19.122Z,66.85
2023-03-27T11:45:21.629Z,71.05
2023-03-27T11:46:24.068Z,67.13
2023-03-27T11:47:28.159Z,64.87
2023-03-27T11:48:30.387Z,64.75
2023-03-27T11:49:32.781Z,65.53
2023-03-27T11:50:36.957Z,62.23
2023-03-27T11:51:40.809Z,64.18
2023-03-27T11:52:43.066Z,64.07
2023-03-27T11:53:45.512Z,64.44
2023-03-27T11:54:47.942Z,64.92
2023-03-27T11:55:50.424Z,59.56
2023-03-27T11:56:52.849Z,59.14
2023-03-27T11:57:55.282Z,58.82
2023-03-27T11:58:57.648Z,61.15
2023-03-27T12:00:00.037Z,60.77
2023-03-27T12:01:02.441Z,61.90
2023-03-27T12:02:06.504Z,59.58
2023-03-27T12:03:10.380Z,59.10
2023-03-27T12:04:15.646Z,58.96
2023-03-27T12:13:44.969Z,57.46
2023-03-27T12:14:46.649Z,57.83
2023-03-27T12:15:50.457Z,56.03
2023-03-27T12:16:52.806Z,53.86
2023-03-27T12:17:55.406Z,54.30
2023-03-27T12:19:02.400Z,55.82
2023-03-27T12:20:01.780Z,61.24
2023-03-27T12:21:04.306Z,61.04
2023-03-27T12:22:20.925Z,65.10
2023-03-27T12:23:09.930Z,67.62
2023-03-27T12:24:13.903Z,70.88
2023-03-27T12:25:16.201Z,70.24
2023-03-27T12:26:20.183Z,70.21
2023-03-27T12:27:22.460Z,69.70
2023-03-27T12:28:24.885Z,69.72
2023-03-27T12:29:28.922Z,71.02
2023-03-27T12:30:31.177Z,70.86
2023-03-27T12:40:03.796Z,73.47
2023-03-27T12:41:07.704Z,73.81
2023-03-27T12:50:41.027Z,63.78
2023-03-27T12:51:44.963Z,64.75
2023-03-27T12:52:47.213Z,65.97
2023-03-27T12:53:51.297Z,63.46
2023-03-27T12:54:53.635Z,63.73
2023-03-27T12:55:56.132Z,58.66
2023-03-27T12:57:00.445Z,56.02
2023-03-27T12:58:02.726Z,55.62
2023-03-27T12:59:06.661Z,60.53
2023-03-27T13:00:10.514Z,58.24
2023-03-27T13:01:12.931Z,61.50
2023-03-27T13:02:15.366Z,60.98
2023-03-27T13:03:17.874Z,61.80
2023-03-27T13:04:20.241Z,61.50
2023-03-27T13:05:27.236Z,61.50
2023-03-27T13:06:25.126Z,58.67
2023-03-27T13:07:29.180Z,58.82
2023-03-27T13:08:31.455Z,59.84
2023-03-27T13:09:35.521Z,59.44
2023-03-27T13:10:37.874Z,59.68
2023-03-27T13:11:40.386Z,57.73
2023-03-27T13:12:45.240Z,57.53
2023-03-27T13:13:46.726Z,57.34
2023-03-27T13:14:49.227Z,57.42
2023-03-27T13:15:51.706Z,53.50
2023-03-27T13:16:54.103Z,57.33
2023-03-27T13:17:56.594Z,55.04
2023-03-27T13:19:00.633Z,54.56
2023-03-27T13:20:02.991Z,53.63
2023-03-27T13:21:06.972Z,53.63
2023-03-27T13:22:09.315Z,53.65
2023-03-27T13:23:11.753Z,52.72
2023-03-27T13:24:14.176Z,51.79
2023-03-27T13:25:18.216Z,51.63
2023-03-27T13:26:20.486Z,51.59
2023-03-27T13:27:24.532Z,53.58
2023-03-27T13:28:26.864Z,53.54
2023-03-27T13:29:29.377Z,52.00
2023-03-27T13:30:33.386Z,52.88
2023-03-27T13:31:35.742Z,52.04
2023-03-27T13:32:39.754Z,53.41
2023-03-27T13:33:42.111Z,53.35
2023-03-27T13:34:44.636Z,53.14
2023-03-27T13:35:48.427Z,53.45
2023-03-27T13:37:06.152Z,52.83
2023-03-27T13:37:55.245Z,47.46
2023-03-27T13:38:57.559Z,48.24
2023-03-27T13:40:00.117Z,49.70
2023-03-27T13:41:02.525Z,48.18
2023-03-27T13:42:06.555Z,49.15
2023-03-27T13:43:08.904Z,49.20
2023-03-27T13:44:11.320Z,50.31
2023-03-27T13:45:13.753Z,49.62
2023-03-27T13:46:16.259Z,47.57
2023-03-27T13:47:18.707Z,49.83
2023-03-27T13:48:21.115Z,48.60
2023-03-27T13:49:25.211Z,47.79
2023-03-27T13:50:27.594Z,47.52
2023-03-27T13:51:31.613Z,49.44
2023-03-27T13:52:35.577Z,46.93
2023-03-27T13:53:39.562Z,48.28
2023-03-27T13:54:41.928Z,45.88
2023-03-27T13:55:44.303Z,48.70
2023-03-27T13:56:46.788Z,47.90
2023-03-27T13:57:50.769Z,45.35
2023-03-27T13:58:54.702Z,46.63
2023-03-27T13:59:58.580Z,46.29
2023-03-27T14:01:02.413Z,49.10
2023-03-27T14:02:06.331Z,49.41
2023-03-27T14:03:10.189Z,48.65
2023-03-27T14:04:12.470Z,47.29
2023-03-27T14:05:14.909Z,44.99
2023-03-27T14:06:17.311Z,46.56
2023-03-27T14:07:21.362Z,46.01
2023-03-27T14:08:25.302Z,47.06
2023-03-27T14:09:27.577Z,47.83
2023-03-27T14:10:30.132Z,49.17
2023-03-27T14:11:32.584Z,48.01
2023-03-27T14:12:36.708Z,45.04
2023-03-27T14:13:39.059Z,48.01
2023-03-27T14:14:41.510Z,45.61
2023-03-27T14:15:45.498Z,45.55
2023-03-27T14:16:47.893Z,43.79
2023-03-27T14:17:50.303Z,43.48
2023-03-27T14:18:54.293Z,45.66
2023-03-27T14:19:56.596Z,45.53
2023-03-27T14:20:58.994Z,43.49
2023-03-27T14:22:01.492Z,45.39
2023-03-27T14:23:03.942Z,45.13
2023-03-27T14:24:08.000Z,40.93
2023-03-27T14:25:11.948Z,43.48
2023-03-27T14:26:14.275Z,43.00
2023-03-27T14:27:16.727Z,45.53
2023-03-27T14:28:19.197Z,45.14
2023-03-27T14:29:23.333Z,43.69
2023-03-27T14:30:28.214Z,43.92
2023-03-27T14:31:32.016Z,45.22
2023-03-27T14:32:35.881Z,45.34
2023-03-27T14:33:39.693Z,46.73
2023-03-27T14:34:52.924Z,47.57
2023-03-27T14:35:47.631Z,52.31
2023-03-27T14:36:51.532Z,55.14
2023-03-27T14:37:53.843Z,57.83
2023-03-27T14:38:57.894Z,58.02
2023-03-27T14:40:02.084Z,58.79
2023-03-27T14:41:05.697Z,58.45
2023-03-27T14:42:08.065Z,58.26
2023-03-27T14:43:10.584Z,58.31
2023-03-27T14:44:14.642Z,57.05
2023-03-27T14:45:18.578Z,58.54
2023-03-27T14:46:20.927Z,57.26
2023-03-27T14:47:23.261Z,56.51
2023-03-27T14:48:25.737Z,52.25
2023-03-27T14:49:28.099Z,51.75
2023-03-27T14:50:32.152Z,54.78
2023-03-27T14:51:36.135Z,54.69
2023-03-27T14:52:40.089Z,54.97
2023-03-27T14:53:44.000Z,54.00
2023-03-27T14:54:54.928Z,50.51
2023-03-27T14:55:50.203Z,53.29
2023-03-27T14:56:54.275Z,53.85
2023-03-27T14:57:56.565Z,52.24
2023-03-27T14:58:58.947Z,48.06
2023-03-27T15:00:01.469Z,47.13
2023-03-27T15:01:03.796Z,48.39
2023-03-27T15:02:07.364Z,47.13
2023-03-27T15:03:11.153Z,46.90
2023-03-27T15:04:15.118Z,47.04
2023-03-27T15:05:17.357Z,48.02
2023-03-27T15:06:19.818Z,44.24
2023-03-27T15:07:22.253Z,45.08
2023-03-27T15:08:24.674Z,45.51
2023-03-27T15:09:28.673Z,45.86
2023-03-27T15:10:30.978Z,48.15
2023-03-27T15:11:35.239Z,47.00
2023-03-27T15:12:37.555Z,46.87
2023-03-27T15:13:39.972Z,46.17
2023-03-27T15:14:42.409Z,46.09
2023-03-27T15:15:46.397Z,47.16
2023-03-27T15:16:50.310Z,46.53
2023-03-27T15:17:53.624Z,48.21
2023-03-27T15:18:57.630Z,50.29
2023-03-27T15:20:01.577Z,51.41
2023-03-27T15:21:05.441Z,52.52
2023-03-27T15:22:07.693Z,53.66
2023-03-27T15:23:11.693Z,53.86
2023-03-27T15:24:13.948Z,55.43
2023-03-27T15:25:16.349Z,56.05
2023-03-27T15:26:18.889Z,55.18
2023-03-27T15:27:21.388Z,55.56
2023-03-27T15:28:25.440Z,54.37
2023-03-27T15:29:27.782Z,54.56
2023-03-27T15:30:30.197Z,53.97
2023-03-27T15:31:32.645Z,54.61
2023-03-27T15:32:35.044Z,54.80
2023-03-27T15:33:37.490Z,54.35
2023-03-27T15:34:40.549Z,54.23
2023-03-27T15:35:43.976Z,54.89
2023-03-27T15:36:46.229Z,55.73
2023-03-27T15:37:48.663Z,55.95
2023-03-27T15:38:52.685Z,56.57
2023-03-27T15:39:54.951Z,56.30
2023-03-27T15:40:57.460Z,55.18
2023-03-27T15:41:59.847Z,56.77
2023-03-27T15:43:02.319Z,55.47
2023-03-27T15:44:04.707Z,55.12
2023-03-27T15:45:07.194Z,56.45
2023-03-27T15:46:11.248Z,55.45
2023-03-27T15:47:15.092Z,56.35
2023-03-27T15:48:17.409Z,54.57
2023-03-27T15:49:22.396Z,55.06
2023-03-27T15:50:26.172Z,56.48
2023-03-27T15:51:28.415Z,56.04
2023-03-27T15:52:32.465Z,57.02
2023-03-27T15:53:34.806Z,55.79
2023-03-27T15:54:38.804Z,56.26
2023-03-27T15:55:41.113Z,57.92
2023-03-27T15:56:43.623Z,57.56
2023-03-27T15:57:45.960Z,57.49
2023-03-27T15:58:49.994Z,56.70
2023-03-27T15:59:53.679Z,57.75
2023-03-27T16:00:56.497Z,58.37
2023-03-27T16:01:58.626Z,59.53
2023-03-27T16:03:01.074Z,59.31
2023-03-27T16:04:05.306Z,58.75
2023-03-27T16:05:07.497Z,58.13
2023-03-27T16:06:11.541Z,58.96
2023-03-27T16:07:15.397Z,57.97
2023-03-27T16:08:17.680Z,59.91
2023-03-27T16:09:21.673Z,58.83
2023-03-27T16:10:25.641Z,59.56
2023-03-27T16:11:27.945Z,58.97
2023-03-27T16:12:31.939Z,59.22
2023-03-27T16:13:35.905Z,60.42
2023-03-27T16:14:38.141Z,60.71
2023-03-27T16:15:42.136Z,60.58
2023-03-27T16:16:44.526Z,60.10
2023-03-27T16:17:48.454Z,59.82
2023-03-27T16:18:50.763Z,59.59
2023-03-27T16:19:54.819Z,60.44
2023-03-27T16:20:58.698Z,59.96
2023-03-27T16:22:01.027Z,61.17
2023-03-27T16:23:04.440Z,60.05
2023-03-27T16:24:08.384Z,58.69
2023-03-27T16:25:10.768Z,58.91
2023-03-27T16:26:13.119Z,58.81
2023-03-27T16:27:15.570Z,59.21
2023-03-27T16:28:19.557Z,57.85
2023-03-27T16:29:21.943Z,57.34
2023-03-27T16:30:25.342Z,57.17
2023-03-27T16:31:27.687Z,55.79
2023-03-27T16:32:31.720Z,56.25
2023-03-27T16:33:33.997Z,57.58
2023-03-27T16:34:38.013Z,57.80
2023-03-27T16:35:40.354Z,58.44
2023-03-27T16:36:42.847Z,57.63
2023-03-27T16:37:46.806Z,57.79
2023-03-27T16:38:50.144Z,59.82
2023-03-27T16:39:52.422Z,63.49
2023-03-27T16:40:55.790Z,66.70
2023-03-27T16:41:58.075Z,68.59
2023-03-27T16:43:00.528Z,70.34
2023-03-27T16:44:02.910Z,72.41
2023-03-27T16:45:05.342Z,74.34
2023-03-27T16:46:07.713Z,76.10
2023-03-27T16:47:10.299Z,76.69
2023-03-27T16:48:14.234Z,78.07
2023-03-27T16:49:16.477Z,79.18
2023-03-27T16:50:18.829Z,79.64
2023-03-27T16:51:22.845Z,81.33
2023-03-27T16:52:25.183Z,82.06
2023-03-27T16:53:27.593Z,81.95
2023-03-27T16:54:29.971Z,81.72
2023-03-27T16:55:33.983Z,80.59
2023-03-27T16:56:36.291Z,80.20
2023-03-27T16:57:38.649Z,80.38
2023-03-27T16:58:42.693Z,80.42
2023-03-27T16:59:46.516Z,80.95
2023-03-27T17:00:48.853Z,81.15
2023-03-27T17:01:51.204Z,82.01
2023-03-27T17:02:53.697Z,82.39
2023-03-27T17:03:57.702Z,82.49
2023-03-27T17:05:01.631Z,82.52
2023-03-27T17:06:05.465Z,83.07
2023-03-27T17:07:09.418Z,81.63
2023-03-27T17:08:11.677Z,80.81
2023-03-27T17:09:14.188Z,79.68
2023-03-27T17:10:18.165Z,80.32
2023-03-27T17:11:20.509Z,80.86
2023-03-27T17:12:22.955Z,79.84
2023-03-27T17:13:27.132Z,77.83
2023-03-27T17:14:31.053Z,77.68
2023-03-27T17:15:34.901Z,76.81
2023-03-27T17:16:37.200Z,75.51
2023-03-27T17:17:41.203Z,75.75
2023-03-27T17:18:45.131Z,75.56
2023-03-27T17:19:47.410Z,75.22
2023-03-27T17:20:49.782Z,74.71
2023-03-27T17:21:52.250Z,74.65
2023-03-27T17:22:54.655Z,74.71
2023-03-27T17:23:58.671Z,74.63
2023-03-27T17:25:01.066Z,74.54
2023-03-27T17:26:05.022Z,74.36
2023-03-27T17:27:07.293Z,74.27
2023-03-27T17:28:11.294Z,74.28
2023-03-27T17:29:15.155Z,74.22
2023-03-27T17:30:24.168Z,74.62
2023-03-27T17:31:19.879Z,74.46
2023-03-27T17:32:23.939Z,75.02
2023-03-27T17:33:26.121Z,75.47
2023-03-27T17:34:28.521Z,76.33
2023-03-27T17:35:31.176Z,76.79
2023-03-27T17:36:43.131Z,76.97
2023-03-27T17:37:37.387Z,77.24
2023-03-27T17:38:41.358Z,77.73
2023-03-27T17:39:45.261Z,77.10
2023-03-27T17:40:49.103Z,77.13
2023-03-27T17:41:53.198Z,77.29
2023-03-27T17:42:57.016Z,75.49
2023-03-27T17:44:00.854Z,75.91
2023-03-27T17:45:04.658Z,75.84
2023-03-27T17:46:08.514Z,76.50
2023-03-27T17:47:10.833Z,76.76
2023-03-27T17:48:14.790Z,74.52
2023-03-27T17:49:17.036Z,75.45
2023-03-27T17:50:19.470Z,75.70
2023-03-27T17:51:23.444Z,75.76
2023-03-27T17:52:27.317Z,76.02
2023-03-27T17:53:31.159Z,74.31
2023-03-27T17:54:33.477Z,74.31
2023-03-27T17:55:35.805Z,75.15
2023-03-27T17:56:39.806Z,74.87
2023-03-27T17:57:43.682Z,73.56
2023-03-27T17:58:45.988Z,72.94
2023-03-27T17:59:48.345Z,73.65
2023-03-27T18:00:50.742Z,73.60
2023-03-27T18:01:53.149Z,74.13
2023-03-27T18:02:55.588Z,73.41
2023-03-27T18:03:57.967Z,75.09
2023-03-27T18:13:31.301Z,77.05
2023-03-27T18:14:33.671Z,77.23
2023-03-27T18:15:35.994Z,75.99
2023-03-27T18:16:40.043Z,76.01
2023-03-27T18:26:10.004Z,75.39
2023-03-27T18:35:43.811Z,76.27
2023-03-27T18:36:46.184Z,76.56
2023-03-27T18:46:20.633Z,78.11
2023-03-27T18:55:52.710Z,79.07
2023-03-27T19:05:27.940Z,79.67
2023-03-27T19:15:06.752Z,79.80
2023-03-27T19:24:33.913Z,78.68
2023-03-27T19:34:09.138Z,78.55
2023-03-27T19:43:42.724Z,76.17
2023-03-27T19:53:14.820Z,74.82
2023-03-27T20:02:50.139Z,74.67
2023-03-27T20:12:21.934Z,75.82
2023-03-27T20:21:56.169Z,77.57
2023-03-27T20:31:28.023Z,77.90
2023-03-27T20:41:00.410Z,79.72
2023-03-27T20:50:33.943Z,80.53
2023-03-27T21:00:07.187Z,81.05
2023-03-27T21:09:40.462Z,81.03
2023-03-27T21:19:13.605Z,80.78
2023-03-27T21:28:47.860Z,80.29
2023-03-27T21:38:23.280Z,80.25
2023-03-27T21:47:55.465Z,79.75
2023-03-27T21:57:26.783Z,79.83
2023-03-27T22:06:59.519Z,81.24
2023-03-27T22:16:32.479Z,82.09
2023-03-27T22:26:07.891Z,82.40
2023-03-27T22:35:39.529Z,84.81
2023-03-27T22:45:14.030Z,85.62
2023-03-27T22:54:45.475Z,85.66
2023-03-27T23:04:18.654Z,86.19
2023-03-27T23:13:53.141Z,86.39
2023-03-27T23:23:23.966Z,86.85
2023-03-27T23:32:57.615Z,86.65
2023-03-27T23:42:30.443Z,86.78
2023-03-27T23:52:03.827Z,87.39
