createdAt,value
2018-07-11T00:00:59.261Z,0.00
2018-07-11T00:01:59.264Z,0.00
2018-07-11T00:02:59.249Z,0.00
2018-07-11T00:03:59.252Z,0.00
2018-07-11T00:04:59.286Z,0.00
2018-07-11T00:05:59.292Z,0.00
2018-07-11T00:06:59.276Z,0.00
2018-07-11T00:07:59.264Z,0.00
2018-07-11T00:08:59.288Z,0.00
2018-07-11T00:09:59.296Z,0.00
2018-07-11T00:10:59.298Z,0.00
2018-07-11T00:11:59.262Z,0.00
2018-07-11T00:12:59.332Z,0.00
2018-07-11T00:13:59.312Z,0.00
2018-07-11T00:14:59.338Z,0.00
2018-07-11T00:15:59.271Z,0.00
2018-07-11T00:16:59.286Z,0.00
2018-07-11T00:17:59.286Z,0.00
2018-07-11T00:18:59.288Z,0.00
2018-07-11T00:19:59.288Z,0.00
2018-07-11T00:20:59.297Z,0.00
2018-07-11T00:21:59.281Z,0.00
2018-07-11T00:22:59.288Z,0.00
2018-07-11T00:23:59.293Z,0.00
2018-07-11T00:24:59.303Z,0.00
2018-07-11T00:25:59.326Z,0.00
2018-07-11T00:26:59.325Z,0.00
2018-07-11T00:27:59.316Z,0.00
2018-07-11T00:28:59.327Z,0.00
2018-07-11T00:29:59.321Z,0.00
2018-07-11T00:30:59.317Z,0.00
2018-07-11T00:31:59.331Z,0.00
2018-07-11T00:32:59.351Z,0.00
2018-07-11T00:33:59.393Z,0.00
2018-07-11T00:34:59.326Z,0.00
2018-07-11T00:35:59.371Z,0.00
2018-07-11T00:36:59.327Z,0.00
2018-07-11T00:37:59.322Z,0.00
2018-07-11T00:38:59.325Z,0.00
2018-07-11T00:39:59.352Z,0.00
2018-07-11T00:40:59.325Z,0.00
2018-07-11T00:41:59.350Z,0.00
2018-07-11T00:42:59.391Z,0.00
2018-07-11T00:43:59.338Z,0.00
2018-07-11T00:44:59.339Z,0.00
2018-07-11T00:45:59.339Z,0.00
2018-07-11T00:46:59.362Z,0.00
2018-07-11T00:47:59.345Z,0.00
2018-07-11T00:48:59.351Z,0.00
2018-07-11T00:49:59.349Z,0.00
2018-07-11T00:50:59.349Z,0.00
2018-07-11T00:51:59.379Z,0.00
2018-07-11T00:52:59.343Z,0.00
2018-07-11T00:53:59.392Z,0.00
2018-07-11T00:54:59.365Z,0.00
2018-07-11T00:55:59.428Z,0.00
2018-07-11T00:56:59.425Z,0.00
2018-07-11T00:57:59.360Z,0.00
2018-07-11T00:58:59.364Z,0.00
2018-07-11T00:59:59.371Z,0.00
2018-07-11T01:00:59.374Z,0.00
2018-07-11T01:01:59.369Z,0.00
2018-07-11T01:02:59.398Z,0.00
2018-07-11T01:03:59.368Z,0.00
2018-07-11T01:04:59.371Z,0.00
2018-07-11T01:06:00.019Z,0.00
2018-07-11T01:06:59.402Z,0.00
2018-07-11T01:07:59.386Z,0.00
2018-07-11T01:08:59.402Z,0.00
2018-07-11T01:09:59.386Z,0.00
2018-07-11T01:10:59.384Z,0.00
2018-07-11T01:11:59.380Z,0.00
2018-07-11T01:12:59.387Z,0.00
2018-07-11T01:13:59.418Z,0.00
2018-07-11T01:14:59.392Z,0.00
2018-07-11T01:15:59.405Z,0.00
2018-07-11T01:16:59.394Z,0.00
2018-07-11T01:17:59.399Z,0.00
2018-07-11T01:18:59.394Z,0.00
2018-07-11T01:19:59.416Z,0.00
2018-07-11T01:20:59.419Z,0.00
2018-07-11T01:21:59.407Z,0.00
2018-07-11T01:22:59.411Z,0.00
2018-07-11T01:23:59.436Z,0.00
2018-07-11T01:24:59.467Z,0.00
2018-07-11T01:25:59.425Z,0.00
2018-07-11T01:26:59.463Z,0.00
2018-07-11T01:27:59.431Z,0.00
2018-07-11T01:28:59.429Z,0.00
2018-07-11T01:29:59.437Z,0.00
2018-07-11T01:30:59.442Z,0.00
2018-07-11T01:31:59.454Z,0.00
2018-07-11T01:32:59.433Z,0.00
2018-07-11T01:33:59.442Z,0.00
2018-07-11T01:34:59.478Z,0.00
2018-07-11T01:35:59.436Z,0.00
2018-07-11T01:37:00.026Z,0.00
2018-07-11T01:37:59.453Z,0.00
2018-07-11T01:38:59.443Z,0.00
2018-07-11T01:39:59.444Z,0.00
2018-07-11T01:40:59.442Z,0.00
2018-07-11T01:41:59.452Z,0.00
2018-07-11T01:42:59.452Z,0.00
2018-07-11T01:43:59.449Z,0.00
2018-07-11T01:44:59.495Z,0.00
2018-07-11T01:45:59.459Z,0.00
2018-07-11T01:46:59.462Z,0.00
2018-07-11T01:47:59.467Z,0.00
2018-07-11T01:48:59.505Z,0.00
2018-07-11T01:49:59.516Z,0.00
2018-07-11T01:50:59.465Z,0.00
2018-07-11T01:51:59.477Z,0.00
2018-07-11T01:52:59.485Z,0.00
2018-07-11T01:53:59.467Z,0.00
2018-07-11T01:54:59.481Z,0.00
2018-07-11T01:55:59.490Z,0.00
2018-07-11T01:56:59.485Z,0.00
2018-07-11T01:57:59.481Z,0.00
2018-07-11T01:58:59.492Z,0.00
2018-07-11T01:59:59.496Z,0.00
2018-07-11T02:00:59.510Z,0.00
2018-07-11T02:01:59.500Z,0.00
2018-07-11T02:02:59.594Z,0.00
2018-07-11T02:03:59.510Z,0.00
2018-07-11T02:04:59.544Z,0.00
2018-07-11T02:05:59.514Z,0.00
2018-07-11T02:06:59.529Z,0.00
2018-07-11T02:07:59.556Z,0.00
2018-07-11T02:08:59.525Z,0.00
2018-07-11T02:09:59.514Z,0.00
2018-07-11T02:10:59.515Z,0.00
2018-07-11T02:11:59.519Z,0.00
2018-07-11T02:12:59.509Z,0.00
2018-07-11T02:13:59.514Z,0.00
2018-07-11T02:14:59.514Z,0.00
2018-07-11T02:15:59.539Z,0.00
2018-07-11T02:16:59.538Z,0.00
2018-07-11T02:18:00.042Z,0.00
2018-07-11T02:18:59.525Z,0.00
2018-07-11T02:19:59.520Z,0.00
2018-07-11T02:20:59.539Z,0.00
2018-07-11T02:21:59.527Z,0.00
2018-07-11T02:22:59.534Z,0.00
2018-07-11T02:23:59.535Z,0.00
2018-07-11T02:24:59.565Z,0.00
2018-07-11T02:25:59.568Z,0.00
2018-07-11T02:26:59.573Z,0.00
2018-07-11T02:27:59.604Z,0.00
2018-07-11T02:28:59.572Z,0.00
2018-07-11T02:29:59.558Z,0.00
2018-07-11T02:30:59.572Z,0.00
2018-07-11T02:31:59.559Z,0.00
2018-07-11T02:32:59.583Z,0.00
2018-07-11T02:33:59.560Z,0.00
2018-07-11T02:34:59.569Z,0.00
2018-07-11T02:35:59.553Z,0.00
2018-07-11T02:36:59.571Z,0.00
2018-07-11T02:37:59.572Z,0.00
2018-07-11T02:38:59.559Z,0.00
2018-07-11T02:39:59.568Z,0.00
2018-07-11T02:40:59.569Z,0.00
2018-07-11T02:41:59.565Z,0.00
2018-07-11T02:42:59.578Z,0.00
2018-07-11T02:43:59.685Z,0.00
2018-07-11T02:44:59.588Z,0.00
2018-07-11T02:45:59.598Z,0.00
2018-07-11T02:46:59.570Z,0.00
2018-07-11T02:47:59.588Z,0.00
2018-07-11T02:48:59.591Z,0.00
2018-07-11T02:49:59.577Z,0.00
2018-07-11T02:50:59.578Z,0.00
2018-07-11T02:51:59.599Z,0.00
2018-07-11T02:52:59.609Z,0.00
2018-07-11T02:53:59.611Z,0.00
2018-07-11T02:54:59.607Z,0.00
2018-07-11T02:55:59.598Z,0.00
2018-07-11T02:56:59.600Z,0.00
2018-07-11T02:57:59.597Z,0.00
2018-07-11T02:58:59.606Z,0.00
2018-07-11T02:59:59.610Z,0.00
2018-07-11T03:00:59.607Z,0.00
2018-07-11T03:01:59.619Z,0.00
2018-07-11T03:02:59.643Z,0.00
2018-07-11T03:03:59.630Z,0.00
2018-07-11T03:04:59.632Z,0.00
2018-07-11T03:05:59.629Z,0.00
2018-07-11T03:06:59.626Z,0.00
2018-07-11T03:07:59.625Z,0.00
2018-07-11T03:08:59.616Z,0.00
2018-07-11T03:09:59.640Z,0.00
2018-07-11T03:10:59.659Z,0.00
2018-07-11T03:11:59.615Z,0.00
2018-07-11T03:12:59.621Z,0.00
2018-07-11T03:13:59.637Z,0.00
2018-07-11T03:14:59.688Z,0.00
2018-07-11T03:15:59.654Z,0.00
2018-07-11T03:16:59.635Z,0.00
2018-07-11T03:17:59.650Z,0.00
2018-07-11T03:18:59.640Z,0.00
2018-07-11T03:19:59.635Z,0.00
2018-07-11T03:20:59.639Z,0.00
2018-07-11T03:21:59.636Z,0.00
2018-07-11T03:22:59.660Z,0.00
2018-07-11T03:23:59.649Z,0.00
2018-07-11T03:24:59.645Z,0.00
2018-07-11T03:25:59.668Z,0.00
2018-07-11T03:26:59.658Z,5.63
2018-07-11T03:27:59.744Z,5.63
2018-07-11T03:28:59.681Z,5.63
2018-07-11T03:29:59.688Z,5.63
2018-07-11T03:30:59.663Z,5.63
2018-07-11T03:31:59.658Z,5.63
2018-07-11T03:32:59.674Z,5.63
2018-07-11T03:33:59.673Z,5.63
2018-07-11T03:34:59.677Z,5.63
2018-07-11T03:35:59.671Z,5.63
2018-07-11T03:36:59.674Z,5.63
2018-07-11T03:37:59.676Z,5.63
2018-07-11T03:38:59.668Z,5.63
2018-07-11T03:39:59.689Z,11.25
2018-07-11T03:40:59.671Z,11.25
2018-07-11T03:41:59.674Z,11.25
2018-07-11T03:42:59.703Z,11.25
2018-07-11T03:43:59.685Z,16.88
2018-07-11T03:44:59.691Z,16.88
2018-07-11T03:45:59.698Z,16.88
2018-07-11T03:46:59.687Z,16.88
2018-07-11T03:47:59.675Z,11.25
2018-07-11T03:48:59.718Z,11.25
2018-07-11T03:49:59.691Z,11.25
2018-07-11T03:50:59.701Z,11.25
2018-07-11T03:51:59.686Z,16.88
2018-07-11T03:52:59.694Z,16.88
2018-07-11T03:53:59.701Z,16.88
2018-07-11T03:54:59.706Z,16.88
2018-07-11T03:55:59.834Z,16.88
2018-07-11T03:56:59.706Z,16.88
2018-07-11T03:57:59.711Z,16.88
2018-07-11T03:58:59.717Z,16.88
2018-07-11T03:59:59.717Z,16.88
2018-07-11T04:00:59.721Z,16.88
2018-07-11T04:01:59.721Z,16.88
2018-07-11T04:02:59.728Z,16.88
2018-07-11T04:03:59.739Z,16.88
2018-07-11T04:04:59.757Z,16.88
2018-07-11T04:05:59.748Z,16.88
2018-07-11T04:06:59.715Z,22.50
2018-07-11T04:07:59.748Z,22.50
2018-07-11T04:08:59.733Z,22.50
2018-07-11T04:09:59.746Z,22.50
2018-07-11T04:10:59.750Z,22.50
2018-07-11T04:11:59.730Z,22.50
2018-07-11T04:12:59.755Z,28.13
2018-07-11T04:13:59.753Z,28.13
2018-07-11T04:14:59.740Z,28.13
2018-07-11T04:15:59.743Z,28.13
2018-07-11T04:16:59.745Z,28.13
2018-07-11T04:17:59.754Z,28.13
2018-07-11T04:18:59.770Z,33.75
2018-07-11T04:19:59.757Z,33.75
2018-07-11T04:20:59.767Z,33.75
2018-07-11T04:21:59.797Z,39.38
2018-07-11T04:22:59.763Z,39.38
2018-07-11T04:23:59.780Z,39.38
2018-07-11T04:24:59.769Z,39.38
2018-07-11T04:25:59.787Z,39.38
2018-07-11T04:26:59.757Z,39.38
2018-07-11T04:27:59.764Z,39.38
2018-07-11T04:28:59.755Z,39.38
2018-07-11T04:29:59.776Z,39.38
2018-07-11T04:30:59.771Z,39.38
2018-07-11T04:31:59.783Z,39.38
2018-07-11T04:32:59.775Z,33.75
2018-07-11T04:33:59.769Z,33.75
2018-07-11T04:34:59.802Z,39.38
2018-07-11T04:35:59.786Z,39.38
2018-07-11T04:36:59.779Z,39.38
2018-07-11T04:37:59.776Z,39.38
2018-07-11T04:38:59.794Z,39.38
2018-07-11T04:39:59.854Z,39.38
2018-07-11T04:40:59.783Z,45.00
2018-07-11T04:41:59.817Z,45.00
2018-07-11T04:42:59.797Z,45.00
2018-07-11T04:43:59.788Z,45.00
2018-07-11T04:44:59.796Z,50.63
2018-07-11T04:45:59.797Z,50.63
2018-07-11T04:46:59.796Z,50.63
2018-07-11T04:47:59.803Z,45.00
2018-07-11T04:48:59.854Z,45.00
2018-07-11T04:50:00.573Z,45.00
2018-07-11T04:50:59.861Z,45.00
2018-07-11T04:51:59.805Z,45.00
2018-07-11T04:52:59.808Z,45.00
2018-07-11T04:53:59.812Z,45.00
2018-07-11T04:54:59.811Z,45.00
2018-07-11T04:55:59.813Z,45.00
2018-07-11T04:56:59.813Z,45.00
2018-07-11T04:57:59.809Z,45.00
2018-07-11T04:58:59.829Z,45.00
2018-07-11T04:59:59.843Z,45.00
2018-07-11T05:00:59.832Z,45.00
2018-07-11T05:01:59.836Z,45.00
2018-07-11T05:02:59.968Z,50.63
2018-07-11T05:03:59.828Z,50.63
2018-07-11T05:04:59.835Z,50.63
2018-07-11T05:05:59.837Z,56.25
2018-07-11T05:06:59.838Z,56.25
2018-07-11T05:07:59.851Z,61.88
2018-07-11T05:08:59.845Z,61.88
2018-07-11T05:09:59.846Z,67.50
2018-07-11T05:10:59.917Z,67.50
2018-07-11T05:11:59.851Z,73.13
2018-07-11T05:12:59.839Z,78.75
2018-07-11T05:13:59.873Z,84.38
2018-07-11T05:14:59.896Z,84.38
2018-07-11T05:15:59.984Z,101.25
2018-07-11T05:16:59.874Z,123.75
2018-07-11T05:17:59.866Z,174.38
2018-07-11T05:18:59.880Z,230.63
2018-07-11T05:19:59.941Z,270.00
2018-07-11T05:20:59.885Z,281.25
2018-07-11T05:21:59.882Z,286.88
2018-07-11T05:22:59.989Z,298.13
2018-07-11T05:23:59.940Z,303.75
2018-07-11T05:24:59.872Z,309.38
2018-07-11T05:25:59.907Z,320.63
2018-07-11T05:26:59.935Z,315.00
2018-07-11T05:27:59.874Z,303.75
2018-07-11T05:28:59.932Z,258.75
2018-07-11T05:29:59.940Z,219.38
2018-07-11T05:30:59.884Z,225.00
2018-07-11T05:31:59.898Z,258.75
2018-07-11T05:32:59.908Z,309.38
2018-07-11T05:34:00.592Z,343.13
2018-07-11T05:35:00.601Z,348.75
2018-07-11T05:35:59.913Z,354.38
2018-07-11T05:36:59.905Z,360.00
2018-07-11T05:37:59.919Z,360.00
2018-07-11T05:38:59.907Z,140.63
2018-07-11T05:39:59.956Z,157.50
2018-07-11T05:40:59.956Z,146.25
2018-07-11T05:41:59.960Z,382.50
2018-07-11T05:42:59.935Z,393.75
2018-07-11T05:43:59.954Z,399.38
2018-07-11T05:44:59.938Z,399.38
2018-07-11T05:45:59.922Z,399.38
2018-07-11T05:46:59.965Z,405.00
2018-07-11T05:47:59.932Z,410.63
2018-07-11T05:48:59.932Z,427.50
2018-07-11T05:49:59.936Z,427.50
2018-07-11T05:50:59.990Z,427.50
2018-07-11T05:52:00.006Z,410.63
2018-07-11T05:52:59.952Z,275.63
2018-07-11T05:53:59.943Z,180.00
2018-07-11T05:54:59.956Z,174.38
2018-07-11T05:56:00.065Z,180.00
2018-07-11T05:57:00.006Z,185.63
2018-07-11T05:58:00.608Z,191.25
2018-07-11T05:58:59.971Z,196.88
2018-07-11T06:00:00.089Z,191.25
2018-07-11T06:00:59.974Z,168.75
2018-07-11T06:01:59.993Z,146.25
2018-07-11T06:03:00.001Z,123.75
2018-07-11T06:03:59.987Z,118.13
2018-07-11T06:05:00.041Z,112.50
2018-07-11T06:06:00.008Z,118.13
2018-07-11T06:07:00.023Z,129.38
2018-07-11T06:08:00.021Z,140.63
2018-07-11T06:09:00.029Z,157.50
2018-07-11T06:10:00.054Z,163.13
2018-07-11T06:11:00.044Z,168.75
2018-07-11T06:12:00.048Z,168.75
2018-07-11T06:13:00.046Z,174.38
2018-07-11T06:14:00.040Z,196.88
2018-07-11T06:15:00.025Z,225.00
2018-07-11T06:16:00.040Z,258.75
2018-07-11T06:17:00.032Z,264.38
2018-07-11T06:18:00.052Z,247.50
2018-07-11T06:19:00.043Z,236.25
2018-07-11T06:20:01.118Z,236.25
2018-07-11T06:21:00.044Z,230.63
2018-07-11T06:22:00.149Z,213.75
2018-07-11T06:23:00.066Z,196.88
2018-07-11T06:24:00.067Z,180.00
2018-07-11T06:25:00.053Z,168.75
2018-07-11T06:26:00.048Z,151.88
2018-07-11T06:27:00.063Z,151.88
2018-07-11T06:28:00.141Z,157.50
2018-07-11T06:29:00.083Z,163.13
2018-07-11T06:30:00.080Z,168.75
2018-07-11T06:31:00.095Z,168.75
2018-07-11T06:32:00.112Z,174.38
2018-07-11T06:33:00.081Z,185.63
2018-07-11T06:34:00.617Z,208.13
2018-07-11T06:35:00.119Z,225.00
2018-07-11T06:36:00.091Z,230.63
2018-07-11T06:37:00.087Z,241.88
2018-07-11T06:38:00.285Z,253.13
2018-07-11T06:39:00.137Z,258.75
2018-07-11T06:40:00.130Z,275.63
2018-07-11T06:41:00.105Z,292.50
2018-07-11T06:42:00.134Z,303.75
2018-07-11T06:43:00.127Z,337.50
2018-07-11T06:44:00.315Z,360.00
2018-07-11T06:45:00.105Z,371.25
2018-07-11T06:46:00.111Z,360.00
2018-07-11T06:47:00.117Z,354.38
2018-07-11T06:48:01.306Z,365.63
2018-07-11T06:49:00.123Z,399.38
2018-07-11T06:50:00.152Z,444.38
2018-07-11T06:51:00.193Z,444.38
2018-07-11T06:52:00.225Z,450.00
2018-07-11T06:53:00.161Z,500.63
2018-07-11T06:54:00.141Z,528.75
2018-07-11T06:55:00.170Z,528.75
2018-07-11T06:56:00.204Z,500.63
2018-07-11T06:57:00.150Z,483.75
2018-07-11T06:58:00.215Z,495.00
2018-07-11T06:59:00.162Z,624.38
2018-07-11T07:00:00.159Z,714.38
2018-07-11T07:01:01.130Z,562.50
2018-07-11T07:02:00.183Z,635.63
2018-07-11T07:03:00.167Z,714.38
2018-07-11T07:04:00.202Z,551.25
2018-07-11T07:05:00.208Z,624.38
2018-07-11T07:06:00.212Z,905.63
2018-07-11T07:07:00.181Z,736.88
2018-07-11T07:08:00.199Z,500.63
2018-07-11T07:09:00.234Z,466.88
2018-07-11T07:10:00.194Z,461.25
2018-07-11T07:11:00.232Z,466.88
2018-07-11T07:12:00.203Z,511.88
2018-07-11T07:13:01.919Z,489.38
2018-07-11T07:14:00.459Z,483.75
2018-07-11T07:15:01.160Z,478.13
2018-07-11T07:16:00.261Z,483.75
2018-07-11T07:17:05.125Z,489.38
2018-07-11T07:18:03.452Z,528.75
2018-07-11T07:19:00.372Z,607.50
2018-07-11T07:20:00.396Z,585.00
2018-07-11T07:21:00.286Z,613.13
2018-07-11T07:22:00.285Z,686.25
2018-07-11T07:23:00.310Z,607.50
2018-07-11T07:24:00.922Z,562.50
2018-07-11T07:25:00.487Z,511.88
2018-07-11T07:26:00.318Z,500.63
2018-07-11T07:27:00.353Z,483.75
2018-07-11T07:28:00.368Z,483.75
2018-07-11T07:29:00.411Z,511.88
2018-07-11T07:30:00.390Z,528.75
2018-07-11T07:31:00.305Z,489.38
2018-07-11T07:32:02.647Z,444.38
2018-07-11T07:33:01.147Z,410.63
2018-07-11T07:34:00.539Z,371.25
2018-07-11T07:35:01.155Z,343.13
2018-07-11T07:36:00.986Z,320.63
2018-07-11T07:37:00.503Z,303.75
2018-07-11T07:38:03.776Z,270.00
2018-07-11T07:39:00.730Z,241.88
2018-07-11T07:40:00.609Z,213.75
2018-07-11T07:41:00.428Z,196.88
2018-07-11T07:42:00.411Z,191.25
2018-07-11T07:43:00.476Z,185.63
2018-07-11T07:44:00.460Z,180.00
2018-07-11T07:45:00.617Z,174.38
2018-07-11T07:46:00.574Z,168.75
2018-07-11T07:47:00.472Z,174.38
2018-07-11T07:48:00.546Z,180.00
2018-07-11T07:49:00.396Z,185.63
2018-07-11T07:50:00.466Z,191.25
2018-07-11T07:51:00.557Z,191.25
2018-07-11T07:52:00.546Z,202.50
2018-07-11T07:53:01.180Z,225.00
2018-07-11T07:54:00.443Z,236.25
2018-07-11T07:55:00.540Z,253.13
2018-07-11T07:56:01.244Z,270.00
2018-07-11T07:57:01.152Z,281.25
2018-07-11T07:58:00.491Z,286.88
2018-07-11T07:59:00.561Z,281.25
2018-07-11T08:00:00.505Z,281.25
2018-07-11T08:01:00.510Z,286.88
2018-07-11T08:02:00.569Z,298.13
2018-07-11T08:03:00.530Z,303.75
2018-07-11T08:04:00.504Z,303.75
2018-07-11T08:05:00.532Z,281.25
2018-07-11T08:06:01.162Z,253.13
2018-07-11T08:07:00.543Z,241.88
2018-07-11T08:08:00.474Z,236.25
2018-07-11T08:09:00.552Z,230.63
2018-07-11T08:10:00.567Z,225.00
2018-07-11T08:11:00.525Z,219.38
2018-07-11T08:12:00.523Z,219.38
2018-07-11T08:13:01.162Z,225.00
2018-07-11T08:14:03.379Z,230.63
2018-07-11T08:15:00.639Z,253.13
2018-07-11T08:16:00.631Z,275.63
2018-07-11T08:18:20.799Z,303.75
2018-07-11T08:19:00.523Z,281.25
2018-07-11T08:20:00.526Z,253.13
2018-07-11T08:21:00.515Z,247.50
2018-07-11T08:22:00.517Z,258.75
2018-07-11T08:23:00.521Z,292.50
2018-07-11T08:24:00.531Z,354.38
2018-07-11T08:25:00.526Z,388.13
2018-07-11T08:26:00.515Z,427.50
2018-07-11T08:27:00.596Z,450.00
2018-07-11T08:28:00.593Z,500.63
2018-07-11T08:29:00.660Z,427.50
2018-07-11T08:30:00.556Z,382.50
2018-07-11T08:31:00.606Z,388.13
2018-07-11T08:32:00.575Z,343.13
2018-07-11T08:33:00.551Z,309.38
2018-07-11T08:34:00.589Z,292.50
2018-07-11T08:35:00.603Z,241.88
2018-07-11T08:36:00.565Z,230.63
2018-07-11T08:37:00.561Z,208.13
2018-07-11T08:38:00.599Z,230.63
2018-07-11T08:39:00.603Z,264.38
2018-07-11T08:40:00.646Z,253.13
2018-07-11T08:41:00.646Z,247.50
2018-07-11T08:42:00.669Z,230.63
2018-07-11T08:43:00.628Z,208.13
2018-07-11T08:44:00.608Z,196.88
2018-07-11T08:45:00.823Z,168.75
2018-07-11T08:46:00.688Z,151.88
2018-07-11T08:47:01.291Z,146.25
2018-07-11T08:48:00.711Z,146.25
2018-07-11T08:49:00.632Z,140.63
2018-07-11T08:50:01.287Z,140.63
2018-07-11T08:51:00.634Z,157.50
2018-07-11T08:52:00.642Z,151.88
2018-07-11T08:53:00.719Z,146.25
2018-07-11T08:54:00.690Z,135.00
2018-07-11T08:55:00.682Z,101.25
2018-07-11T08:56:00.631Z,101.25
2018-07-11T08:57:00.699Z,118.13
2018-07-11T08:58:00.673Z,146.25
2018-07-11T08:59:00.637Z,174.38
2018-07-11T09:00:00.676Z,180.00
2018-07-11T09:01:00.664Z,168.75
2018-07-11T09:02:00.713Z,174.38
2018-07-11T09:03:00.683Z,191.25
2018-07-11T09:04:00.704Z,168.75
2018-07-11T09:05:00.731Z,146.25
2018-07-11T09:06:01.428Z,118.13
2018-07-11T09:07:00.735Z,112.50
2018-07-11T09:08:00.744Z,106.88
2018-07-11T09:09:00.747Z,101.25
2018-07-11T09:10:00.783Z,78.75
2018-07-11T09:11:00.743Z,73.13
2018-07-11T09:12:00.771Z,61.88
2018-07-11T09:13:01.305Z,45.00
2018-07-11T09:14:00.798Z,39.38
2018-07-11T09:15:00.746Z,33.75
2018-07-11T09:16:00.702Z,33.75
2018-07-11T09:17:00.741Z,45.00
2018-07-11T09:18:00.792Z,56.25
2018-07-11T09:19:00.733Z,73.13
2018-07-11T09:20:02.166Z,67.50
2018-07-11T09:21:00.721Z,73.13
2018-07-11T09:22:00.841Z,84.38
2018-07-11T09:23:00.847Z,90.00
2018-07-11T09:24:00.833Z,95.63
2018-07-11T09:25:00.779Z,101.25
2018-07-11T09:26:00.772Z,101.25
2018-07-11T09:27:00.829Z,106.88
2018-07-11T09:28:00.819Z,123.75
2018-07-11T09:29:04.293Z,157.50
2018-07-11T09:30:00.749Z,208.13
2018-07-11T09:31:00.746Z,247.50
2018-07-11T09:32:00.789Z,275.63
2018-07-11T09:33:02.303Z,286.88
2018-07-11T09:34:01.434Z,292.50
2018-07-11T09:35:00.816Z,309.38
2018-07-11T09:36:00.838Z,320.63
2018-07-11T09:37:00.814Z,337.50
2018-07-11T09:38:00.851Z,360.00
2018-07-11T09:39:00.771Z,371.25
2018-07-11T09:40:00.874Z,376.88
2018-07-11T09:41:00.821Z,376.88
2018-07-11T09:42:00.869Z,371.25
2018-07-11T09:43:00.804Z,360.00
2018-07-11T09:44:00.795Z,343.13
2018-07-11T09:45:00.868Z,320.63
2018-07-11T09:46:00.818Z,309.38
2018-07-11T09:47:01.416Z,303.75
2018-07-11T09:48:01.475Z,303.75
2018-07-11T09:49:00.830Z,303.75
2018-07-11T09:50:00.865Z,303.75
2018-07-11T09:51:01.305Z,309.38
2018-07-11T09:52:00.865Z,315.00
2018-07-11T09:53:00.944Z,303.75
2018-07-11T09:54:01.428Z,298.13
2018-07-11T09:55:01.463Z,292.50
2018-07-11T09:56:01.368Z,292.50
2018-07-11T09:57:01.438Z,286.88
2018-07-11T09:58:00.870Z,275.63
2018-07-11T09:59:00.869Z,258.75
2018-07-11T10:00:00.876Z,258.75
2018-07-11T10:01:00.917Z,258.75
2018-07-11T10:02:00.926Z,253.13
2018-07-11T10:03:00.900Z,241.88
2018-07-11T10:04:00.940Z,225.00
2018-07-11T10:05:00.875Z,213.75
2018-07-11T10:06:01.656Z,202.50
2018-07-11T10:07:00.970Z,191.25
2018-07-11T10:08:00.871Z,174.38
2018-07-11T10:09:00.981Z,157.50
2018-07-11T10:10:00.956Z,151.88
2018-07-11T10:11:00.983Z,151.88
2018-07-11T10:12:01.911Z,157.50
2018-07-11T10:13:00.969Z,157.50
2018-07-11T10:14:00.895Z,151.88
2018-07-11T10:15:01.095Z,140.63
2018-07-11T10:16:07.461Z,135.00
2018-07-11T10:17:00.925Z,135.00
2018-07-11T10:18:01.026Z,135.00
2018-07-11T10:19:00.955Z,123.75
2018-07-11T10:20:02.036Z,106.88
2018-07-11T10:21:01.160Z,106.88
2018-07-11T10:22:01.001Z,101.25
2018-07-11T10:23:03.101Z,101.25
2018-07-11T10:24:01.392Z,106.88
2018-07-11T10:25:05.774Z,129.38
2018-07-11T10:26:01.989Z,163.13
2018-07-11T10:27:00.985Z,180.00
2018-07-11T10:28:01.044Z,168.75
2018-07-11T10:29:02.055Z,163.13
2018-07-11T10:30:00.981Z,174.38
2018-07-11T10:31:01.117Z,191.25
2018-07-11T10:32:01.026Z,196.88
2018-07-11T10:33:01.845Z,180.00
2018-07-11T10:34:01.047Z,174.38
2018-07-11T10:35:01.047Z,168.75
2018-07-11T10:36:01.099Z,163.13
2018-07-11T10:37:01.038Z,151.88
2018-07-11T10:38:01.104Z,140.63
2018-07-11T10:39:01.067Z,140.63
2018-07-11T10:40:01.078Z,129.38
2018-07-11T10:41:01.031Z,129.38
2018-07-11T10:42:01.034Z,140.63
2018-07-11T10:43:01.044Z,151.88
2018-07-11T10:44:01.057Z,151.88
2018-07-11T10:45:01.086Z,157.50
2018-07-11T10:46:00.988Z,163.13
2018-07-11T10:47:01.083Z,180.00
2018-07-11T10:48:01.114Z,196.88
2018-07-11T10:49:01.032Z,219.38
2018-07-11T10:50:01.050Z,247.50
2018-07-11T10:51:01.061Z,275.63
2018-07-11T10:52:01.181Z,281.25
2018-07-11T10:53:01.074Z,292.50
2018-07-11T10:54:01.129Z,286.88
2018-07-11T10:55:01.090Z,275.63
2018-07-11T10:56:01.045Z,281.25
2018-07-11T10:57:01.121Z,275.63
2018-07-11T10:58:01.203Z,258.75
2018-07-11T10:59:01.239Z,225.00
2018-07-11T11:00:01.124Z,202.50
2018-07-11T11:01:05.700Z,168.75
2018-07-11T11:02:01.070Z,151.88
2018-07-11T11:03:01.115Z,151.88
2018-07-11T11:04:01.175Z,140.63
2018-07-11T11:05:01.158Z,118.13
2018-07-11T11:06:01.114Z,90.00
2018-07-11T11:07:01.160Z,67.50
2018-07-11T11:08:01.108Z,56.25
2018-07-11T11:09:02.160Z,56.25
2018-07-11T11:10:01.509Z,67.50
2018-07-11T11:11:01.402Z,73.13
2018-07-11T11:12:01.301Z,78.75
2018-07-11T11:13:01.134Z,90.00
2018-07-11T11:14:01.981Z,106.88
2018-07-11T11:15:01.243Z,118.13
2018-07-11T11:16:01.510Z,112.50
2018-07-11T11:17:01.212Z,95.63
2018-07-11T11:18:01.282Z,67.50
2018-07-11T11:19:01.632Z,61.88
2018-07-11T11:20:01.847Z,50.63
2018-07-11T11:21:01.276Z,56.25
2018-07-11T11:22:01.361Z,50.63
2018-07-11T11:23:01.871Z,39.38
2018-07-11T11:24:01.310Z,33.75
2018-07-11T11:25:02.423Z,45.00
2018-07-11T11:26:02.977Z,56.25
2018-07-11T11:27:01.717Z,39.38
2018-07-11T11:28:01.284Z,28.13
2018-07-11T11:29:01.500Z,28.13
2018-07-11T11:30:05.662Z,39.38
2018-07-11T11:31:02.128Z,61.88
2018-07-11T11:32:01.343Z,90.00
2018-07-11T11:33:01.374Z,101.25
2018-07-11T11:34:01.747Z,112.50
2018-07-11T11:35:01.737Z,106.88
2018-07-11T11:36:01.869Z,112.50
2018-07-11T11:37:02.926Z,118.13
2018-07-11T11:38:01.458Z,118.13
2018-07-11T11:39:01.482Z,123.75
2018-07-11T11:40:03.328Z,112.50
2018-07-11T11:41:01.851Z,95.63
2018-07-11T11:42:01.738Z,84.38
2018-07-11T11:43:01.444Z,67.50
2018-07-11T11:44:01.335Z,73.13
2018-07-11T11:46:02.300Z,56.25
2018-07-11T11:47:02.564Z,50.63
2018-07-11T11:48:01.741Z,56.25
2018-07-11T11:49:02.514Z,61.88
2018-07-11T11:50:04.292Z,78.75
2018-07-11T11:51:02.671Z,112.50
2018-07-11T11:52:01.599Z,129.38
2018-07-11T11:53:02.318Z,118.13
2018-07-11T11:54:01.777Z,112.50
2018-07-11T11:55:01.521Z,106.88
2018-07-11T11:57:04.654Z,101.25
2018-07-11T11:58:02.008Z,123.75
2018-07-11T11:59:08.007Z,146.25
2018-07-11T12:00:02.295Z,163.13
2018-07-11T12:01:01.661Z,163.13
2018-07-11T12:02:01.570Z,151.88
2018-07-11T12:03:01.532Z,146.25
2018-07-11T12:04:01.935Z,135.00
2018-07-11T12:05:01.339Z,129.38
2018-07-11T12:06:01.753Z,129.38
2018-07-11T12:07:02.253Z,118.13
2018-07-11T12:08:04.274Z,118.13
2018-07-11T12:09:01.939Z,118.13
2018-07-11T12:10:09.979Z,106.88
2018-07-11T12:11:02.927Z,106.88
2018-07-11T12:12:04.553Z,112.50
2018-07-11T12:13:04.365Z,112.50
2018-07-11T12:14:01.385Z,118.13
2018-07-11T12:15:02.933Z,118.13
2018-07-11T12:16:01.330Z,123.75
2018-07-11T12:18:22.024Z,123.75
2018-07-11T12:19:02.513Z,123.75
2018-07-11T12:20:02.992Z,123.75
2018-07-11T12:21:02.135Z,123.75
2018-07-11T12:22:04.416Z,123.75
2018-07-11T12:23:03.480Z,118.13
2018-07-11T12:24:01.989Z,118.13
2018-07-11T12:25:02.167Z,112.50
2018-07-11T12:26:01.659Z,112.50
2018-07-11T12:27:01.721Z,112.50
2018-07-11T12:28:01.714Z,118.13
2018-07-11T12:29:02.509Z,118.13
2018-07-11T12:30:02.033Z,118.13
2018-07-11T12:31:01.754Z,118.13
2018-07-11T12:32:02.695Z,118.13
2018-07-11T12:33:01.886Z,123.75
2018-07-11T12:34:02.191Z,123.75
2018-07-11T12:35:01.487Z,135.00
2018-07-11T12:36:02.083Z,146.25
2018-07-11T12:37:03.692Z,163.13
2018-07-11T12:38:02.297Z,180.00
2018-07-11T12:39:01.526Z,191.25
2018-07-11T12:40:01.437Z,208.13
2018-07-11T12:41:01.384Z,208.13
2018-07-11T12:42:01.469Z,191.25
2018-07-11T12:43:01.375Z,174.38
2018-07-11T12:44:01.542Z,151.88
2018-07-11T12:45:06.270Z,140.63
2018-07-11T12:46:04.149Z,129.38
2018-07-11T12:47:02.018Z,118.13
2018-07-11T12:50:00.448Z,95.63
2018-07-11T12:51:00.052Z,84.38
2018-07-11T12:52:00.533Z,67.50
2018-07-11T12:53:00.038Z,67.50