createdAt,value
2023-05-17T00:00:04.330Z,1019.16
2023-05-17T00:05:04.064Z,1019.16
2023-05-17T00:10:04.593Z,1019.11
2023-05-17T00:15:03.667Z,1019.0
2023-05-17T00:20:04.612Z,1018.95
2023-05-17T00:25:03.625Z,1018.86
2023-05-17T00:30:04.582Z,1018.89
2023-05-17T00:35:03.564Z,1018.88
2023-05-17T00:40:04.818Z,1018.81
2023-05-17T00:45:04.147Z,1018.78
2023-05-17T00:50:04.443Z,1018.74
2023-05-17T00:55:03.785Z,1018.74
2023-05-17T01:00:04.694Z,1018.75
2023-05-17T01:05:05.084Z,1018.77
2023-05-17T01:10:04.844Z,1018.82
2023-05-17T01:15:03.176Z,1018.9
2023-05-17T01:20:04.858Z,1018.93
2023-05-17T01:25:03.220Z,1018.93
2023-05-17T01:30:04.720Z,1018.92
2023-05-17T01:35:03.682Z,1018.9
2023-05-17T01:40:04.644Z,1018.93
2023-05-17T01:45:03.584Z,1018.92
2023-05-17T01:50:09.334Z,1018.81
2023-05-17T01:55:03.521Z,1018.58
2023-05-17T02:00:04.287Z,1018.44
2023-05-17T02:05:03.137Z,1018.48
2023-05-17T02:10:05.323Z,1018.51
2023-05-17T02:15:03.139Z,1018.47
2023-05-17T02:20:04.272Z,1018.34
2023-05-17T02:25:03.190Z,1018.16
2023-05-17T02:30:04.205Z,1018.05
2023-05-17T02:35:03.168Z,1018.04
2023-05-17T02:40:04.191Z,1017.98
2023-05-17T02:45:03.371Z,1017.96
2023-05-17T02:50:04.286Z,1017.97
2023-05-17T02:55:03.141Z,1018.01
2023-05-17T03:00:04.155Z,1018.0
2023-05-17T03:05:03.203Z,1018.01
2023-05-17T03:10:04.095Z,1018.01
2023-05-17T03:15:03.295Z,1017.98
2023-05-17T03:20:04.089Z,1018.02
2023-05-17T03:25:03.093Z,1018.05
2023-05-17T03:30:04.183Z,1018.04
2023-05-17T03:35:03.223Z,1018.08
2023-05-17T03:40:04.189Z,1018.03
2023-05-17T03:45:03.184Z,1017.92
2023-05-17T03:50:04.210Z,1017.87
2023-05-17T03:55:03.138Z,1017.9
2023-05-17T04:00:04.126Z,1018.03
2023-05-17T04:05:03.124Z,1018.15
2023-05-17T04:10:05.006Z,1018.18
2023-05-17T04:15:03.238Z,1018.09
2023-05-17T04:20:04.242Z,1017.95
2023-05-17T04:25:03.147Z,1017.89
2023-05-17T04:30:04.182Z,1017.82
2023-05-17T04:35:03.197Z,1017.83
2023-05-17T04:40:04.146Z,1017.76
2023-05-17T04:45:03.125Z,1017.69
2023-05-17T04:50:04.316Z,1017.63
2023-05-17T04:55:03.231Z,1017.55
2023-05-17T05:00:04.188Z,1017.46
2023-05-17T05:05:03.286Z,1017.42
2023-05-17T05:10:04.244Z,1017.32
2023-05-17T05:15:03.203Z,1017.28
2023-05-17T05:20:04.182Z,1017.18
2023-05-17T05:25:03.119Z,1017.08
2023-05-17T05:30:04.160Z,1017.06
2023-05-17T05:35:03.104Z,1017.03
2023-05-17T05:40:04.152Z,1017.04
2023-05-17T05:45:03.133Z,1017.04
2023-05-17T05:50:04.161Z,1016.99
2023-05-17T05:55:03.217Z,1016.92
2023-05-17T06:00:04.165Z,1016.86
2023-05-17T06:05:03.112Z,1016.82
2023-05-17T06:10:04.172Z,1016.74
2023-05-17T06:20:07.072Z,1016.66
2023-05-17T06:25:03.594Z,1016.63
2023-05-17T06:30:06.439Z,1016.64
2023-05-17T06:35:03.169Z,1016.68
2023-05-17T06:45:03.224Z,1016.7
2023-05-17T06:50:04.331Z,1016.71
2023-05-17T06:55:03.322Z,1016.76
2023-05-17T07:00:04.129Z,1016.78
2023-05-17T07:05:03.425Z,1016.85
2023-05-17T07:10:04.266Z,1016.85
2023-05-17T07:15:03.244Z,1016.85
2023-05-17T07:20:04.332Z,1016.88
2023-05-17T07:25:03.288Z,1016.9
2023-05-17T07:30:05.078Z,1016.86
2023-05-17T07:35:03.468Z,1016.85
2023-05-17T07:40:04.242Z,1016.86
2023-05-17T07:45:03.237Z,1016.88
2023-05-17T07:50:04.332Z,1016.88
2023-05-17T07:55:03.276Z,1016.85
2023-05-17T08:00:04.406Z,1016.78
2023-05-17T08:05:03.322Z,1016.79
2023-05-17T08:10:04.298Z,1016.77
2023-05-17T08:15:03.503Z,1016.77
2023-05-17T08:20:04.381Z,1016.85
2023-05-17T08:25:03.238Z,1016.92
2023-05-17T08:30:07.095Z,1016.94
2023-05-17T08:35:03.361Z,1016.97
2023-05-17T08:40:04.283Z,1017.06
2023-05-17T08:45:03.303Z,1017.1
2023-05-17T08:50:04.338Z,1017.17
2023-05-17T08:55:03.402Z,1017.18
2023-05-17T09:00:04.387Z,1017.18
2023-05-17T09:05:03.486Z,1017.23
2023-05-17T09:10:04.255Z,1017.27
2023-05-17T09:15:03.218Z,1017.32
2023-05-17T09:20:04.337Z,1017.35
2023-05-17T09:25:03.383Z,1017.39
2023-05-17T09:30:04.367Z,1017.45
2023-05-17T09:35:03.331Z,1017.49
2023-05-17T09:40:04.269Z,1017.53
2023-05-17T09:45:03.430Z,1017.56
2023-05-17T09:50:04.223Z,1017.64
2023-05-17T09:55:03.308Z,1017.7
2023-05-17T10:00:04.308Z,1017.78
2023-05-17T10:05:03.408Z,1017.79
2023-05-17T10:10:04.242Z,1017.84
2023-05-17T10:15:03.433Z,1017.89
2023-05-17T10:20:04.439Z,1017.93
2023-05-17T10:25:03.285Z,1017.97
2023-05-17T10:30:04.467Z,1018.01
2023-05-17T10:35:11.077Z,1018.02
2023-05-17T10:40:04.260Z,1018.01
2023-05-17T10:45:03.378Z,1018.01
2023-05-17T10:50:04.264Z,1018.01
2023-05-17T10:55:04.340Z,1018.07
2023-05-17T11:00:04.432Z,1018.12
2023-05-17T11:05:03.451Z,1018.14
2023-05-17T11:10:04.230Z,1018.21
2023-05-17T11:15:03.384Z,1018.33
2023-05-17T11:20:04.443Z,1018.4
2023-05-17T11:25:03.240Z,1018.4
2023-05-17T11:30:04.585Z,1018.44
2023-05-17T11:35:03.500Z,1018.44
2023-05-17T11:40:04.170Z,1018.54
2023-05-17T11:45:03.301Z,1018.61
2023-05-17T11:50:04.275Z,1018.68
2023-05-17T11:55:03.268Z,1018.69
2023-05-17T12:00:04.357Z,1018.72
2023-05-17T12:05:03.477Z,1018.76
2023-05-17T12:10:04.445Z,1018.95
2023-05-17T12:15:03.203Z,1018.99
2023-05-17T12:20:04.321Z,1018.99
2023-05-17T12:25:03.221Z,1018.97
2023-05-17T12:30:05.415Z,1018.97
2023-05-17T12:35:03.341Z,1018.94
2023-05-17T12:40:04.187Z,1018.94
2023-05-17T12:45:03.414Z,1018.99
2023-05-17T12:50:04.265Z,1019.1
2023-05-17T12:55:03.230Z,1019.1
2023-05-17T13:00:04.598Z,1019.08
2023-05-17T13:05:03.391Z,1019.15
2023-05-17T13:10:04.423Z,1019.19
2023-05-17T13:15:03.206Z,1019.16
2023-05-17T13:20:05.940Z,1019.16
2023-05-17T13:25:03.252Z,1019.21
2023-05-17T13:30:05.418Z,1019.23
2023-05-17T13:35:03.290Z,1019.23
2023-05-17T13:40:04.479Z,1019.25
2023-05-17T13:45:03.515Z,1019.26
2023-05-17T13:50:04.286Z,1019.3
2023-05-17T13:55:03.381Z,1019.34
2023-05-17T14:00:09.475Z,1019.3
2023-05-17T14:05:03.309Z,1019.2
2023-05-17T14:10:04.435Z,1019.13
2023-05-17T14:15:03.397Z,1019.01
2023-05-17T14:20:04.309Z,1018.97
2023-05-17T14:25:03.278Z,1018.89
2023-05-17T14:30:04.315Z,1018.83
2023-05-17T14:35:03.352Z,1018.81
2023-05-17T14:40:06.700Z,1018.77
2023-05-17T14:45:03.385Z,1018.65
2023-05-17T14:50:04.319Z,1018.65
2023-05-17T14:55:03.495Z,1018.6
2023-05-17T15:00:04.283Z,1018.51
2023-05-17T15:05:03.418Z,1018.39
2023-05-17T15:10:04.604Z,1018.3
2023-05-17T15:15:03.437Z,1018.19
2023-05-17T15:20:04.509Z,1018.13
2023-05-17T15:25:03.382Z,1018.05
2023-05-17T15:30:04.410Z,1017.97
2023-05-17T15:35:03.272Z,1017.94
2023-05-17T15:40:04.379Z,1017.86
2023-05-17T15:45:03.450Z,1017.79
2023-05-17T15:50:04.435Z,1017.79
2023-05-17T15:55:03.349Z,1017.7
2023-05-17T16:00:06.594Z,1017.61
2023-05-17T16:05:03.950Z,1017.59
2023-05-17T16:10:04.503Z,1017.54
2023-05-17T16:15:03.344Z,1017.54
2023-05-17T16:20:04.336Z,1017.46
2023-05-17T16:25:03.205Z,1017.4
2023-05-17T16:30:04.530Z,1017.32
2023-05-17T16:35:03.372Z,1017.23
2023-05-17T16:40:04.496Z,1017.04
2023-05-17T16:45:04.404Z,1016.98
2023-05-17T16:50:04.504Z,1016.91
2023-05-17T16:55:03.559Z,1016.82
2023-05-17T17:00:04.309Z,1016.68
2023-05-17T17:05:03.237Z,1016.52
2023-05-17T17:10:06.404Z,1016.38
2023-05-17T17:15:04.075Z,1016.39
2023-05-17T17:20:04.453Z,1016.34
2023-05-17T17:25:03.437Z,1016.33
2023-05-17T17:30:04.321Z,1016.26
2023-05-17T17:35:03.286Z,1016.15
2023-05-17T17:40:04.343Z,1016.03
2023-05-17T17:45:03.321Z,1015.95
2023-05-17T17:50:04.461Z,1015.91
2023-05-17T17:55:03.264Z,1015.92
2023-05-17T18:00:04.275Z,1015.92
2023-05-17T18:05:04.320Z,1015.82
2023-05-17T18:10:04.339Z,1015.73
2023-05-17T18:15:03.312Z,1015.59
2023-05-17T18:20:04.237Z,1015.54
2023-05-17T18:25:04.206Z,1015.41
2023-05-17T18:30:04.470Z,1015.4
2023-05-17T18:35:03.292Z,1015.49
2023-05-17T18:40:04.340Z,1015.74
2023-05-17T18:45:03.514Z,1015.71
2023-05-17T18:50:04.454Z,1015.62
2023-05-17T18:55:03.403Z,1015.47
2023-05-17T19:00:05.398Z,1015.45
2023-05-17T19:05:03.222Z,1015.32
2023-05-17T19:10:09.337Z,1015.23
2023-05-17T19:15:04.376Z,1015.28
2023-05-17T19:20:04.369Z,1015.34
2023-05-17T19:25:03.404Z,1015.57
2023-05-17T19:30:04.502Z,1015.69
2023-05-17T19:35:03.276Z,1015.71
2023-05-17T19:40:04.376Z,1015.67
2023-05-17T19:45:03.324Z,1015.54
2023-05-17T19:50:04.397Z,1015.41
2023-05-17T19:55:04.201Z,1015.4
2023-05-17T20:00:05.052Z,1015.34
2023-05-17T20:05:03.248Z,1015.3
2023-05-17T20:10:04.358Z,1015.41
2023-05-17T20:15:03.338Z,1015.61
2023-05-17T20:20:04.489Z,1015.66
2023-05-17T20:25:03.434Z,1015.71
2023-05-17T20:30:04.463Z,1015.68
2023-05-17T20:35:03.451Z,1015.77
2023-05-17T20:40:04.425Z,1015.81
2023-05-17T20:45:03.323Z,1015.84
2023-05-17T20:50:04.401Z,1015.93
2023-05-17T20:55:03.147Z,1016.08
2023-05-17T21:00:04.518Z,1016.19
2023-05-17T21:05:03.513Z,1016.31
2023-05-17T21:10:04.331Z,1016.33
2023-05-17T21:15:15.617Z,1016.41
2023-05-17T21:20:04.445Z,1016.5
2023-05-17T21:25:03.400Z,1016.59
2023-05-17T21:30:04.481Z,1016.62
2023-05-17T21:35:03.273Z,1016.62
2023-05-17T21:40:04.344Z,1016.58
2023-05-17T21:45:03.289Z,1016.65
2023-05-17T21:50:04.437Z,1016.69
2023-05-17T21:55:04.432Z,1016.69
2023-05-17T22:00:04.460Z,1016.75
2023-05-17T22:05:03.340Z,1016.8
2023-05-17T22:10:04.577Z,1016.79
2023-05-17T22:15:03.349Z,1016.91
2023-05-17T22:20:04.442Z,1017.07
2023-05-17T22:25:03.499Z,1017.12
2023-05-17T22:30:04.424Z,1017.23
2023-05-17T22:35:03.317Z,1017.33
2023-05-17T22:40:04.413Z,1017.41
2023-05-17T22:45:03.445Z,1017.37
2023-05-17T22:50:04.676Z,1017.35
2023-05-17T22:55:04.403Z,1017.29
2023-05-17T23:00:04.586Z,1017.33
2023-05-17T23:05:03.319Z,1017.33
2023-05-17T23:10:09.689Z,1017.31
2023-05-17T23:15:03.515Z,1017.26
2023-05-17T23:20:05.596Z,1017.24
2023-05-17T23:25:03.901Z,1017.24
2023-05-17T23:30:04.866Z,1017.21
2023-05-17T23:35:03.782Z,1017.24
2023-05-17T23:40:04.137Z,1017.35
2023-05-17T23:45:03.778Z,1017.43
2023-05-17T23:50:06.009Z,1017.5
2023-05-17T23:55:03.752Z,1017.5
