createdAt,value
2023-04-22T00:03:51.674Z,99821.09
2023-04-22T00:08:53.364Z,99819.47
2023-04-22T00:13:54.756Z,99824.69
2023-04-22T00:18:56.156Z,99818.50
2023-04-22T00:23:57.545Z,99814.25
2023-04-22T00:28:58.930Z,99804.97
2023-04-22T00:34:00.305Z,99802.00
2023-04-22T00:39:01.742Z,99810.44
2023-04-22T00:44:03.120Z,99806.16
2023-04-22T00:49:04.777Z,99803.44
2023-04-22T00:54:06.475Z,99802.81
2023-04-22T00:59:08.978Z,99800.09
2023-04-22T01:04:12.816Z,99795.47
2023-04-22T01:09:14.270Z,99803.44
2023-04-22T01:14:15.670Z,99802.25
2023-04-22T01:19:17.042Z,99792.50
2023-04-22T01:24:18.440Z,99776.69
2023-04-22T01:29:19.822Z,99783.19
2023-04-22T01:34:21.501Z,99782.38
2023-04-22T01:39:22.910Z,99779.97
2023-04-22T01:44:24.285Z,99779.06
2023-04-22T01:49:25.665Z,99775.59
2023-04-22T01:54:27.100Z,99775.59
2023-04-22T01:59:28.516Z,99778.22
2023-04-22T02:04:29.973Z,99782.97
2023-04-22T02:09:32.714Z,99781.06
2023-04-22T02:14:34.107Z,99770.88
2023-04-22T02:19:35.499Z,99767.66
2023-04-22T02:24:36.906Z,99758.38
2023-04-22T02:29:38.734Z,99755.88
2023-04-22T02:34:40.413Z,99748.78
2023-04-22T02:39:41.988Z,99752.09
2023-04-22T02:44:43.726Z,99760.00
2023-04-22T02:49:45.101Z,99747.47
2023-04-22T02:54:46.483Z,99746.34
2023-04-22T02:59:47.891Z,99746.97
2023-04-22T03:04:49.336Z,99747.47
2023-04-22T03:09:50.762Z,99746.13
2023-04-22T03:14:52.166Z,99739.31
2023-04-22T03:19:53.614Z,99739.00
2023-04-22T03:24:55.922Z,99735.44
2023-04-22T03:29:57.315Z,99730.22
2023-04-22T03:34:58.687Z,99718.72
2023-04-22T03:40:00.098Z,99728.63
2023-04-22T03:45:01.494Z,99734.69
2023-04-22T03:50:02.895Z,99744.78
2023-04-22T03:55:04.508Z,99738.16
2023-04-22T04:00:06.439Z,99731.38
2023-04-22T04:05:09.348Z,99723.50
2023-04-22T04:10:10.937Z,99738.25
2023-04-22T04:15:12.338Z,99728.41
2023-04-22T04:20:14.686Z,99718.88
2023-04-22T04:25:18.158Z,99717.69
2023-04-22T04:30:21.310Z,99719.94
2023-04-22T04:35:23.619Z,99727.06
2023-04-22T04:40:25.003Z,99724.59
2023-04-22T04:45:26.408Z,99725.41
2023-04-22T04:50:27.913Z,99724.91
2023-04-22T04:55:29.332Z,99725.72
2023-04-22T05:00:30.735Z,99729.31
2023-04-22T05:05:32.106Z,99730.69
2023-04-22T05:10:33.518Z,99741.06
2023-04-22T05:15:34.908Z,99727.06
2023-04-22T05:20:36.444Z,99742.13
2023-04-22T05:25:37.907Z,99748.09
2023-04-22T05:30:39.295Z,99747.59
2023-04-22T05:35:40.666Z,99743.72
2023-04-22T05:40:42.067Z,99740.16
2023-04-22T05:45:43.654Z,99738.56
2023-04-22T05:50:45.049Z,99744.03
2023-04-22T05:55:46.465Z,99748.44
2023-04-22T06:00:47.891Z,99749.25
2023-04-22T06:05:49.310Z,99739.16
2023-04-22T06:10:50.755Z,99746.25
2023-04-22T06:15:52.231Z,99750.59
2023-04-22T06:20:53.647Z,99748.19
2023-04-22T06:25:55.100Z,99754.78
2023-04-22T06:30:56.531Z,99745.47
2023-04-22T06:35:58.566Z,99746.03
2023-04-22T06:41:00.118Z,99739.47
2023-04-22T06:46:01.508Z,99742.41
2023-04-22T06:51:02.929Z,99750.66
2023-04-22T06:56:05.296Z,99750.09
2023-04-22T07:01:06.705Z,99760.25
2023-04-22T07:06:08.575Z,99751.56
2023-04-22T07:11:11.836Z,99746.59
2023-04-22T07:16:14.568Z,99752.06
2023-04-22T07:21:16.193Z,99745.75
2023-04-22T07:26:17.639Z,99739.22
2023-04-22T07:31:19.092Z,99735.66
2023-04-22T07:36:20.570Z,99727.22
2023-04-22T07:41:21.966Z,99733.75
2023-04-22T07:46:23.625Z,99727.47
2023-04-22T07:51:25.837Z,99730.19
2023-04-22T07:56:27.273Z,99716.53
2023-04-22T08:01:28.693Z,99715.63
2023-04-22T08:06:30.675Z,99705.59
2023-04-22T08:11:32.120Z,99704.22
2023-04-22T08:16:33.486Z,99707.38
2023-04-22T08:21:37.155Z,99702.81
2023-04-22T08:26:39.790Z,99707.00
2023-04-22T08:31:41.941Z,99711.63
2023-04-22T08:36:43.444Z,99706.16
2023-04-22T08:41:45.775Z,99699.06
2023-04-22T08:46:49.048Z,99701.81
2023-04-22T08:51:50.767Z,99694.44
2023-04-22T08:56:52.180Z,99696.91
2023-04-22T09:01:54.075Z,99695.00
2023-04-22T09:06:56.304Z,99694.44
2023-04-22T09:11:58.309Z,99692.28
2023-04-22T09:16:59.705Z,99679.94
2023-04-22T09:22:01.098Z,99682.75
2023-04-22T09:27:03.463Z,99670.06
2023-04-22T09:32:11.729Z,99667.91
2023-04-22T09:37:13.153Z,99653.69
2023-04-22T09:42:14.539Z,99652.03
2023-04-22T09:47:15.913Z,99655.59
2023-04-22T09:52:27.938Z,99639.69
2023-04-22T09:57:29.309Z,99645.16
2023-04-22T10:02:30.882Z,99644.91
2023-04-22T10:07:32.476Z,99634.31
2023-04-22T10:12:37.325Z,99634.81
2023-04-22T10:17:38.928Z,99642.50
2023-04-22T10:22:41.685Z,99631.88
2023-04-22T10:27:43.072Z,99628.03
2023-04-22T10:32:44.482Z,99617.31
2023-04-22T10:37:46.177Z,99624.19
2023-04-22T10:42:50.095Z,99622.56
2023-04-22T10:47:51.552Z,99622.56
2023-04-22T10:52:57.392Z,99615.19
2023-04-22T10:57:58.813Z,99615.44
2023-04-22T11:03:08.052Z,99614.91
2023-04-22T11:08:20.703Z,99602.84
2023-04-22T11:13:22.189Z,99597.44
2023-04-22T11:18:25.392Z,99607.00
2023-04-22T11:23:27.552Z,99612.19
2023-04-22T11:28:29.036Z,99601.25
2023-04-22T11:33:31.666Z,99595.22
2023-04-22T11:38:33.176Z,99593.84
2023-04-22T11:43:34.601Z,99588.94
2023-04-22T11:48:35.989Z,99582.97
2023-04-22T11:53:38.596Z,99588.66
2023-04-22T11:58:41.403Z,99578.56
2023-04-22T12:03:43.101Z,99569.53
2023-04-22T12:08:46.522Z,99574.19
2023-04-22T12:13:50.454Z,99565.72
2023-04-22T12:18:54.913Z,99556.13
2023-04-22T12:23:59.077Z,99558.38
2023-04-22T12:29:00.525Z,99561.09
2023-04-22T12:34:02.665Z,99556.97
2023-04-22T12:39:04.679Z,99549.00
2023-04-22T12:44:06.079Z,99549.59
2023-04-22T12:49:07.465Z,99546.03
2023-04-22T12:54:08.905Z,99544.13
2023-04-22T12:59:10.290Z,99535.66
2023-04-22T13:04:12.051Z,99534.59
2023-04-22T13:09:13.546Z,99525.81
2023-04-22T13:14:15.261Z,99527.75
2023-04-22T13:19:16.639Z,99520.63
2023-04-22T13:24:18.026Z,99521.19
2023-04-22T13:29:19.391Z,99510.75
2023-04-22T13:34:20.810Z,99511.59
2023-04-22T13:39:23.271Z,99511.59
2023-04-22T13:44:24.733Z,99503.94
2023-04-22T13:49:26.911Z,99491.06
2023-04-22T13:54:28.303Z,99489.22
2023-04-22T13:59:30.926Z,99496.59
2023-04-22T14:04:33.089Z,99478.78
2023-04-22T14:09:34.676Z,99477.72
2023-04-22T14:14:36.224Z,99472.78
2023-04-22T14:19:39.650Z,99463.78
2023-04-22T14:24:41.219Z,99457.50
2023-04-22T14:29:43.820Z,99446.28
2023-04-22T14:34:45.976Z,99436.75
2023-04-22T14:39:47.365Z,99438.88
2023-04-22T14:44:48.789Z,99433.19
2023-04-22T14:49:50.542Z,99431.50
2023-04-22T14:54:52.156Z,99441.63
2023-04-22T14:59:53.620Z,99432.84
2023-04-22T15:04:55.025Z,99422.19
2023-04-22T15:09:58.459Z,99412.34
2023-04-22T15:14:59.869Z,99406.38
2023-04-22T15:20:04.708Z,99417.56
2023-04-22T15:25:07.709Z,99412.03
2023-04-22T15:30:10.808Z,99391.28
2023-04-22T15:35:12.218Z,99394.00
2023-04-22T15:40:13.588Z,99389.63
2023-04-22T15:45:14.979Z,99384.72
2023-04-22T15:50:16.957Z,99382.81
2023-04-22T15:55:18.357Z,99378.41
2023-04-22T16:00:19.805Z,99376.47
2023-04-22T16:05:22.740Z,99371.97
2023-04-22T16:10:26.150Z,99367.59
2023-04-22T16:15:27.704Z,99369.47
2023-04-22T16:20:29.510Z,99357.91
2023-04-22T16:25:30.953Z,99345.38
2023-04-22T16:30:32.396Z,99345.63
2023-04-22T16:35:33.941Z,99346.09
2023-04-22T16:40:36.656Z,99341.78
2023-04-22T16:45:38.055Z,99332.44
2023-04-22T16:50:39.454Z,99328.09
2023-04-22T16:55:41.276Z,99338.19
2023-04-22T17:00:42.653Z,99334.63
2023-04-22T17:05:44.060Z,99336.72
2023-04-22T17:10:45.964Z,99332.63
2023-04-22T17:15:47.403Z,99335.81
2023-04-22T17:20:49.098Z,99334.75
2023-04-22T17:25:50.566Z,99334.94
2023-04-22T17:30:51.944Z,99333.28
2023-04-22T17:35:53.329Z,99330.00
2023-04-22T17:40:54.728Z,99336.84
2023-04-22T17:45:56.197Z,99342.75
2023-04-22T17:51:01.229Z,99334.56
2023-04-22T17:56:02.636Z,99333.13
2023-04-22T18:01:05.906Z,99338.25
2023-04-22T18:06:07.443Z,99341.03
2023-04-22T18:11:08.827Z,99341.81
2023-04-22T18:16:10.221Z,99350.31
2023-04-22T18:21:11.595Z,99347.78
2023-04-22T18:26:12.990Z,99359.72
2023-04-22T18:31:14.404Z,99358.63
2023-04-22T18:36:15.821Z,99367.31
2023-04-22T18:41:17.231Z,99362.97
2023-04-22T18:46:18.634Z,99368.16
2023-04-22T18:51:20.007Z,99362.66
2023-04-22T18:56:21.465Z,99366.44
2023-04-22T19:01:22.902Z,99368.75
2023-04-22T19:06:24.362Z,99367.88
2023-04-22T19:11:26.470Z,99368.44
2023-04-22T19:16:28.295Z,99366.44
2023-04-22T19:21:29.911Z,99360.41
2023-04-22T19:26:32.125Z,99364.81
2023-04-22T19:31:33.569Z,99356.88
2023-04-22T19:36:35.002Z,99354.97
2023-04-22T19:41:37.929Z,99357.19
2023-04-22T19:46:39.490Z,99356.69
2023-04-22T19:51:41.653Z,99354.50
2023-04-22T19:56:43.264Z,99348.75
2023-04-22T20:01:44.938Z,99344.09
2023-04-22T20:06:46.397Z,99337.31
2023-04-22T20:11:47.919Z,99344.94
2023-04-22T20:16:49.816Z,99343.03
2023-04-22T20:21:51.281Z,99341.38
2023-04-22T20:26:52.670Z,99331.03
2023-04-22T20:31:55.555Z,99337.31
2023-04-22T20:36:57.056Z,99332.94
2023-04-22T20:41:58.464Z,99332.38
2023-04-22T20:46:59.902Z,99326.09
2023-04-22T20:52:01.573Z,99327.22
2023-04-22T20:57:04.675Z,99318.47
2023-04-22T21:02:06.590Z,99314.91
2023-04-22T21:07:11.644Z,99314.03
2023-04-22T21:12:14.746Z,99304.25
2023-04-22T21:17:20.684Z,99307.00
2023-04-22T21:22:22.010Z,99305.28
2023-04-22T21:27:23.586Z,99304.19
2023-04-22T21:32:25.675Z,99301.47
2023-04-22T21:37:27.103Z,99299.56
2023-04-22T21:42:28.476Z,99296.00
2023-04-22T21:47:30.095Z,99296.00
2023-04-22T21:52:31.563Z,99295.50
2023-04-22T21:57:32.943Z,99291.38
2023-04-22T22:02:34.360Z,99287.81
2023-04-22T22:07:38.432Z,99285.34
2023-04-22T22:12:39.829Z,99285.09
2023-04-22T22:17:41.247Z,99282.63
2023-04-22T22:22:43.056Z,99281.47
2023-04-22T22:27:48.743Z,99283.69
2023-04-22T22:32:50.352Z,99283.19
2023-04-22T22:37:51.766Z,99276.84
2023-04-22T22:42:53.142Z,99287.75
2023-04-22T22:47:54.599Z,99285.03
2023-04-22T22:52:56.055Z,99292.66
2023-04-22T22:57:57.504Z,99284.72
2023-04-22T23:02:59.366Z,99283.31
2023-04-22T23:08:00.880Z,99279.53
2023-04-22T23:13:02.262Z,99284.44
2023-04-22T23:18:03.709Z,99279.53
2023-04-22T23:23:05.107Z,99273.75
2023-04-22T23:28:06.754Z,99277.03
2023-04-22T23:33:08.147Z,99268.63
2023-04-22T23:38:10.359Z,99269.97
2023-04-22T23:43:11.774Z,99266.66
2023-04-22T23:48:13.158Z,99269.97
2023-04-22T23:53:14.622Z,99257.38
2023-04-22T23:58:16.066Z,99263.13
