createdAt,value
2018-07-13T00:00:19.231Z,0.00
2018-07-13T00:01:19.240Z,0.00
2018-07-13T00:02:19.209Z,0.00
2018-07-13T00:03:19.202Z,0.00
2018-07-13T00:04:19.178Z,0.00
2018-07-13T00:05:19.170Z,0.00
2018-07-13T00:06:19.159Z,0.00
2018-07-13T00:07:19.148Z,0.00
2018-07-13T00:08:19.141Z,0.00
2018-07-13T00:09:19.168Z,0.00
2018-07-13T00:10:19.118Z,0.00
2018-07-13T00:11:19.114Z,0.00
2018-07-13T00:12:19.124Z,0.00
2018-07-13T00:13:19.086Z,0.00
2018-07-13T00:14:19.078Z,0.00
2018-07-13T00:15:19.066Z,0.00
2018-07-13T00:16:19.048Z,0.00
2018-07-13T00:17:19.039Z,0.00
2018-07-13T00:18:19.032Z,0.00
2018-07-13T00:19:19.018Z,0.00
2018-07-13T00:20:19.012Z,0.00
2018-07-13T00:21:19.010Z,0.00
2018-07-13T00:22:18.991Z,0.00
2018-07-13T00:23:19.017Z,0.00
2018-07-13T00:24:18.985Z,0.00
2018-07-13T00:25:18.956Z,0.00
2018-07-13T00:26:18.949Z,0.00
2018-07-13T00:27:18.958Z,0.00
2018-07-13T00:28:18.934Z,0.00
2018-07-13T00:29:18.916Z,0.00
2018-07-13T00:30:18.908Z,0.00
2018-07-13T00:31:18.890Z,0.00
2018-07-13T00:32:18.881Z,0.00
2018-07-13T00:33:18.874Z,0.00
2018-07-13T00:34:18.886Z,0.00
2018-07-13T00:35:18.853Z,0.00
2018-07-13T00:36:18.831Z,0.00
2018-07-13T00:37:18.823Z,0.00
2018-07-13T00:38:18.811Z,0.00
2018-07-13T00:39:18.801Z,0.00
2018-07-13T00:40:18.816Z,0.00
2018-07-13T00:41:18.782Z,0.00
2018-07-13T00:42:18.775Z,0.00
2018-07-13T00:43:18.764Z,0.00
2018-07-13T00:44:18.744Z,0.00
2018-07-13T00:45:18.755Z,0.00
2018-07-13T00:46:18.745Z,0.00
2018-07-13T00:47:18.719Z,0.00
2018-07-13T00:48:18.700Z,0.00
2018-07-13T00:49:18.691Z,0.00
2018-07-13T00:50:18.703Z,0.00
2018-07-13T00:51:18.669Z,0.00
2018-07-13T00:52:18.665Z,0.00
2018-07-13T00:53:18.667Z,0.00
2018-07-13T00:54:18.646Z,0.00
2018-07-13T00:55:18.659Z,0.00
2018-07-13T00:56:18.616Z,0.00
2018-07-13T00:57:18.605Z,0.00
2018-07-13T00:58:18.593Z,0.00
2018-07-13T00:59:18.579Z,0.00
2018-07-13T01:00:18.579Z,0.00
2018-07-13T01:01:18.585Z,0.00
2018-07-13T01:02:18.570Z,0.00
2018-07-13T01:03:18.537Z,0.00
2018-07-13T01:04:18.536Z,0.00
2018-07-13T01:05:18.534Z,0.00
2018-07-13T01:06:18.514Z,0.00
2018-07-13T01:07:18.515Z,0.00
2018-07-13T01:08:18.482Z,0.00
2018-07-13T01:09:18.485Z,0.00
2018-07-13T01:10:18.463Z,0.00
2018-07-13T01:11:18.478Z,0.00
2018-07-13T01:12:18.445Z,0.00
2018-07-13T01:13:18.434Z,0.00
2018-07-13T01:14:18.421Z,0.00
2018-07-13T01:15:18.415Z,0.00
2018-07-13T01:16:18.394Z,0.00
2018-07-13T01:17:18.404Z,0.00
2018-07-13T01:18:18.376Z,0.00
2018-07-13T01:19:18.370Z,0.00
2018-07-13T01:20:18.350Z,0.00
2018-07-13T01:21:18.342Z,0.00
2018-07-13T01:22:18.360Z,0.00
2018-07-13T01:23:18.318Z,0.00
2018-07-13T01:24:18.314Z,0.00
2018-07-13T01:25:18.313Z,0.00
2018-07-13T01:26:18.290Z,0.00
2018-07-13T01:27:18.282Z,0.00
2018-07-13T01:28:18.269Z,0.00
2018-07-13T01:29:18.255Z,0.00
2018-07-13T01:30:18.257Z,0.00
2018-07-13T01:31:18.253Z,0.00
2018-07-13T01:32:18.250Z,0.00
2018-07-13T01:33:18.262Z,0.00
2018-07-13T01:34:18.204Z,0.00
2018-07-13T01:35:18.188Z,0.00
2018-07-13T01:36:18.187Z,0.00
2018-07-13T01:37:18.171Z,0.00
2018-07-13T01:38:18.161Z,0.00
2018-07-13T01:39:18.156Z,0.00
2018-07-13T01:40:18.132Z,0.00
2018-07-13T01:41:18.124Z,0.00
2018-07-13T01:42:18.113Z,0.00
2018-07-13T01:43:18.130Z,0.00
2018-07-13T01:44:18.096Z,0.00
2018-07-13T01:45:18.084Z,0.00
2018-07-13T01:46:18.072Z,0.00
2018-07-13T01:47:18.063Z,0.00
2018-07-13T01:48:18.046Z,0.00
2018-07-13T01:49:18.060Z,0.00
2018-07-13T01:50:18.031Z,0.00
2018-07-13T01:51:18.025Z,0.00
2018-07-13T01:52:18.003Z,0.00
2018-07-13T01:53:17.993Z,0.00
2018-07-13T01:54:18.012Z,0.00
2018-07-13T01:55:17.971Z,0.00
2018-07-13T01:56:17.966Z,0.00
2018-07-13T01:57:17.953Z,0.00
2018-07-13T01:58:17.942Z,0.00
2018-07-13T01:59:17.937Z,0.00
2018-07-13T02:00:17.918Z,0.00
2018-07-13T02:01:17.907Z,0.00
2018-07-13T02:02:17.914Z,0.00
2018-07-13T02:03:17.892Z,0.00
2018-07-13T02:04:17.879Z,0.00
2018-07-13T02:05:17.897Z,0.00
2018-07-13T02:06:17.852Z,0.00
2018-07-13T02:07:17.840Z,0.00
2018-07-13T02:08:17.838Z,0.00
2018-07-13T02:09:17.822Z,0.00
2018-07-13T02:10:17.818Z,0.00
2018-07-13T02:11:17.802Z,0.00
2018-07-13T02:12:17.789Z,0.00
2018-07-13T02:13:17.791Z,0.00
2018-07-13T02:14:17.766Z,0.00
2018-07-13T02:15:17.776Z,0.00
2018-07-13T02:16:17.748Z,0.00
2018-07-13T02:17:17.734Z,0.00
2018-07-13T02:18:17.726Z,0.00
2018-07-13T02:19:17.716Z,0.00
2018-07-13T02:20:17.721Z,0.00
2018-07-13T02:21:17.689Z,0.00
2018-07-13T02:22:17.680Z,0.00
2018-07-13T02:23:17.672Z,0.00
2018-07-13T02:24:17.655Z,0.00
2018-07-13T02:25:17.670Z,0.00
2018-07-13T02:26:17.634Z,0.00
2018-07-13T02:27:17.623Z,0.00
2018-07-13T02:28:17.617Z,0.00
2018-07-13T02:29:17.603Z,0.00
2018-07-13T02:30:17.627Z,0.00
2018-07-13T02:31:17.619Z,0.00
2018-07-13T02:32:17.568Z,0.00
2018-07-13T02:33:17.589Z,0.00
2018-07-13T02:34:17.549Z,0.00
2018-07-13T02:35:17.535Z,0.00
2018-07-13T02:36:17.543Z,0.00
2018-07-13T02:37:17.516Z,0.00
2018-07-13T02:38:17.503Z,0.00
2018-07-13T02:39:17.491Z,0.00
2018-07-13T02:40:17.486Z,0.00
2018-07-13T02:41:17.491Z,0.00
2018-07-13T02:42:17.463Z,0.00
2018-07-13T02:43:17.453Z,0.00
2018-07-13T02:44:17.435Z,0.00
2018-07-13T02:45:17.427Z,0.00
2018-07-13T02:46:17.451Z,0.00
2018-07-13T02:47:17.405Z,4.00
2018-07-13T02:48:17.405Z,4.00
2018-07-13T02:49:17.387Z,4.00
2018-07-13T02:50:17.377Z,4.00
2018-07-13T02:51:17.366Z,0.00
2018-07-13T02:52:17.359Z,4.00
2018-07-13T02:53:17.349Z,4.00
2018-07-13T02:54:17.335Z,8.00
2018-07-13T02:55:17.329Z,4.00
2018-07-13T02:56:17.315Z,8.00
2018-07-13T02:57:17.331Z,8.00
2018-07-13T02:58:17.287Z,8.00
2018-07-13T02:59:17.272Z,12.00
2018-07-13T03:00:17.270Z,12.00
2018-07-13T03:01:17.291Z,12.00
2018-07-13T03:02:17.273Z,16.00
2018-07-13T03:03:17.241Z,16.00
2018-07-13T03:04:17.230Z,20.00
2018-07-13T03:05:17.213Z,24.00
2018-07-13T03:06:17.222Z,24.00
2018-07-13T03:07:17.187Z,32.00
2018-07-13T03:08:17.192Z,32.00
2018-07-13T03:09:17.172Z,36.00
2018-07-13T03:10:17.160Z,40.00
2018-07-13T03:11:17.144Z,48.00
2018-07-13T03:12:17.140Z,48.00
2018-07-13T03:13:17.146Z,56.00
2018-07-13T03:14:17.117Z,64.00
2018-07-13T03:15:17.130Z,72.00
2018-07-13T03:16:17.101Z,80.00
2018-07-13T03:17:17.110Z,92.00
2018-07-13T03:18:17.098Z,100.00
2018-07-13T03:19:17.071Z,108.00
2018-07-13T03:20:17.055Z,120.00
2018-07-13T03:21:17.045Z,128.00
2018-07-13T03:22:17.105Z,144.00
2018-07-13T03:23:17.028Z,156.00
2018-07-13T03:24:17.031Z,172.00
2018-07-13T03:25:17.000Z,188.00
2018-07-13T03:26:16.997Z,200.00
2018-07-13T03:27:16.982Z,216.00
2018-07-13T03:28:16.961Z,232.00
2018-07-13T03:29:16.972Z,252.00
2018-07-13T03:30:16.944Z,272.00
2018-07-13T03:31:16.935Z,288.00
2018-07-13T03:32:16.948Z,308.00
2018-07-13T03:33:16.913Z,332.00
2018-07-13T03:34:16.947Z,352.00
2018-07-13T03:35:16.892Z,372.00
2018-07-13T03:36:16.885Z,400.00
2018-07-13T03:37:16.884Z,424.00
2018-07-13T03:38:16.924Z,452.00
2018-07-13T03:39:16.860Z,480.00
2018-07-13T03:40:16.886Z,512.00
2018-07-13T03:41:16.830Z,540.00
2018-07-13T03:42:16.820Z,568.00
2018-07-13T03:43:16.803Z,600.00
2018-07-13T03:44:16.797Z,628.00
2018-07-13T03:45:16.805Z,656.00
2018-07-13T03:46:16.778Z,688.00
2018-07-13T03:47:16.764Z,720.00
2018-07-13T03:48:16.763Z,752.00
2018-07-13T03:49:16.743Z,788.00
2018-07-13T03:50:16.755Z,820.00
2018-07-13T03:51:16.721Z,852.00
2018-07-13T03:52:16.712Z,892.00
2018-07-13T03:53:16.700Z,920.00
2018-07-13T03:54:16.790Z,952.00
2018-07-13T03:55:16.677Z,992.00
2018-07-13T03:56:16.669Z,1024.00
2018-07-13T03:57:16.655Z,1060.00
2018-07-13T03:58:16.666Z,1100.00
2018-07-13T03:59:16.638Z,1132.00
2018-07-13T04:00:16.621Z,1172.00
2018-07-13T04:01:16.630Z,1208.00
2018-07-13T04:02:16.597Z,1244.00
2018-07-13T04:03:16.589Z,1280.00
2018-07-13T04:04:16.585Z,1316.00
2018-07-13T04:05:16.574Z,1356.00
2018-07-13T04:06:16.588Z,1388.00
2018-07-13T04:07:16.550Z,1428.00
2018-07-13T04:08:16.543Z,1464.00
2018-07-13T04:09:16.528Z,1496.00
2018-07-13T04:10:16.525Z,1532.00
2018-07-13T04:11:16.510Z,1568.00
2018-07-13T04:12:16.496Z,1600.00
2018-07-13T04:13:16.488Z,1632.00
2018-07-13T04:14:16.467Z,1668.00
2018-07-13T04:15:16.482Z,1700.00
2018-07-13T04:16:16.455Z,1740.00
2018-07-13T04:17:16.475Z,1780.00
2018-07-13T04:18:16.434Z,1820.00
2018-07-13T04:19:16.418Z,1856.00
2018-07-13T04:20:16.465Z,1896.00
2018-07-13T04:21:16.415Z,1936.00
2018-07-13T04:22:16.414Z,1976.00
2018-07-13T04:23:16.375Z,2020.00
2018-07-13T04:24:16.378Z,2060.00
2018-07-13T04:25:16.378Z,2100.00
2018-07-13T04:26:16.363Z,2148.00
2018-07-13T04:27:16.333Z,2180.00
2018-07-13T04:28:16.325Z,2216.00
2018-07-13T04:29:16.304Z,2248.00
2018-07-13T04:30:16.300Z,2276.00
2018-07-13T04:31:16.289Z,2304.00
2018-07-13T04:32:16.273Z,2328.00
2018-07-13T04:33:16.294Z,2356.00
2018-07-13T04:34:16.272Z,2388.00
2018-07-13T04:35:16.241Z,2424.00
2018-07-13T04:36:16.233Z,2464.00
2018-07-13T04:37:16.228Z,2492.00
2018-07-13T04:38:16.272Z,2524.00
2018-07-13T04:39:16.238Z,2560.00
2018-07-13T04:40:16.188Z,2588.00
2018-07-13T04:41:16.188Z,2612.00
2018-07-13T04:42:16.174Z,2636.00
2018-07-13T04:43:16.154Z,2668.00
2018-07-13T04:44:16.146Z,2692.00
2018-07-13T04:45:16.136Z,2716.00
2018-07-13T04:46:16.118Z,2748.00
2018-07-13T04:47:16.145Z,2776.00
2018-07-13T04:48:16.120Z,2800.00
2018-07-13T04:49:16.119Z,2824.00
2018-07-13T04:50:16.198Z,2840.00
2018-07-13T04:51:16.070Z,2860.00
2018-07-13T04:52:16.057Z,2884.00
2018-07-13T04:53:16.056Z,2920.00
2018-07-13T04:54:16.060Z,2948.00
2018-07-13T04:55:16.025Z,2972.00
2018-07-13T04:56:16.024Z,2996.00
2018-07-13T04:57:16.008Z,3024.00
2018-07-13T04:58:15.999Z,3048.00
2018-07-13T04:59:15.996Z,3084.00
2018-07-13T05:00:15.987Z,3116.00
2018-07-13T05:01:15.964Z,3152.00
2018-07-13T05:02:15.977Z,3204.00
2018-07-13T05:03:15.944Z,3264.00
2018-07-13T05:04:15.931Z,3308.00
2018-07-13T05:05:15.931Z,3336.00
2018-07-13T05:06:15.964Z,3368.00
2018-07-13T05:07:15.893Z,3392.00
2018-07-13T05:08:15.894Z,3408.00
2018-07-13T05:09:15.876Z,3416.00
2018-07-13T05:10:15.916Z,3412.00
2018-07-13T05:11:15.886Z,3424.00
2018-07-13T05:12:15.839Z,3452.00
2018-07-13T05:13:15.841Z,3484.00
2018-07-13T05:14:15.818Z,3512.00
2018-07-13T05:15:15.824Z,3556.00
2018-07-13T05:16:15.815Z,3600.00
2018-07-13T05:17:15.790Z,3616.00
2018-07-13T05:18:15.773Z,3648.00
2018-07-13T05:19:15.764Z,3664.00
2018-07-13T05:20:15.763Z,3684.00
2018-07-13T05:21:15.781Z,3728.00
2018-07-13T05:22:15.741Z,3776.00
2018-07-13T05:23:15.746Z,3812.00
2018-07-13T05:24:15.722Z,3840.00
2018-07-13T05:25:15.707Z,3868.00
2018-07-13T05:26:15.756Z,3892.00
2018-07-13T05:27:15.680Z,3928.00
2018-07-13T05:28:15.670Z,3972.00
2018-07-13T05:29:15.675Z,4012.00
2018-07-13T05:30:15.650Z,4064.00
2018-07-13T05:31:15.647Z,4152.00
2018-07-13T05:32:15.647Z,4236.00
2018-07-13T05:33:15.629Z,4284.00
2018-07-13T05:34:15.632Z,4280.00
2018-07-13T05:35:15.613Z,4304.00
2018-07-13T05:36:15.581Z,4292.00
2018-07-13T05:37:15.591Z,4256.00
2018-07-13T05:38:15.569Z,4276.00
2018-07-13T05:39:15.563Z,4300.00
2018-07-13T05:40:15.556Z,4388.00
2018-07-13T05:41:15.533Z,4544.00
2018-07-13T05:42:15.551Z,4688.00
2018-07-13T05:43:15.518Z,4604.00
2018-07-13T05:44:15.530Z,4772.00
2018-07-13T05:45:15.482Z,4920.00
2018-07-13T05:46:15.470Z,4932.00
2018-07-13T05:47:15.463Z,5120.00
2018-07-13T05:48:15.456Z,5188.00
2018-07-13T05:49:15.445Z,5180.00
2018-07-13T05:50:15.441Z,5276.00
2018-07-13T05:51:15.426Z,5396.00
2018-07-13T05:52:15.410Z,5520.00
2018-07-13T05:53:15.430Z,5804.00
2018-07-13T05:54:15.414Z,6180.00
2018-07-13T05:55:15.377Z,6416.00
2018-07-13T05:56:15.369Z,6760.00
2018-07-13T05:57:15.353Z,6816.00
2018-07-13T05:58:15.367Z,6932.00
2018-07-13T05:59:15.331Z,7216.00
2018-07-13T06:00:15.323Z,6964.00
2018-07-13T06:01:15.317Z,6836.00
2018-07-13T06:02:15.317Z,6788.00
2018-07-13T06:03:15.291Z,6748.00
2018-07-13T06:04:15.296Z,6776.00
2018-07-13T06:05:15.278Z,6644.00
2018-07-13T06:06:15.272Z,6116.00
2018-07-13T06:07:15.249Z,5600.00
2018-07-13T06:08:15.234Z,5588.00
2018-07-13T06:09:15.240Z,5600.00
2018-07-13T06:10:15.216Z,5752.00
2018-07-13T06:11:15.203Z,5548.00
2018-07-13T06:12:15.200Z,5360.00
2018-07-13T06:13:15.230Z,5008.00
2018-07-13T06:14:15.225Z,5088.00
2018-07-13T06:15:15.162Z,5504.00
2018-07-13T06:16:15.158Z,5812.00
2018-07-13T06:17:15.151Z,6464.00
2018-07-13T06:18:15.126Z,6968.00
2018-07-13T06:19:15.133Z,7148.00
2018-07-13T06:20:15.147Z,7456.00
2018-07-13T06:21:15.113Z,8004.00
2018-07-13T06:22:15.085Z,8196.00
2018-07-13T06:23:15.075Z,8196.00
2018-07-13T06:24:15.082Z,7768.00
2018-07-13T06:25:15.081Z,8068.00
2018-07-13T06:26:15.065Z,7820.00
2018-07-13T06:27:15.040Z,7404.00
2018-07-13T06:28:15.022Z,7312.00
2018-07-13T06:29:15.013Z,7004.00
2018-07-13T06:30:15.040Z,6824.00
2018-07-13T06:31:15.001Z,6348.00
2018-07-13T06:32:14.982Z,5784.00
2018-07-13T06:33:14.977Z,5172.00
2018-07-13T06:34:14.964Z,5036.00
2018-07-13T06:35:14.955Z,5060.00
2018-07-13T06:36:14.935Z,5152.00
2018-07-13T06:37:14.948Z,5316.00
2018-07-13T06:38:14.919Z,5656.00
2018-07-13T06:39:14.912Z,5936.00
2018-07-13T06:40:14.893Z,6188.00
2018-07-13T06:41:14.901Z,5940.00
2018-07-13T06:42:14.892Z,6440.00
2018-07-13T06:43:14.860Z,7092.00
2018-07-13T06:44:14.869Z,8048.00
2018-07-13T06:45:14.843Z,7520.00
2018-07-13T06:46:14.861Z,6676.00
2018-07-13T06:47:14.851Z,6036.00
2018-07-13T06:48:14.817Z,5356.00
2018-07-13T06:49:14.794Z,5132.00
2018-07-13T06:50:14.789Z,5000.00
2018-07-13T06:51:14.810Z,4980.00
2018-07-13T06:52:14.766Z,5192.00
2018-07-13T06:53:14.758Z,5124.00
2018-07-13T06:54:14.749Z,5452.00
2018-07-13T06:55:14.735Z,5924.00
2018-07-13T06:56:14.723Z,5984.00
2018-07-13T06:57:14.717Z,6004.00
2018-07-13T06:58:14.719Z,6060.00
2018-07-13T06:59:14.695Z,5816.00
2018-07-13T07:00:14.679Z,6404.00
2018-07-13T07:01:14.666Z,6468.00
2018-07-13T07:02:14.674Z,6356.00
2018-07-13T07:03:14.648Z,6492.00
2018-07-13T07:04:14.641Z,6240.00
2018-07-13T07:05:14.632Z,6004.00
2018-07-13T07:06:14.620Z,5940.00
2018-07-13T07:07:14.634Z,5664.00
2018-07-13T07:08:14.658Z,5316.00
2018-07-13T07:09:14.636Z,5204.00
2018-07-13T07:10:14.584Z,5220.00
2018-07-13T07:11:14.567Z,5216.00
2018-07-13T07:12:14.556Z,5300.00
2018-07-13T07:13:14.555Z,5364.00
2018-07-13T07:14:14.559Z,5516.00
2018-07-13T07:15:14.520Z,5828.00
2018-07-13T07:16:14.512Z,5836.00
2018-07-13T07:17:14.511Z,5520.00
2018-07-13T07:18:14.515Z,5508.00
2018-07-13T07:19:14.479Z,5860.00
2018-07-13T07:20:14.467Z,5904.00
2018-07-13T07:21:14.470Z,5760.00
2018-07-13T07:22:14.466Z,5732.00
2018-07-13T07:23:14.461Z,5484.00
2018-07-13T07:24:14.428Z,5520.00
2018-07-13T07:25:14.418Z,5552.00
2018-07-13T07:26:14.408Z,5604.00
2018-07-13T07:27:14.393Z,5448.00
2018-07-13T07:28:14.409Z,5384.00
2018-07-13T07:29:14.386Z,5288.00
2018-07-13T07:30:14.369Z,5272.00
2018-07-13T07:31:14.352Z,5388.00
2018-07-13T07:32:14.342Z,5436.00
2018-07-13T07:33:14.352Z,5484.00
2018-07-13T07:34:14.315Z,5380.00
2018-07-13T07:35:14.305Z,5344.00
2018-07-13T07:36:14.306Z,5400.00
2018-07-13T07:37:14.289Z,5496.00
2018-07-13T07:38:14.321Z,5588.00
2018-07-13T07:39:14.265Z,5660.00
2018-07-13T07:40:14.260Z,5708.00
2018-07-13T07:41:14.242Z,5728.00
2018-07-13T07:42:14.235Z,5716.00
2018-07-13T07:43:14.222Z,5736.00
2018-07-13T07:44:14.211Z,5744.00
2018-07-13T07:45:14.197Z,5720.00
2018-07-13T07:46:14.195Z,5668.00
2018-07-13T07:47:14.224Z,5692.00
2018-07-13T07:48:14.170Z,5716.00
2018-07-13T07:49:14.206Z,5736.00
2018-07-13T07:50:14.145Z,5724.00
2018-07-13T07:51:14.145Z,5728.00
2018-07-13T07:52:14.131Z,5720.00
2018-07-13T07:53:14.130Z,5696.00
2018-07-13T07:54:14.182Z,5672.00
2018-07-13T07:55:14.112Z,5664.00
2018-07-13T07:56:14.107Z,5668.00
2018-07-13T07:57:14.070Z,5660.00
2018-07-13T07:58:14.075Z,5656.00
2018-07-13T07:59:14.070Z,5636.00
2018-07-13T08:00:14.067Z,5656.00
2018-07-13T08:01:14.042Z,5664.00
2018-07-13T08:02:14.018Z,5688.00
2018-07-13T08:03:14.029Z,5716.00
2018-07-13T08:04:14.000Z,5728.00
2018-07-13T08:05:14.007Z,5740.00
2018-07-13T08:06:14.062Z,5776.00
2018-07-13T08:07:14.232Z,5792.00
2018-07-13T08:08:13.960Z,5804.00
2018-07-13T08:09:13.940Z,5844.00
2018-07-13T08:10:13.941Z,5896.00
2018-07-13T08:11:13.962Z,5944.00
2018-07-13T08:12:13.919Z,6296.00
2018-07-13T08:13:13.902Z,6792.00
2018-07-13T08:14:14.181Z,6732.00
2018-07-13T08:15:13.907Z,9812.00
2018-07-13T08:16:13.876Z,24224.00
2018-07-13T08:17:13.858Z,44576.00
2018-07-13T08:18:13.850Z,50208.00
2018-07-13T08:19:13.834Z,44320.00
2018-07-13T08:20:13.849Z,41120.00
2018-07-13T08:21:13.807Z,40416.00
2018-07-13T08:22:13.797Z,34656.00
2018-07-13T08:23:13.788Z,31744.00
2018-07-13T08:24:13.783Z,27744.00
2018-07-13T08:25:13.773Z,27616.00
2018-07-13T08:26:13.794Z,43136.00
2018-07-13T08:27:13.749Z,108128.00
2018-07-13T08:28:13.737Z,93056.00
2018-07-13T08:29:13.722Z,74816.00
2018-07-13T08:30:13.717Z,75584.00
2018-07-13T08:31:13.727Z,73792.00
2018-07-13T08:32:13.709Z,73856.00
2018-07-13T08:33:13.692Z,57984.00
2018-07-13T08:34:13.673Z,37856.00
2018-07-13T08:35:13.664Z,40800.00
2018-07-13T08:36:13.672Z,35840.00
2018-07-13T08:37:13.660Z,35648.00
2018-07-13T08:38:13.636Z,49952.00
2018-07-13T08:39:13.620Z,51520.00
2018-07-13T08:40:13.625Z,46144.00
2018-07-13T08:41:13.647Z,25216.00
2018-07-13T08:42:13.602Z,11008.00
2018-07-13T08:43:13.576Z,9416.00
2018-07-13T08:44:13.567Z,9060.00
2018-07-13T08:45:13.560Z,8564.00
2018-07-13T08:46:13.551Z,7952.00
2018-07-13T08:47:13.553Z,7680.00
2018-07-13T08:48:13.534Z,7584.00
2018-07-13T08:49:13.522Z,7564.00
2018-07-13T08:50:13.561Z,7600.00
2018-07-13T08:51:13.511Z,7560.00
2018-07-13T08:52:13.536Z,7544.00
2018-07-13T08:53:13.495Z,7548.00
2018-07-13T08:54:13.478Z,7576.00
2018-07-13T08:55:13.454Z,7588.00
2018-07-13T08:56:13.569Z,7592.00
2018-07-13T08:57:13.436Z,7568.00
2018-07-13T08:58:13.446Z,7580.00
2018-07-13T08:59:13.416Z,7648.00
2018-07-13T09:00:13.408Z,7712.00
2018-07-13T09:01:13.386Z,7728.00
2018-07-13T09:02:13.385Z,7736.00
2018-07-13T09:03:13.391Z,7804.00
2018-07-13T09:04:13.413Z,7908.00
2018-07-13T09:05:13.364Z,8016.00
2018-07-13T09:06:13.343Z,8176.00
2018-07-13T09:07:13.342Z,8444.00
2018-07-13T09:08:13.349Z,8960.00
2018-07-13T09:09:13.314Z,9956.00
2018-07-13T09:10:13.302Z,16000.00
2018-07-13T09:11:13.291Z,45760.00
2018-07-13T09:12:13.278Z,74016.00
2018-07-13T09:13:13.272Z,80416.00
2018-07-13T09:14:13.281Z,80512.00
2018-07-13T09:15:13.305Z,80096.00
2018-07-13T09:16:13.239Z,83200.00
2018-07-13T09:17:13.232Z,83488.00
2018-07-13T09:18:13.228Z,83616.00
2018-07-13T09:19:13.234Z,81792.00
2018-07-13T09:20:13.211Z,82976.00
2018-07-13T09:21:13.195Z,81952.00
2018-07-13T09:22:13.181Z,82400.00
2018-07-13T09:23:13.169Z,87648.00
2018-07-13T09:24:13.204Z,87744.00
2018-07-13T09:25:13.167Z,89280.00
2018-07-13T09:26:13.139Z,87968.00
2018-07-13T09:27:13.147Z,87968.00
2018-07-13T09:28:13.121Z,85792.00
2018-07-13T09:29:13.149Z,85696.00
2018-07-13T09:30:13.143Z,85056.00
2018-07-13T09:31:13.143Z,85152.00
2018-07-13T09:32:13.080Z,85888.00
2018-07-13T09:33:13.077Z,87168.00
2018-07-13T09:34:13.065Z,88256.00
2018-07-13T09:35:13.075Z,88480.00
2018-07-13T09:36:13.077Z,71296.00
2018-07-13T09:37:13.029Z,62912.00
2018-07-13T09:38:13.032Z,35872.00
2018-07-13T09:39:13.013Z,7896.00
2018-07-13T09:40:13.009Z,9908.00
2018-07-13T09:41:13.025Z,7196.00
2018-07-13T09:42:12.987Z,7040.00
2018-07-13T09:43:12.975Z,6912.00
2018-07-13T09:44:12.961Z,6824.00
2018-07-13T09:45:12.952Z,6884.00
2018-07-13T09:46:12.943Z,6916.00
2018-07-13T09:47:12.949Z,6924.00
2018-07-13T09:48:12.924Z,6952.00
2018-07-13T09:49:12.921Z,6936.00
2018-07-13T09:50:12.900Z,6880.00
2018-07-13T09:51:12.896Z,6844.00
2018-07-13T09:52:12.907Z,6816.00
2018-07-13T09:53:12.874Z,6756.00
2018-07-13T09:54:12.980Z,6752.00
2018-07-13T09:55:12.858Z,6856.00
2018-07-13T09:56:12.845Z,6940.00
2018-07-13T09:57:12.827Z,7044.00
2018-07-13T09:58:12.836Z,6984.00
2018-07-13T09:59:12.808Z,6876.00
2018-07-13T10:00:12.808Z,6704.00
2018-07-13T10:01:12.791Z,6568.00
2018-07-13T10:02:12.780Z,6480.00
2018-07-13T10:03:12.789Z,6396.00
2018-07-13T10:04:12.754Z,6316.00
2018-07-13T10:05:12.742Z,6316.00
2018-07-13T10:06:12.766Z,6368.00
2018-07-13T10:07:12.724Z,6380.00
2018-07-13T10:08:12.752Z,6476.00
2018-07-13T10:09:12.700Z,6576.00
2018-07-13T10:10:12.695Z,6632.00
2018-07-13T10:11:12.679Z,6636.00
2018-07-13T10:12:12.669Z,6652.00
2018-07-13T10:13:12.661Z,6756.00
2018-07-13T10:14:12.669Z,6788.00
2018-07-13T10:15:12.646Z,6796.00
2018-07-13T10:16:12.628Z,6788.00
2018-07-13T10:17:12.645Z,6796.00
2018-07-13T10:18:12.623Z,6852.00
2018-07-13T10:19:12.667Z,6908.00
2018-07-13T10:20:12.662Z,6916.00
2018-07-13T10:21:12.578Z,6880.00
2018-07-13T10:22:12.561Z,6908.00
2018-07-13T10:23:12.555Z,6920.00
2018-07-13T10:24:12.550Z,6916.00
2018-07-13T10:25:12.557Z,6952.00
2018-07-13T10:26:12.527Z,6984.00
2018-07-13T10:27:12.557Z,7060.00
2018-07-13T10:28:12.500Z,7160.00
2018-07-13T10:29:12.514Z,7200.00
2018-07-13T10:30:12.496Z,7300.00
2018-07-13T10:31:12.469Z,7636.00
2018-07-13T10:32:12.512Z,8324.00
2018-07-13T10:33:12.452Z,9948.00
2018-07-13T10:34:12.466Z,52448.00
2018-07-13T10:35:12.462Z,36192.00
2018-07-13T10:36:12.424Z,51104.00
2018-07-13T10:37:12.403Z,63872.00
2018-07-13T10:38:12.410Z,50688.00
2018-07-13T10:39:12.417Z,51808.00
2018-07-13T10:40:12.375Z,72928.00
2018-07-13T10:41:12.382Z,40544.00
2018-07-13T10:42:12.352Z,27200.00
2018-07-13T10:43:12.351Z,11648.00
2018-07-13T10:44:12.337Z,10712.00
2018-07-13T10:45:12.332Z,7368.00
2018-07-13T10:46:12.360Z,7344.00
2018-07-13T10:47:12.306Z,7224.00
2018-07-13T10:48:12.299Z,7164.00
2018-07-13T10:49:12.307Z,7100.00
2018-07-13T10:50:12.271Z,7108.00
2018-07-13T10:51:12.263Z,7128.00
2018-07-13T10:52:12.273Z,7156.00
2018-07-13T10:53:12.257Z,7200.00
2018-07-13T10:54:12.229Z,7208.00
2018-07-13T10:55:12.223Z,7232.00
2018-07-13T10:56:12.213Z,7228.00
2018-07-13T10:57:12.235Z,7196.00
2018-07-13T10:58:12.212Z,7172.00
2018-07-13T10:59:12.183Z,7112.00
2018-07-13T11:00:12.192Z,7080.00
2018-07-13T11:01:12.157Z,7088.00
2018-07-13T11:02:12.146Z,7088.00
2018-07-13T11:03:12.156Z,7180.00
2018-07-13T11:04:12.147Z,7188.00
2018-07-13T11:05:12.123Z,7236.00
2018-07-13T11:06:12.113Z,7236.00
2018-07-13T11:07:12.103Z,7228.00
2018-07-13T11:08:12.107Z,7236.00
2018-07-13T11:09:12.069Z,7280.00
2018-07-13T11:10:12.067Z,7396.00
2018-07-13T11:11:12.053Z,7640.00
2018-07-13T11:12:12.042Z,8096.00
2018-07-13T11:13:12.075Z,15124.00
2018-07-13T11:14:12.027Z,94592.00
2018-07-13T11:15:12.009Z,84256.00
2018-07-13T11:16:12.001Z,96704.00
2018-07-13T11:17:11.997Z,99456.00
2018-07-13T11:18:11.991Z,104192.00
2018-07-13T11:19:11.988Z,106240.00
2018-07-13T11:20:11.960Z,105472.00
2018-07-13T11:21:11.966Z,106848.00
2018-07-13T11:22:11.940Z,104928.00
2018-07-13T11:23:11.929Z,105632.00
2018-07-13T11:24:11.958Z,102624.00
2018-07-13T11:25:11.915Z,102016.00
2018-07-13T11:26:11.897Z,102944.00
2018-07-13T11:27:11.892Z,102624.00
2018-07-13T11:28:11.902Z,104416.00
2018-07-13T11:29:11.882Z,103616.00
2018-07-13T11:30:11.910Z,102496.00
2018-07-13T11:31:11.857Z,101440.00
2018-07-13T11:32:11.856Z,102400.00
2018-07-13T11:33:11.836Z,102912.00
2018-07-13T11:34:11.829Z,100192.00
2018-07-13T11:35:11.848Z,98304.00
2018-07-13T11:36:11.814Z,94976.00
2018-07-13T11:37:12.027Z,99360.00
2018-07-13T11:38:11.808Z,100128.00
2018-07-13T11:39:11.808Z,101344.00
2018-07-13T11:40:11.779Z,104448.00
2018-07-13T11:41:11.791Z,105440.00
2018-07-13T11:42:11.771Z,105984.00
2018-07-13T11:43:11.773Z,105088.00
2018-07-13T11:44:11.762Z,102784.00
2018-07-13T11:45:11.743Z,101280.00
2018-07-13T11:46:11.766Z,100800.00
2018-07-13T11:47:11.723Z,99840.00
2018-07-13T11:48:11.742Z,100480.00
2018-07-13T11:49:11.713Z,99360.00
2018-07-13T11:50:11.718Z,99808.00
2018-07-13T11:51:11.694Z,98656.00
2018-07-13T11:52:11.730Z,98336.00
2018-07-13T11:53:11.698Z,98720.00
2018-07-13T11:54:11.678Z,99328.00
2018-07-13T11:55:11.672Z,101248.00
2018-07-13T11:56:11.658Z,97472.00
2018-07-13T11:57:11.838Z,97888.00
2018-07-13T11:58:11.654Z,97504.00
2018-07-13T11:59:11.659Z,99072.00
2018-07-13T12:00:11.654Z,101568.00
2018-07-13T12:01:11.622Z,102720.00
2018-07-13T12:02:11.610Z,101824.00
2018-07-13T12:03:11.623Z,102048.00
2018-07-13T12:04:11.600Z,102464.00
2018-07-13T12:05:11.602Z,103328.00
2018-07-13T12:06:11.575Z,102720.00
2018-07-13T12:07:11.581Z,101344.00
2018-07-13T12:08:11.594Z,102560.00
2018-07-13T12:09:11.565Z,103328.00
2018-07-13T12:10:11.549Z,103680.00
2018-07-13T12:11:11.543Z,103392.00
2018-07-13T12:12:11.531Z,103072.00
2018-07-13T12:13:11.521Z,102080.00
2018-07-13T12:14:11.535Z,101312.00
2018-07-13T12:15:11.519Z,100704.00
2018-07-13T12:16:11.506Z,100000.00
2018-07-13T12:17:11.520Z,99872.00
2018-07-13T12:18:11.485Z,96160.00