createdAt,value
2018-04-28T00:00:42.693Z,9.75
2018-04-28T00:01:41.717Z,9.72
2018-04-28T00:02:41.733Z,9.81
2018-04-28T00:03:41.662Z,9.70
2018-04-28T00:04:41.634Z,9.67
2018-04-28T00:05:41.606Z,9.71
2018-04-28T00:06:41.579Z,9.72
2018-04-28T00:07:41.584Z,9.67
2018-04-28T00:08:41.521Z,9.72
2018-04-28T00:09:41.498Z,9.64
2018-04-28T00:10:41.509Z,9.59
2018-04-28T00:11:41.436Z,9.66
2018-04-28T00:12:41.443Z,9.50
2018-04-28T00:13:41.380Z,9.48
2018-04-28T00:14:41.352Z,9.48
2018-04-28T00:15:41.364Z,9.47
2018-04-28T00:16:41.294Z,9.39
2018-04-28T00:17:41.271Z,9.32
2018-04-28T00:18:41.238Z,9.39
2018-04-28T00:19:41.210Z,9.34
2018-04-28T00:20:41.240Z,9.32
2018-04-28T00:21:41.153Z,9.27
2018-04-28T00:22:41.125Z,9.29
2018-04-28T00:23:41.094Z,9.21
2018-04-28T00:24:41.069Z,9.27
2018-04-28T00:25:41.178Z,9.11
2018-04-28T00:26:41.008Z,9.20
2018-04-28T00:27:41.009Z,9.12
2018-04-28T00:28:40.958Z,9.08
2018-04-28T00:29:40.931Z,9.09
2018-04-28T00:30:40.925Z,9.08
2018-04-28T00:31:40.879Z,9.03
2018-04-28T00:32:40.876Z,9.01
2018-04-28T00:33:40.843Z,8.97
2018-04-28T00:34:40.790Z,8.95
2018-04-28T00:35:40.757Z,8.94
2018-04-28T00:36:40.761Z,8.87
2018-04-28T00:37:40.702Z,8.92
2018-04-28T00:38:40.674Z,8.77
2018-04-28T00:39:40.639Z,8.85
2018-04-28T00:40:41.200Z,8.83
2018-04-28T00:41:40.618Z,8.77
2018-04-28T00:42:40.552Z,8.85
2018-04-28T00:43:40.526Z,8.80
2018-04-28T00:44:40.524Z,8.76
2018-04-28T00:45:40.473Z,8.90
2018-04-28T00:46:40.440Z,8.89
2018-04-28T00:47:40.410Z,8.86
2018-04-28T00:48:40.410Z,8.77
2018-04-28T00:49:40.353Z,8.77
2018-04-28T00:50:40.332Z,8.80
2018-04-28T00:51:40.301Z,8.72
2018-04-28T00:52:40.269Z,8.72
2018-04-28T00:53:40.278Z,8.74
2018-04-28T00:54:40.214Z,8.77
2018-04-28T00:55:40.186Z,8.72
2018-04-28T00:56:40.154Z,8.74
2018-04-28T00:57:40.133Z,8.72
2018-04-28T00:58:40.128Z,8.64
2018-04-28T00:59:40.100Z,8.67
2018-04-28T01:00:40.047Z,8.76
2018-04-28T01:01:40.013Z,8.65
2018-04-28T01:02:39.982Z,8.67
2018-04-28T01:03:39.951Z,8.68
2018-04-28T01:04:39.957Z,8.67
2018-04-28T01:05:39.897Z,8.67
2018-04-28T01:06:39.866Z,8.57
2018-04-28T01:07:39.842Z,8.60
2018-04-28T01:08:39.805Z,8.46
2018-04-28T01:09:39.811Z,8.52
2018-04-28T01:10:39.750Z,8.47
2018-04-28T01:11:39.724Z,8.43
2018-04-28T01:12:39.695Z,8.42
2018-04-28T01:13:39.669Z,8.47
2018-04-28T01:14:39.676Z,8.42
2018-04-28T01:15:39.605Z,8.44
2018-04-28T01:16:39.574Z,8.43
2018-04-28T01:17:39.550Z,8.40
2018-04-28T01:18:39.530Z,8.34
2018-04-28T01:19:39.526Z,8.39
2018-04-28T01:20:39.748Z,8.29
2018-04-28T01:21:39.438Z,8.34
2018-04-28T01:22:39.405Z,8.34
2018-04-28T01:23:39.381Z,8.31
2018-04-28T01:24:39.379Z,8.28
2018-04-28T01:25:39.324Z,8.28
2018-04-28T01:26:39.289Z,8.34
2018-04-28T01:27:39.258Z,8.31
2018-04-28T01:28:39.238Z,8.26
2018-04-28T01:29:39.254Z,8.22
2018-04-28T01:30:39.177Z,8.22
2018-04-28T01:31:39.185Z,8.24
2018-04-28T01:32:39.705Z,8.29
2018-04-28T01:33:39.095Z,8.24
2018-04-28T01:34:39.096Z,8.21
2018-04-28T01:35:39.034Z,8.25
2018-04-28T01:36:39.067Z,8.13
2018-04-28T01:37:38.968Z,8.14
2018-04-28T01:38:38.938Z,8.09
2018-04-28T01:39:38.911Z,8.13
2018-04-28T01:40:38.926Z,8.06
2018-04-28T01:41:38.859Z,8.09
2018-04-28T01:42:38.825Z,7.93
2018-04-28T01:43:38.794Z,7.96
2018-04-28T01:44:38.795Z,8.01
2018-04-28T01:45:38.778Z,7.86
2018-04-28T01:46:38.709Z,7.91
2018-04-28T01:47:39.203Z,7.99
2018-04-28T01:48:38.654Z,7.83
2018-04-28T01:49:38.621Z,7.88
2018-04-28T01:50:38.626Z,7.89
2018-04-28T01:51:39.206Z,8.06
2018-04-28T01:52:38.582Z,7.85
2018-04-28T01:53:38.517Z,8.01
2018-04-28T01:54:38.476Z,7.89
2018-04-28T01:55:38.485Z,7.83
2018-04-28T01:56:38.415Z,7.85
2018-04-28T01:57:38.385Z,7.88
2018-04-28T01:58:38.362Z,7.88
2018-04-28T01:59:38.331Z,7.86
2018-04-28T02:00:38.337Z,7.86
2018-04-28T02:01:38.271Z,7.88
2018-04-28T02:02:38.240Z,7.86
2018-04-28T02:03:38.248Z,7.86
2018-04-28T02:04:38.186Z,7.88
2018-04-28T02:05:38.157Z,7.83
2018-04-28T02:06:38.126Z,7.86
2018-04-28T02:07:38.096Z,7.77
2018-04-28T02:08:38.102Z,7.75
2018-04-28T02:09:38.043Z,7.82
2018-04-28T02:10:38.010Z,7.78
2018-04-28T02:11:37.980Z,7.77
2018-04-28T02:12:37.952Z,7.74
2018-04-28T02:13:37.970Z,7.82
2018-04-28T02:14:37.891Z,7.85
2018-04-28T02:15:39.611Z,7.88
2018-04-28T02:16:37.832Z,7.83
2018-04-28T02:17:37.808Z,7.88
2018-04-28T02:18:37.822Z,7.82
2018-04-28T02:19:37.785Z,7.77
2018-04-28T02:20:37.715Z,7.80
2018-04-28T02:21:37.689Z,7.77
2018-04-28T02:22:37.657Z,7.73
2018-04-28T02:23:37.631Z,7.77
2018-04-28T02:24:37.645Z,7.77
2018-04-28T02:25:37.574Z,7.75
2018-04-28T02:26:38.208Z,7.70
2018-04-28T02:27:37.516Z,7.67
2018-04-28T02:28:37.482Z,7.67
2018-04-28T02:29:37.488Z,7.63
2018-04-28T02:30:37.423Z,7.61
2018-04-28T02:31:37.404Z,7.56
2018-04-28T02:32:37.374Z,7.47
2018-04-28T02:33:37.336Z,7.47
2018-04-28T02:34:37.344Z,7.52
2018-04-28T02:35:37.337Z,7.49
2018-04-28T02:36:37.247Z,7.48
2018-04-28T02:37:37.219Z,7.47
2018-04-28T02:38:37.196Z,7.49
2018-04-28T02:39:37.159Z,7.47
2018-04-28T02:40:37.160Z,7.48
2018-04-28T02:41:37.107Z,7.58
2018-04-28T02:42:37.070Z,7.51
2018-04-28T02:43:37.041Z,7.49
2018-04-28T02:44:37.014Z,7.49
2018-04-28T02:45:37.033Z,7.45
2018-04-28T02:46:36.953Z,7.39
2018-04-28T02:47:36.926Z,7.37
2018-04-28T02:48:36.911Z,7.37
2018-04-28T02:49:36.867Z,7.34
2018-04-28T02:50:36.907Z,7.30
2018-04-28T02:51:36.837Z,7.23
2018-04-28T02:52:36.780Z,7.21
2018-04-28T02:53:36.749Z,7.15
2018-04-28T02:54:36.719Z,7.09
2018-04-28T02:55:36.690Z,7.03
2018-04-28T02:56:36.689Z,7.12
2018-04-28T02:57:36.636Z,7.18
2018-04-28T02:58:36.601Z,7.04
2018-04-28T02:59:36.591Z,7.00
2018-04-28T03:00:36.539Z,7.00
2018-04-28T03:01:36.545Z,6.95
2018-04-28T03:02:36.491Z,6.98
2018-04-28T03:03:36.451Z,6.97
2018-04-28T03:04:36.436Z,6.97
2018-04-28T03:05:36.397Z,6.95
2018-04-28T03:06:36.404Z,6.94
2018-04-28T03:07:36.372Z,6.91
2018-04-28T03:08:36.303Z,6.88
2018-04-28T03:09:36.298Z,6.85
2018-04-28T03:10:36.249Z,6.83
2018-04-28T03:11:36.223Z,6.75
2018-04-28T03:12:36.227Z,6.78
2018-04-28T03:13:36.190Z,6.70
2018-04-28T03:14:36.132Z,6.70
2018-04-28T03:15:36.101Z,6.70
2018-04-28T03:16:36.068Z,6.65
2018-04-28T03:17:36.071Z,6.65
2018-04-28T03:18:36.044Z,6.55
2018-04-28T03:19:35.977Z,6.55
2018-04-28T03:20:35.947Z,6.64
2018-04-28T03:21:35.962Z,6.61
2018-04-28T03:22:35.929Z,6.54
2018-04-28T03:23:35.894Z,6.65
2018-04-28T03:24:35.829Z,6.60
2018-04-28T03:25:35.804Z,6.70
2018-04-28T03:26:35.778Z,6.76
2018-04-28T03:27:35.744Z,6.67
2018-04-28T03:28:35.759Z,6.67
2018-04-28T03:29:35.695Z,6.72
2018-04-28T03:30:35.653Z,6.83
2018-04-28T03:31:35.619Z,6.79
2018-04-28T03:32:35.595Z,6.86
2018-04-28T03:33:35.771Z,6.86
2018-04-28T03:34:35.573Z,6.82
2018-04-28T03:35:35.535Z,6.88
2018-04-28T03:36:35.484Z,6.86
2018-04-28T03:37:35.446Z,6.83
2018-04-28T03:38:35.414Z,6.76
2018-04-28T03:39:35.417Z,6.76
2018-04-28T03:40:36.216Z,6.73
2018-04-28T03:41:35.321Z,6.73
2018-04-28T03:42:35.293Z,6.75
2018-04-28T03:43:35.260Z,6.76
2018-04-28T03:44:35.270Z,6.80
2018-04-28T03:45:35.203Z,6.75
2018-04-28T03:46:35.227Z,6.67
2018-04-28T03:47:35.147Z,6.73
2018-04-28T03:48:35.113Z,6.58
2018-04-28T03:49:35.082Z,6.67
2018-04-28T03:50:35.052Z,6.72
2018-04-28T03:51:35.069Z,6.65
2018-04-28T03:52:34.995Z,6.65
2018-04-28T03:53:34.995Z,6.65
2018-04-28T03:54:34.938Z,6.79
2018-04-28T03:55:34.942Z,6.75
2018-04-28T03:56:34.929Z,6.78
2018-04-28T03:57:34.849Z,6.73
2018-04-28T03:58:34.815Z,6.79
2018-04-28T03:59:34.784Z,6.83
2018-04-28T04:00:34.792Z,6.83
2018-04-28T04:01:34.774Z,6.86
2018-04-28T04:02:34.701Z,6.82
2018-04-28T04:03:34.665Z,6.90
2018-04-28T04:04:34.632Z,6.90
2018-04-28T04:05:34.606Z,6.97
2018-04-28T04:06:34.608Z,6.93
2018-04-28T04:07:34.579Z,6.98
2018-04-28T04:08:34.519Z,7.15
2018-04-28T04:09:34.483Z,7.08
2018-04-28T04:10:34.453Z,7.09
2018-04-28T04:11:34.429Z,7.18
2018-04-28T04:12:34.432Z,7.21
2018-04-28T04:13:34.375Z,7.26
2018-04-28T04:14:34.337Z,7.30
2018-04-28T04:15:34.314Z,7.23
2018-04-28T04:16:34.280Z,7.34
2018-04-28T04:17:34.288Z,7.31
2018-04-28T04:18:34.218Z,7.34
2018-04-28T04:19:34.190Z,7.39
2018-04-28T04:20:34.158Z,7.44
2018-04-28T04:21:34.132Z,7.39
2018-04-28T04:22:34.235Z,7.48
2018-04-28T04:23:34.071Z,7.49
2018-04-28T04:24:34.041Z,7.49
2018-04-28T04:25:34.015Z,7.67
2018-04-28T04:26:34.039Z,7.70
2018-04-28T04:27:33.986Z,7.78
2018-04-28T04:28:33.965Z,7.77
2018-04-28T04:29:33.898Z,7.88
2018-04-28T04:30:33.866Z,7.91
2018-04-28T04:31:33.852Z,7.91
2018-04-28T04:32:33.811Z,7.89
2018-04-28T04:33:33.813Z,7.98
2018-04-28T04:34:33.785Z,7.99
2018-04-28T04:35:33.726Z,7.91
2018-04-28T04:36:33.735Z,7.99
2018-04-28T04:37:33.667Z,8.10
2018-04-28T04:38:33.642Z,8.14
2018-04-28T04:39:33.653Z,8.24
2018-04-28T04:40:33.575Z,8.09
2018-04-28T04:41:33.554Z,8.28
2018-04-28T04:42:33.534Z,8.35
2018-04-28T04:43:33.485Z,8.44
2018-04-28T04:44:33.493Z,8.50
2018-04-28T04:45:33.475Z,8.57
2018-04-28T04:46:34.124Z,8.64
2018-04-28T04:47:33.374Z,8.77
2018-04-28T04:48:33.353Z,8.77
2018-04-28T04:49:33.320Z,8.85
2018-04-28T04:50:33.325Z,8.97
2018-04-28T04:51:33.257Z,9.00
2018-04-28T04:52:33.233Z,9.03
2018-04-28T04:53:33.209Z,9.12
2018-04-28T04:54:33.216Z,9.27
2018-04-28T04:55:33.159Z,9.21
2018-04-28T04:56:33.115Z,9.20
2018-04-28T04:57:33.088Z,9.24
2018-04-28T04:58:33.060Z,9.35
2018-04-28T04:59:33.065Z,9.37
2018-04-28T05:00:33.048Z,9.42
2018-04-28T05:01:32.977Z,9.50
2018-04-28T05:02:32.953Z,9.45
2018-04-28T05:03:32.926Z,9.62
2018-04-28T05:04:32.895Z,9.63
2018-04-28T05:05:32.900Z,9.66
2018-04-28T05:06:32.839Z,9.75
2018-04-28T05:07:32.838Z,9.74
2018-04-28T05:08:32.797Z,9.85
2018-04-28T05:09:32.754Z,9.90
2018-04-28T05:10:32.724Z,9.98
2018-04-28T05:11:32.739Z,9.98
2018-04-28T05:12:32.670Z,10.18
2018-04-28T05:13:32.645Z,10.20
2018-04-28T05:14:32.614Z,10.26
2018-04-28T05:15:32.591Z,10.31
2018-04-28T05:16:32.587Z,10.41
2018-04-28T05:17:32.572Z,10.39
2018-04-28T05:18:32.504Z,10.51
2018-04-28T05:19:32.476Z,10.52
2018-04-28T05:20:32.463Z,10.66
2018-04-28T05:21:32.430Z,10.65
2018-04-28T05:22:32.431Z,10.80
2018-04-28T05:23:32.370Z,10.84
2018-04-28T05:24:32.343Z,10.97
2018-04-28T05:25:32.313Z,10.98
2018-04-28T05:26:32.323Z,11.09
2018-04-28T05:27:32.260Z,11.20
2018-04-28T05:28:32.270Z,11.30
2018-04-28T05:29:32.215Z,11.30
2018-04-28T05:30:32.181Z,11.38
2018-04-28T05:31:32.153Z,11.39
2018-04-28T05:32:32.130Z,11.45
2018-04-28T05:33:32.132Z,11.48
2018-04-28T05:34:32.077Z,11.49
2018-04-28T05:35:32.044Z,11.56
2018-04-28T05:36:32.021Z,11.64
2018-04-28T05:37:31.992Z,11.57
2018-04-28T05:38:32.381Z,11.60
2018-04-28T05:39:31.943Z,11.67
2018-04-28T05:40:31.916Z,11.70
2018-04-28T05:41:31.892Z,11.70
2018-04-28T05:42:31.859Z,11.68
2018-04-28T05:43:31.885Z,11.82
2018-04-28T05:44:31.814Z,11.94
2018-04-28T05:45:31.781Z,11.88
2018-04-28T05:46:31.754Z,11.97
2018-04-28T05:47:31.736Z,11.98
2018-04-28T05:48:31.742Z,12.15
2018-04-28T05:49:31.716Z,12.18
2018-04-28T05:50:31.650Z,12.19
2018-04-28T05:51:31.625Z,12.25
2018-04-28T05:52:31.612Z,12.36
2018-04-28T05:53:31.576Z,12.43
2018-04-28T05:54:31.581Z,12.52
2018-04-28T05:55:31.520Z,12.61
2018-04-28T05:56:31.492Z,12.62
2018-04-28T05:57:31.469Z,12.69
2018-04-28T05:58:31.469Z,12.84
2018-04-28T05:59:31.445Z,12.88
2018-04-28T06:00:31.441Z,12.96
2018-04-28T06:01:31.366Z,13.07
2018-04-28T06:02:31.341Z,13.14
2018-04-28T06:03:31.352Z,13.21
2018-04-28T06:04:31.339Z,13.35
2018-04-28T06:05:31.262Z,13.39
2018-04-28T06:06:31.270Z,13.39
2018-04-28T06:07:31.215Z,13.37
2018-04-28T06:08:31.183Z,13.39
2018-04-28T06:09:31.160Z,13.37
2018-04-28T06:10:31.132Z,13.28
2018-04-28T06:11:31.146Z,13.40
2018-04-28T06:12:31.084Z,13.29
2018-04-28T06:13:31.292Z,13.39
2018-04-28T06:14:31.041Z,13.47
2018-04-28T06:15:31.008Z,13.47
2018-04-28T06:16:30.996Z,13.42
2018-04-28T06:17:30.961Z,13.24
2018-04-28T06:18:30.968Z,13.39
2018-04-28T06:19:30.907Z,13.28
2018-04-28T06:20:30.880Z,13.25
2018-04-28T06:21:30.858Z,13.36
2018-04-28T06:22:30.866Z,13.29
2018-04-28T06:23:30.832Z,13.28
2018-04-28T06:24:30.777Z,13.36
2018-04-28T06:25:30.758Z,13.24
2018-04-28T06:26:30.781Z,13.31
2018-04-28T06:27:30.737Z,13.29
2018-04-28T06:28:30.682Z,13.29
2018-04-28T06:29:30.652Z,13.32
2018-04-28T06:30:30.636Z,13.24
2018-04-28T06:31:30.633Z,13.25
2018-04-28T06:32:30.614Z,13.31
2018-04-28T06:33:30.618Z,13.24
2018-04-28T06:34:30.524Z,13.25
2018-04-28T06:35:30.538Z,13.28
2018-04-28T06:36:30.508Z,13.28
2018-04-28T06:37:30.492Z,13.32
2018-04-28T06:38:30.436Z,13.39
2018-04-28T06:39:30.401Z,13.44
2018-04-28T06:40:30.370Z,13.44
2018-04-28T06:41:30.348Z,13.47
2018-04-28T06:42:30.369Z,13.53
2018-04-28T06:43:31.144Z,13.68
2018-04-28T06:44:30.279Z,13.66
2018-04-28T06:45:30.245Z,13.70
2018-04-28T06:46:30.217Z,13.81
2018-04-28T06:47:30.242Z,13.91
2018-04-28T06:48:30.211Z,13.91
2018-04-28T06:49:30.159Z,13.94
2018-04-28T06:50:30.118Z,14.09
2018-04-28T06:51:30.092Z,14.19
2018-04-28T06:52:30.102Z,14.34
2018-04-28T06:53:30.059Z,14.41
2018-04-28T06:54:30.036Z,14.51
2018-04-28T06:55:29.995Z,14.60
2018-04-28T06:56:29.968Z,14.74
2018-04-28T06:57:29.983Z,14.69
2018-04-28T06:58:30.011Z,14.74
2018-04-28T06:59:29.900Z,14.69
2018-04-28T07:00:29.880Z,14.90
2018-04-28T07:01:29.851Z,14.94
2018-04-28T07:02:29.836Z,14.95
2018-04-28T07:03:29.842Z,15.00
2018-04-28T07:04:29.792Z,15.04
2018-04-28T07:05:29.763Z,15.12
2018-04-28T07:06:29.725Z,15.18
2018-04-28T07:07:29.712Z,15.23
2018-04-28T07:08:29.727Z,15.33
2018-04-28T07:09:29.653Z,15.47
2018-04-28T07:10:29.633Z,15.60
2018-04-28T07:11:29.605Z,15.62
2018-04-28T07:12:29.591Z,15.67
2018-04-28T07:13:30.149Z,15.68
2018-04-28T07:14:29.586Z,15.78
2018-04-28T07:15:29.523Z,15.75
2018-04-28T07:16:29.494Z,15.89
2018-04-28T07:17:29.466Z,15.83
2018-04-28T07:18:29.441Z,15.93
2018-04-28T07:19:29.465Z,16.04
2018-04-28T07:20:29.404Z,16.07
2018-04-28T07:21:29.373Z,16.11
2018-04-28T07:22:29.357Z,16.27
2018-04-28T07:23:29.323Z,16.32
2018-04-28T07:24:29.347Z,16.52
2018-04-28T07:25:29.285Z,16.59
2018-04-28T07:26:30.245Z,16.62
2018-04-28T07:27:29.238Z,16.72
2018-04-28T07:28:29.209Z,16.77
2018-04-28T07:29:29.253Z,16.82
2018-04-28T07:30:29.167Z,16.91
2018-04-28T07:31:29.141Z,16.90
2018-04-28T07:32:29.121Z,17.05
2018-04-28T07:33:29.098Z,16.94
2018-04-28T07:34:29.136Z,17.07
2018-04-28T07:35:29.053Z,17.12
2018-04-28T07:36:29.040Z,17.09
2018-04-28T07:37:29.010Z,17.17
2018-04-28T07:38:29.748Z,17.21
2018-04-28T07:39:29.015Z,17.18
2018-04-28T07:40:28.976Z,17.15
2018-04-28T07:41:28.949Z,17.24
2018-04-28T07:42:28.895Z,17.27
2018-04-28T07:43:28.872Z,17.12
2018-04-28T07:44:28.852Z,17.20
2018-04-28T07:45:28.867Z,17.06
2018-04-28T07:46:28.807Z,17.10
2018-04-28T07:47:28.789Z,17.21
2018-04-28T07:48:28.762Z,17.06
2018-04-28T07:49:28.734Z,17.12
2018-04-28T07:50:28.755Z,17.15
2018-04-28T07:51:28.690Z,17.12
2018-04-28T07:52:28.668Z,17.25
2018-04-28T07:53:28.686Z,17.25
2018-04-28T07:54:28.630Z,17.25
2018-04-28T07:55:28.601Z,17.30
2018-04-28T07:56:28.579Z,17.27
2018-04-28T07:57:28.557Z,17.31
2018-04-28T07:58:28.582Z,17.35
2018-04-28T07:59:28.511Z,17.38
2018-04-28T08:00:28.492Z,17.46
2018-04-28T08:01:28.468Z,17.46
2018-04-28T08:02:28.471Z,17.42
2018-04-28T08:03:29.327Z,17.49
2018-04-28T08:04:28.398Z,17.43
2018-04-28T08:05:28.376Z,17.42
2018-04-28T08:06:28.362Z,17.40
2018-04-28T08:07:28.339Z,17.55
2018-04-28T08:08:28.350Z,17.50
2018-04-28T08:09:28.294Z,17.65
2018-04-28T08:10:28.329Z,17.57
2018-04-28T08:11:28.241Z,17.71
2018-04-28T08:12:28.215Z,17.65
2018-04-28T08:13:28.239Z,17.76
2018-04-28T08:14:28.180Z,17.79
2018-04-28T08:15:28.192Z,17.81
2018-04-28T08:16:28.137Z,17.90
2018-04-28T08:17:28.111Z,18.01
2018-04-28T08:18:28.089Z,18.03
2018-04-28T08:19:28.110Z,18.02
2018-04-28T08:20:28.053Z,18.06
2018-04-28T08:21:28.029Z,18.11
2018-04-28T08:22:28.003Z,18.19
2018-04-28T08:23:27.980Z,18.14
2018-04-28T08:24:27.989Z,18.20
2018-04-28T08:25:28.061Z,18.20
2018-04-28T08:26:27.953Z,18.29
2018-04-28T08:27:27.888Z,18.29
2018-04-28T08:28:27.868Z,18.21
2018-04-28T08:29:27.846Z,18.21
2018-04-28T08:30:27.873Z,18.23
2018-04-28T08:31:27.802Z,18.29
2018-04-28T08:32:27.777Z,18.27
2018-04-28T08:33:27.762Z,18.23
2018-04-28T08:34:27.734Z,18.31
2018-04-28T08:35:27.759Z,18.27
2018-04-28T08:36:27.692Z,18.34
2018-04-28T08:37:27.718Z,18.44
2018-04-28T08:38:27.655Z,18.34
2018-04-28T08:39:27.629Z,18.41
2018-04-28T08:40:27.640Z,18.54
2018-04-28T08:41:27.653Z,18.59
2018-04-28T08:42:27.565Z,18.49
2018-04-28T08:43:27.539Z,18.60
2018-04-28T08:44:27.565Z,18.57
2018-04-28T08:45:27.563Z,18.66
2018-04-28T08:46:27.516Z,18.65
2018-04-28T08:47:27.468Z,18.63
2018-04-28T08:48:27.433Z,18.66
2018-04-28T08:49:27.412Z,18.65
2018-04-28T08:50:27.467Z,18.61
2018-04-28T08:51:27.419Z,18.61
2018-04-28T08:52:27.348Z,18.71
2018-04-28T08:53:27.399Z,18.60
2018-04-28T08:54:27.315Z,18.66
2018-04-28T08:55:27.293Z,18.65
2018-04-28T08:56:27.294Z,18.65
2018-04-28T08:57:27.239Z,18.68
2018-04-28T08:58:27.230Z,18.66
2018-04-28T08:59:27.193Z,18.63
2018-04-28T09:00:27.231Z,18.61
2018-04-28T09:01:27.205Z,18.66
2018-04-28T09:02:27.776Z,18.66
2018-04-28T09:03:27.115Z,18.61
2018-04-28T09:04:27.087Z,18.65
2018-04-28T09:05:27.077Z,18.65
2018-04-28T09:06:27.092Z,18.66
2018-04-28T09:07:27.070Z,18.61
2018-04-28T09:08:27.014Z,18.59
2018-04-28T09:09:26.980Z,18.60
2018-04-28T09:10:26.976Z,18.61
2018-04-28T09:11:26.947Z,18.65
2018-04-28T09:12:26.950Z,18.63
2018-04-28T09:13:27.770Z,18.66
2018-04-28T09:14:26.873Z,18.57
2018-04-28T09:15:26.853Z,18.61
2018-04-28T09:16:26.827Z,18.68
2018-04-28T09:17:26.843Z,18.72
2018-04-28T09:18:26.785Z,18.75
2018-04-28T09:19:26.847Z,18.71
2018-04-28T09:20:26.768Z,18.74
2018-04-28T09:21:26.717Z,18.81
2018-04-28T09:22:26.727Z,18.79
2018-04-28T09:23:26.675Z,18.81
2018-04-28T09:24:26.648Z,18.78
2018-04-28T09:25:26.626Z,18.75
2018-04-28T09:26:26.724Z,18.84
2018-04-28T09:27:26.624Z,18.81
2018-04-28T09:28:26.567Z,18.86
2018-04-28T09:29:26.540Z,18.90
2018-04-28T09:30:26.572Z,18.86
2018-04-28T09:31:26.507Z,18.99
2018-04-28T09:32:26.477Z,18.93
2018-04-28T09:33:26.484Z,18.90
2018-04-28T09:34:26.433Z,18.96
2018-04-28T09:35:26.407Z,18.97
2018-04-28T09:36:26.418Z,18.79
2018-04-28T09:37:26.436Z,18.86
2018-04-28T09:38:26.396Z,18.86
2018-04-28T09:39:26.320Z,18.99
2018-04-28T09:40:26.376Z,18.94
2018-04-28T09:41:26.321Z,18.90
2018-04-28T09:42:26.254Z,18.91
2018-04-28T09:43:26.234Z,18.84
2018-04-28T09:44:26.213Z,19.00
2018-04-28T09:45:26.224Z,18.97
2018-04-28T09:46:26.249Z,18.96
2018-04-28T09:47:26.144Z,18.96
2018-04-28T09:48:26.125Z,19.02
2018-04-28T09:49:26.106Z,18.96
2018-04-28T09:50:27.145Z,19.02
2018-04-28T09:51:26.095Z,18.96
2018-04-28T09:52:26.040Z,19.06
2018-04-28T09:53:26.015Z,19.00
2018-04-28T09:54:26.001Z,19.02
2018-04-28T09:55:25.983Z,18.99
2018-04-28T09:56:25.984Z,19.07
2018-04-28T09:57:25.932Z,19.06
2018-04-28T09:58:25.932Z,18.97
2018-04-28T09:59:25.886Z,19.05
2018-04-28T10:00:25.867Z,19.05
2018-04-28T10:01:25.875Z,19.06
2018-04-28T10:02:25.820Z,19.05
2018-04-28T10:03:25.797Z,19.13
2018-04-28T10:04:25.782Z,19.16
2018-04-28T10:05:25.753Z,19.20
2018-04-28T10:06:25.766Z,19.15
2018-04-28T10:07:25.718Z,19.20
2018-04-28T10:08:25.688Z,19.20
2018-04-28T10:09:25.679Z,19.24
2018-04-28T10:10:25.647Z,19.27
2018-04-28T10:11:25.836Z,19.27
2018-04-28T10:12:25.602Z,19.25
2018-04-28T10:13:25.619Z,19.24
2018-04-28T10:14:25.623Z,19.13
2018-04-28T10:15:25.547Z,19.24
2018-04-28T10:16:25.550Z,19.28
2018-04-28T10:17:25.497Z,19.31
2018-04-28T10:18:25.517Z,19.31
2018-04-28T10:19:25.451Z,19.32
2018-04-28T10:20:25.539Z,19.35
2018-04-28T10:21:25.405Z,19.46
2018-04-28T10:22:25.386Z,19.45
2018-04-28T10:23:25.400Z,19.47
2018-04-28T10:24:25.344Z,19.37
2018-04-28T10:25:25.355Z,19.43
2018-04-28T10:26:25.296Z,19.38
2018-04-28T10:27:25.309Z,19.49
2018-04-28T10:28:25.253Z,19.46
2018-04-28T10:29:25.234Z,19.52
2018-04-28T10:30:25.211Z,19.49
2018-04-28T10:31:25.241Z,19.57
2018-04-28T10:32:25.170Z,19.50
2018-04-28T10:33:25.145Z,19.52
2018-04-28T10:34:25.160Z,19.64
2018-04-28T10:35:25.107Z,19.64
2018-04-28T10:36:25.222Z,19.63
2018-04-28T10:37:25.058Z,19.65
2018-04-28T10:38:25.070Z,19.63
2018-04-28T10:39:25.014Z,19.64
2018-04-28T10:40:24.993Z,19.64
2018-04-28T10:41:25.005Z,19.67
2018-04-28T10:42:24.960Z,19.65
2018-04-28T10:43:24.927Z,19.74
2018-04-28T10:44:24.968Z,19.70
2018-04-28T10:45:24.887Z,19.82
2018-04-28T10:46:24.868Z,19.80
2018-04-28T10:47:24.844Z,19.83
2018-04-28T10:48:24.823Z,19.89
2018-04-28T10:49:24.837Z,20.04
2018-04-28T10:50:24.787Z,20.02
2018-04-28T10:51:24.762Z,19.95
2018-04-28T10:52:24.737Z,20.12
2018-04-28T10:53:24.721Z,20.10
2018-04-28T10:54:24.746Z,20.15
2018-04-28T10:55:24.679Z,20.16
2018-04-28T10:56:24.651Z,20.07
2018-04-28T10:57:24.630Z,20.08
2018-04-28T10:58:24.606Z,20.04
2018-04-28T10:59:24.628Z,20.01
2018-04-28T11:00:25.298Z,20.01
2018-04-28T11:01:24.580Z,20.10
2018-04-28T11:02:24.524Z,20.08
2018-04-28T11:03:24.502Z,20.11
2018-04-28T11:04:24.484Z,20.15
2018-04-28T11:05:24.466Z,20.32
2018-04-28T11:06:24.483Z,20.42
2018-04-28T11:07:24.417Z,20.49
2018-04-28T11:08:24.399Z,20.63
2018-04-28T11:09:24.378Z,20.64
2018-04-28T11:10:24.357Z,20.75
2018-04-28T11:11:24.376Z,20.85
2018-04-28T11:12:24.323Z,20.90
2018-04-28T11:13:24.342Z,21.00
2018-04-28T11:14:24.282Z,21.08
2018-04-28T11:15:24.254Z,21.22
2018-04-28T11:16:24.274Z,21.15
2018-04-28T11:17:24.225Z,21.21
2018-04-28T11:18:24.198Z,21.15
2018-04-28T11:19:24.174Z,21.18
2018-04-28T11:20:24.154Z,21.08
2018-04-28T11:21:24.165Z,21.09
2018-04-28T11:22:24.149Z,21.13
2018-04-28T11:23:24.092Z,21.19
2018-04-28T11:24:24.073Z,21.33
2018-04-28T11:25:24.735Z,21.52
2018-04-28T11:26:24.036Z,21.61
2018-04-28T11:27:24.058Z,21.59
2018-04-28T11:28:23.993Z,21.92
2018-04-28T11:29:23.971Z,21.85
2018-04-28T11:30:23.957Z,21.90
2018-04-28T11:31:23.946Z,21.94
2018-04-28T11:32:23.955Z,22.05
2018-04-28T11:33:23.938Z,22.15
2018-04-28T11:34:23.875Z,22.15
2018-04-28T11:35:23.866Z,22.15
2018-04-28T11:36:23.838Z,22.12
2018-04-28T11:37:23.817Z,22.08
2018-04-28T11:38:23.860Z,21.96
2018-04-28T11:39:23.782Z,21.96
2018-04-28T11:40:23.758Z,21.92
2018-04-28T11:41:23.735Z,21.97
2018-04-28T11:42:23.717Z,21.93
2018-04-28T11:43:23.748Z,21.80
2018-04-28T11:44:23.681Z,21.73
2018-04-28T11:45:23.659Z,21.73
2018-04-28T11:46:23.702Z,21.74
2018-04-28T11:47:23.624Z,21.70
2018-04-28T11:48:24.309Z,21.70
2018-04-28T11:49:23.628Z,21.68
2018-04-28T11:50:23.561Z,21.59
2018-04-28T11:51:23.541Z,21.77
2018-04-28T11:52:23.532Z,21.82
2018-04-28T11:53:23.502Z,21.89
2018-04-28T11:54:23.520Z,22.00
2018-04-28T11:55:23.505Z,22.08
2018-04-28T11:56:23.454Z,22.15
2018-04-28T11:57:23.425Z,22.11
2018-04-28T11:58:23.413Z,22.22
2018-04-28T11:59:23.385Z,22.22
2018-04-28T12:00:23.406Z,22.18
2018-04-28T12:01:23.351Z,22.14
2018-04-28T12:02:23.341Z,22.22
2018-04-28T12:03:23.318Z,22.26
2018-04-28T12:04:23.289Z,22.33
2018-04-28T12:05:23.308Z,22.31
2018-04-28T12:06:23.252Z,22.33
2018-04-28T12:07:23.228Z,22.36
2018-04-28T12:08:23.230Z,22.33
2018-04-28T12:09:23.192Z,22.26
2018-04-28T12:10:23.218Z,22.39
2018-04-28T12:11:23.158Z,22.42
2018-04-28T12:12:23.135Z,22.44
2018-04-28T12:13:23.814Z,22.44
2018-04-28T12:14:23.096Z,22.49
2018-04-28T12:15:23.112Z,22.55
2018-04-28T12:16:23.054Z,22.64
2018-04-28T12:17:23.038Z,22.60
2018-04-28T12:18:23.035Z,22.64
2018-04-28T12:19:23.036Z,22.63
2018-04-28T12:20:22.980Z,22.57
2018-04-28T12:21:22.970Z,22.49
2018-04-28T12:22:22.944Z,22.44
2018-04-28T12:23:22.923Z,22.39
2018-04-28T12:24:22.941Z,22.33
2018-04-28T12:25:23.002Z,22.36
2018-04-28T12:26:22.912Z,22.36
2018-04-28T12:27:22.848Z,22.36
2018-04-28T12:28:22.829Z,22.36
2018-04-28T12:29:22.809Z,22.49
2018-04-28T12:30:22.787Z,22.46
2018-04-28T12:31:22.805Z,22.51
2018-04-28T12:32:22.792Z,22.51
2018-04-28T12:33:22.728Z,22.54
2018-04-28T12:34:22.762Z,22.49
2018-04-28T12:35:22.687Z,22.44
2018-04-28T12:36:22.672Z,22.55
2018-04-28T12:37:22.655Z,22.48
2018-04-28T12:38:22.633Z,22.51
2018-04-28T12:39:22.657Z,22.54
2018-04-28T12:40:22.635Z,22.48
2018-04-28T12:41:22.571Z,22.48
2018-04-28T12:42:22.590Z,22.44
2018-04-28T12:43:22.533Z,22.33
2018-04-28T12:44:22.522Z,22.36
2018-04-28T12:45:22.500Z,22.41
2018-04-28T12:46:25.066Z,22.34
2018-04-28T12:47:22.491Z,22.31
2018-04-28T12:48:22.449Z,22.33
2018-04-28T12:49:22.420Z,22.39
2018-04-28T12:50:22.399Z,22.42
2018-04-28T12:51:22.381Z,22.30
2018-04-28T12:52:22.403Z,22.31
2018-04-28T12:53:22.344Z,22.31
2018-04-28T12:54:22.369Z,22.33
2018-04-28T12:55:22.304Z,22.29
2018-04-28T12:56:22.290Z,22.26
2018-04-28T12:57:22.282Z,22.27
2018-04-28T12:58:22.244Z,22.22
2018-04-28T12:59:22.256Z,22.22
2018-04-28T13:00:22.216Z,22.27
2018-04-28T13:01:22.201Z,22.33
2018-04-28T13:02:22.219Z,22.34