createdAt,value
2022-12-05T00:00:29.045Z,71.72
2022-12-05T00:02:55.702Z,71.65
2022-12-05T00:05:22.467Z,71.72
2022-12-05T00:07:49.169Z,71.81
2022-12-05T00:10:16.142Z,72.07
2022-12-05T00:12:42.846Z,72.01
2022-12-05T00:15:12.503Z,72.01
2022-12-05T00:17:40.810Z,72.12
2022-12-05T00:20:08.199Z,72.24
2022-12-05T00:22:38.506Z,72.22
2022-12-05T00:25:11.526Z,72.31
2022-12-05T00:27:38.330Z,72.37
2022-12-05T00:30:06.026Z,72.44
2022-12-05T00:32:32.817Z,72.60
2022-12-05T00:34:59.446Z,72.76
2022-12-05T00:37:26.180Z,72.64
2022-12-05T00:39:52.776Z,72.79
2022-12-05T00:42:19.619Z,72.93
2022-12-05T00:44:46.358Z,72.99
2022-12-05T00:47:12.971Z,73.01
2022-12-05T00:49:39.646Z,73.04
2022-12-05T00:52:06.339Z,73.24
2022-12-05T00:54:33.076Z,73.09
2022-12-05T00:56:59.687Z,73.19
2022-12-05T00:59:26.406Z,73.11
2022-12-05T01:01:53.155Z,73.20
2022-12-05T01:04:22.995Z,73.44
2022-12-05T01:06:50.057Z,73.29
2022-12-05T01:09:18.183Z,73.39
2022-12-05T01:11:45.038Z,73.42
2022-12-05T01:14:12.272Z,73.28
2022-12-05T01:16:39.727Z,73.46
2022-12-05T01:19:11.640Z,73.53
2022-12-05T01:21:38.371Z,73.56
2022-12-05T01:24:05.230Z,73.61
2022-12-05T01:26:32.879Z,73.78
2022-12-05T01:28:59.641Z,73.89
2022-12-05T01:31:30.340Z,74.09
2022-12-05T01:33:58.921Z,74.18
2022-12-05T01:36:26.368Z,74.34
2022-12-05T01:38:53.273Z,74.41
2022-12-05T01:41:27.531Z,74.58
2022-12-05T01:43:57.424Z,74.63
2022-12-05T01:46:24.666Z,74.75
2022-12-05T01:48:52.430Z,74.77
2022-12-05T01:51:19.166Z,74.95
2022-12-05T01:53:45.811Z,74.97
2022-12-05T01:56:12.755Z,75.10
2022-12-05T01:58:39.630Z,75.22
2022-12-05T02:01:06.396Z,75.24
2022-12-05T02:03:33.217Z,75.34
2022-12-05T02:06:00.452Z,75.46
2022-12-05T02:08:28.165Z,75.40
2022-12-05T02:10:56.973Z,75.37
2022-12-05T02:13:43.423Z,75.35
2022-12-05T02:16:40.863Z,75.42
2022-12-05T02:19:35.656Z,75.47
2022-12-05T02:22:39.544Z,75.38
2022-12-05T02:25:30.728Z,75.55
2022-12-05T02:28:09.704Z,75.65
2022-12-05T02:30:41.450Z,75.83
2022-12-05T02:33:29.980Z,75.94
2022-12-05T02:36:13.176Z,75.96
2022-12-05T02:38:53.249Z,76.13
2022-12-05T02:41:35.333Z,76.08
2022-12-05T02:44:07.398Z,76.16
2022-12-05T02:46:35.872Z,76.41
2022-12-05T02:49:06.022Z,76.40
2022-12-05T02:51:35.372Z,76.56
2022-12-05T02:54:04.169Z,76.53
2022-12-05T02:56:32.611Z,76.63
2022-12-05T02:58:59.338Z,76.70
2022-12-05T03:01:27.297Z,76.72
2022-12-05T03:03:54.447Z,76.88
2022-12-05T03:06:29.834Z,76.99
2022-12-05T03:09:01.984Z,76.88
2022-12-05T03:11:36.896Z,76.99
2022-12-05T03:14:03.778Z,77.09
2022-12-05T03:16:36.653Z,77.23
2022-12-05T03:19:13.116Z,77.17
2022-12-05T03:21:43.679Z,77.26
2022-12-05T03:24:11.680Z,77.38
2022-12-05T03:26:53.567Z,77.39
2022-12-05T03:29:26.383Z,77.38
2022-12-05T03:32:02.248Z,77.33
2022-12-05T03:34:43.016Z,77.38
2022-12-05T03:37:14.021Z,77.47
2022-12-05T03:39:42.637Z,77.48
2022-12-05T03:42:10.027Z,77.64
2022-12-05T03:44:44.910Z,77.77
2022-12-05T03:47:21.151Z,77.72
2022-12-05T03:49:50.292Z,77.72
2022-12-05T03:52:30.773Z,77.83
2022-12-05T03:55:01.892Z,77.83
2022-12-05T03:57:50.446Z,77.99
2022-12-05T04:00:21.512Z,77.92
2022-12-05T04:02:51.256Z,77.97
2022-12-05T04:05:30.250Z,78.19
2022-12-05T04:08:03.179Z,78.25
2022-12-05T04:10:31.864Z,78.27
2022-12-05T04:13:17.708Z,78.32
2022-12-05T04:16:09.219Z,78.28
2022-12-05T04:18:37.340Z,78.39
2022-12-05T04:21:22.560Z,78.47
2022-12-05T04:24:09.343Z,78.38
2022-12-05T04:26:36.135Z,78.53
2022-12-05T04:29:09.022Z,78.37
2022-12-05T04:31:42.852Z,78.47
2022-12-05T04:34:12.326Z,78.49
2022-12-05T04:37:02.612Z,78.41
2022-12-05T04:39:35.362Z,78.57
2022-12-05T04:42:10.247Z,78.71
2022-12-05T04:44:40.072Z,78.69
2022-12-05T04:47:07.518Z,78.74
2022-12-05T04:49:34.253Z,78.86
2022-12-05T04:52:04.578Z,78.85
2022-12-05T04:54:32.700Z,78.95
2022-12-05T04:57:07.027Z,79.00
2022-12-05T04:59:33.809Z,79.05
2022-12-05T05:02:03.362Z,79.19
2022-12-05T05:04:32.335Z,79.18
2022-12-05T05:06:59.157Z,79.16
2022-12-05T05:09:25.793Z,79.37
2022-12-05T05:11:52.528Z,79.32
2022-12-05T05:14:19.174Z,79.46
2022-12-05T05:16:45.913Z,79.52
2022-12-05T05:19:12.990Z,79.72
2022-12-05T05:21:41.273Z,79.84
2022-12-05T05:24:09.501Z,79.84
2022-12-05T05:26:40.687Z,79.89
2022-12-05T05:29:07.558Z,79.98
2022-12-05T05:31:34.732Z,79.87
2022-12-05T05:34:08.933Z,80.05
2022-12-05T05:36:36.359Z,80.06
2022-12-05T05:39:03.377Z,80.00
2022-12-05T05:41:32.912Z,80.17
2022-12-05T05:43:59.786Z,80.04
2022-12-05T05:46:28.181Z,80.25
2022-12-05T05:48:55.172Z,80.19
2022-12-05T05:51:22.106Z,80.24
2022-12-05T05:53:48.926Z,80.29
2022-12-05T05:56:21.242Z,80.30
2022-12-05T05:58:56.079Z,80.48
2022-12-05T06:01:22.924Z,80.46
2022-12-05T06:03:50.953Z,80.59
2022-12-05T06:06:18.012Z,80.70
2022-12-05T06:08:45.188Z,80.79
2022-12-05T06:11:26.176Z,80.85
2022-12-05T06:13:55.059Z,80.90
2022-12-05T06:16:21.891Z,80.76
2022-12-05T06:18:49.961Z,80.87
2022-12-05T06:21:16.969Z,80.87
2022-12-05T06:23:43.834Z,81.01
2022-12-05T06:26:12.245Z,81.04
2022-12-05T06:28:39.578Z,81.02
2022-12-05T06:31:10.690Z,81.12
2022-12-05T06:33:37.741Z,81.19
2022-12-05T06:36:06.553Z,81.39
2022-12-05T06:38:35.161Z,81.19
2022-12-05T06:41:08.881Z,81.33
2022-12-05T06:43:35.634Z,81.45
2022-12-05T06:46:06.076Z,81.42
2022-12-05T06:48:32.949Z,81.25
2022-12-05T06:50:59.638Z,81.26
2022-12-05T06:53:26.360Z,81.16
2022-12-05T06:55:56.944Z,80.87
2022-12-05T06:58:23.836Z,80.88
2022-12-05T07:01:09.745Z,81.01
2022-12-05T07:03:36.719Z,81.13
2022-12-05T07:06:04.378Z,81.09
2022-12-05T07:08:31.143Z,81.44
2022-12-05T07:10:57.878Z,81.36
2022-12-05T07:13:24.589Z,81.31
2022-12-05T07:15:51.333Z,81.29
2022-12-05T07:18:18.119Z,81.30
2022-12-05T07:21:10.623Z,81.55
2022-12-05T07:23:31.745Z,81.79
2022-12-05T07:25:58.588Z,81.63
2022-12-05T07:28:25.508Z,81.72
2022-12-05T07:31:09.248Z,81.69
2022-12-05T07:33:36.092Z,81.90
2022-12-05T07:36:08.976Z,81.93
2022-12-05T07:38:35.753Z,82.16
2022-12-05T07:41:11.622Z,82.27
2022-12-05T07:43:40.151Z,82.35
2022-12-05T07:46:07.199Z,82.49
2022-12-05T07:48:34.138Z,82.49
2022-12-05T07:51:02.550Z,82.59
2022-12-05T07:53:30.042Z,82.61
2022-12-05T07:55:59.536Z,82.56
2022-12-05T07:58:28.083Z,82.60
2022-12-05T08:00:54.899Z,82.66
2022-12-05T08:03:21.565Z,82.59
2022-12-05T08:05:48.283Z,82.42
2022-12-05T08:08:15.028Z,82.30
2022-12-05T08:10:41.799Z,82.25
2022-12-05T08:13:08.569Z,82.24
2022-12-05T08:15:36.602Z,82.23
2022-12-05T08:18:03.354Z,82.18
2022-12-05T08:20:30.573Z,82.23
2022-12-05T08:22:57.631Z,82.32
2022-12-05T08:27:53.452Z,82.28
2022-12-05T08:30:20.172Z,82.19
2022-12-05T08:32:46.931Z,82.14
2022-12-05T08:35:13.672Z,82.25
2022-12-05T08:37:40.516Z,82.21
2022-12-05T08:40:07.663Z,82.20
2022-12-05T08:42:34.409Z,81.99
2022-12-05T08:45:01.389Z,82.01
2022-12-05T08:47:28.277Z,82.32
2022-12-05T08:49:55.059Z,82.45
2022-12-05T08:52:23.028Z,82.33
2022-12-05T08:54:49.861Z,82.43
2022-12-05T08:57:16.556Z,82.37
2022-12-05T08:59:43.524Z,82.45
2022-12-05T09:02:11.029Z,82.61
2022-12-05T09:04:37.873Z,82.53
2022-12-05T09:07:04.612Z,82.63
2022-12-05T09:09:32.739Z,82.54
2022-12-05T09:12:00.289Z,82.77
2022-12-05T09:14:32.764Z,82.79
2022-12-05T09:16:59.869Z,82.59
2022-12-05T09:19:27.658Z,82.48
2022-12-05T09:21:55.132Z,82.56
2022-12-05T09:24:21.849Z,82.59
2022-12-05T09:26:48.576Z,82.65
2022-12-05T09:29:17.768Z,82.56
2022-12-05T09:31:46.298Z,82.50
2022-12-05T09:34:14.895Z,82.40
2022-12-05T09:36:41.801Z,82.24
2022-12-05T09:39:08.572Z,82.23
2022-12-05T09:41:54.077Z,81.96
2022-12-05T09:44:41.659Z,81.93
2022-12-05T09:47:27.795Z,82.04
2022-12-05T09:49:59.564Z,82.06
2022-12-05T09:52:31.952Z,82.08
2022-12-05T09:55:04.014Z,82.57
2022-12-05T09:57:37.290Z,82.49
2022-12-05T10:00:05.223Z,82.36
2022-12-05T10:02:46.210Z,82.37
2022-12-05T22:20:11.543Z,82.65
2022-12-05T22:22:38.281Z,82.42
2022-12-05T22:25:05.628Z,82.25
2022-12-05T22:27:32.481Z,82.38
2022-12-05T22:29:59.310Z,82.35
2022-12-05T22:32:26.198Z,82.57
2022-12-05T22:34:52.846Z,82.30
2022-12-05T22:37:19.568Z,82.29
2022-12-05T22:39:46.226Z,82.24
2022-12-05T22:42:12.943Z,82.16
2022-12-05T22:44:39.684Z,82.10
2022-12-05T22:47:06.420Z,82.06
2022-12-05T22:49:33.159Z,82.16
2022-12-05T22:51:59.872Z,81.96
2022-12-05T22:54:30.183Z,81.89
2022-12-05T22:56:57.283Z,81.99
2022-12-05T22:59:23.919Z,81.96
2022-12-05T23:01:50.631Z,81.89
2022-12-05T23:04:17.617Z,81.96
2022-12-05T23:06:44.394Z,81.77
2022-12-05T23:09:11.125Z,81.89
2022-12-05T23:11:38.079Z,82.01
2022-12-05T23:14:06.776Z,82.00
2022-12-05T23:16:33.667Z,82.05
2022-12-05T23:19:02.461Z,82.16
2022-12-05T23:21:35.038Z,82.19
2022-12-05T23:24:03.191Z,82.17
2022-12-05T23:26:35.015Z,82.09
2022-12-05T23:29:01.799Z,82.09
2022-12-05T23:31:28.586Z,82.07
2022-12-05T23:33:59.831Z,82.25
2022-12-05T23:36:29.597Z,82.05
2022-12-05T23:38:56.237Z,82.03
2022-12-05T23:41:23.540Z,81.88
2022-12-05T23:43:50.770Z,81.90
2022-12-05T23:46:19.001Z,82.00
2022-12-05T23:48:45.777Z,81.78
2022-12-05T23:51:16.479Z,81.74
2022-12-05T23:53:44.113Z,81.68
2022-12-05T23:56:12.708Z,81.63
2022-12-05T23:58:39.488Z,81.52
