createdAt,value
2018-04-25T05:29:27.146Z,22.4
2018-04-25T05:30:16.890Z,22.4
2018-04-25T05:31:06.978Z,22.5
2018-04-25T05:31:57.464Z,22.5
2018-04-25T05:32:46.526Z,22.5
2018-04-25T05:33:36.577Z,22.4
2018-04-25T05:34:27.256Z,22.5
2018-04-25T05:35:17.266Z,22.5
2018-04-25T05:36:07.639Z,22.5
2018-04-25T05:36:57.118Z,22.5
2018-04-25T05:37:47.727Z,22.5
2018-04-25T05:38:38.080Z,22.5
2018-04-25T05:39:27.595Z,22.5
2018-04-25T05:40:17.938Z,22.5
2018-04-25T05:41:07.996Z,22.6
2018-04-25T05:41:58.085Z,22.6
2018-04-25T05:42:48.137Z,22.5
2018-04-25T05:43:37.932Z,22.5
2018-04-25T05:44:27.982Z,22.6
2018-04-25T05:45:17.492Z,22.6
2018-04-25T05:46:08.894Z,22.5
2018-04-25T05:46:58.449Z,22.6
2018-04-25T05:47:48.501Z,22.6
2018-04-25T05:48:38.583Z,22.6
2018-04-25T05:49:28.092Z,22.6
2018-04-25T05:50:18.678Z,22.6
2018-04-25T05:51:08.836Z,22.6
2018-04-25T05:51:58.837Z,22.6
2018-04-25T05:52:48.899Z,22.6
2018-04-25T05:53:38.946Z,22.6
2018-04-25T05:54:29.044Z,22.7
2018-04-25T05:55:19.081Z,22.8
2018-04-25T05:56:09.153Z,22.8
2018-04-25T05:56:59.210Z,22.8
2018-04-25T05:57:49.527Z,22.8
2018-04-25T05:58:39.117Z,22.8
2018-04-25T05:59:29.145Z,22.9
2018-04-25T06:00:19.160Z,22.8
2018-04-25T06:01:09.616Z,22.8
2018-04-25T06:01:59.319Z,22.9
2018-04-25T06:02:49.663Z,22.8
2018-04-25T06:03:39.464Z,22.8
2018-04-25T06:04:29.773Z,22.8
2018-04-25T06:05:19.846Z,22.8
2018-04-25T06:06:09.651Z,22.8
2018-04-25T06:06:59.406Z,22.8
2018-04-25T06:07:49.747Z,22.8
2018-04-25T06:08:39.525Z,22.8
2018-04-25T06:09:30.184Z,22.8
2018-04-25T06:10:20.234Z,22.8
2018-04-25T06:11:10.022Z,22.8
2018-04-25T06:11:59.791Z,22.8
2018-04-25T06:12:49.655Z,22.8
2018-04-25T06:13:40.494Z,22.8
2018-04-25T06:14:30.257Z,22.8
2018-04-25T06:15:20.600Z,22.8
2018-04-25T06:16:10.387Z,22.8
2018-04-25T06:17:00.460Z,22.8
2018-04-25T06:17:50.612Z,22.8
2018-04-25T06:18:40.631Z,22.8
2018-04-25T06:19:30.950Z,22.8
2018-04-25T06:20:21.469Z,23.3
2018-04-25T06:21:11.060Z,25.6
2018-04-25T06:22:00.859Z,37.6
2018-04-25T06:22:51.243Z,45.8
2018-04-25T06:23:40.989Z,47.3
2018-04-25T06:24:31.322Z,47.3
2018-04-25T06:25:21.386Z,46.6
2018-04-25T06:26:11.212Z,44.6
2018-04-25T06:27:01.508Z,42.9
2018-04-25T06:27:51.318Z,42.3
2018-04-25T06:28:41.350Z,42.1
2018-04-25T06:29:31.467Z,42
2018-04-25T06:30:21.227Z,41.9
2018-04-25T06:31:11.850Z,41.9
2018-04-25T06:32:01.383Z,41.8
2018-04-25T06:32:51.975Z,41.6
2018-04-25T06:33:42.043Z,41.5
2018-04-25T06:34:32.117Z,41.3
2018-04-25T06:35:22.017Z,41.1
2018-04-25T06:36:11.694Z,40.9
2018-04-25T06:37:02.023Z,41.1
2018-04-25T06:37:51.808Z,42.6
2018-04-25T06:38:42.179Z,45.8
2018-04-25T06:39:32.733Z,50.1
2018-04-25T06:40:22.307Z,49.5
2018-04-25T06:41:12.347Z,47.8
2018-04-25T06:42:02.702Z,46.9
2018-04-25T06:42:52.472Z,46.2
2018-04-25T06:43:42.003Z,45.6
2018-04-25T06:44:32.314Z,45.1
2018-04-25T06:45:22.977Z,45
2018-04-25T06:46:13.029Z,44.9
2018-04-25T06:47:02.849Z,44.9
2018-04-25T06:47:52.940Z,44.8
2018-04-25T06:48:42.364Z,44.7
2018-04-25T06:49:33.330Z,44.6
2018-04-25T06:50:22.604Z,44.1
2018-04-25T06:51:13.417Z,45.6
2018-04-25T06:52:03.208Z,50.2
2018-04-25T06:52:53.540Z,51.2
2018-04-25T06:53:43.611Z,50.3
2018-04-25T06:54:33.670Z,49.6
2018-04-25T06:55:22.905Z,48.5
2018-04-25T06:56:13.240Z,47.3
2018-04-25T06:57:03.317Z,46.3
2018-04-25T06:57:53.388Z,46
2018-04-25T06:58:43.749Z,46.6
2018-04-25T06:59:33.500Z,47.4
2018-04-25T07:00:23.840Z,48.3
2018-04-25T07:01:13.618Z,48.8
2018-04-25T07:02:03.978Z,49.1
2018-04-25T07:02:54.296Z,49.2
2018-04-25T07:03:44.113Z,49.1
2018-04-25T07:04:33.903Z,49
2018-04-25T07:05:24.523Z,48.9
2018-04-25T07:06:14.585Z,48.9
2018-04-25T07:07:04.084Z,49.1
2018-04-25T07:07:55.234Z,49.3
2018-04-25T07:08:44.765Z,49.6
2018-04-25T07:09:34.827Z,49.8
2018-04-25T07:10:24.991Z,50
2018-04-25T07:11:14.953Z,50.1
2018-04-25T07:12:05.047Z,50.3
2018-04-25T07:12:54.619Z,50.4
2018-04-25T07:13:44.608Z,50.5
2018-04-25T07:14:35.239Z,50.6
2018-04-25T07:15:25.293Z,50.7
2018-04-25T07:16:15.346Z,50.9
2018-04-25T07:17:05.178Z,51
2018-04-25T07:17:55.498Z,51.2
2018-04-25T07:18:45.281Z,51.3
2018-04-25T07:19:35.164Z,51.4
2018-04-25T07:20:25.687Z,51.6
2018-04-25T07:21:15.771Z,51.7
2018-04-25T07:22:05.084Z,51.8
2018-04-25T07:23:45.789Z,52
2018-04-25T07:24:35.755Z,52.2
2018-04-25T07:25:25.805Z,52.3
2018-04-25T07:26:16.156Z,52.4
2018-04-25T07:27:06.218Z,52.6
2018-04-25T07:27:55.235Z,52.8
2018-04-25T07:28:46.080Z,52.9
2018-04-25T07:29:36.810Z,53
2018-04-25T07:30:25.887Z,53.1
2018-04-25T07:31:16.543Z,53.3
2018-04-25T07:32:06.610Z,53.4
2018-04-25T07:32:56.662Z,53.5
2018-04-25T07:33:46.739Z,53.6
2018-04-25T07:34:36.243Z,53.7
2018-04-25T07:35:27.245Z,53.8
2018-04-25T07:36:16.635Z,54
2018-04-25T07:37:06.935Z,54.1
2018-04-25T07:37:57.050Z,54.2
2018-04-25T07:38:47.154Z,54.3
2018-04-25T07:39:37.196Z,54.4
2018-04-25T07:40:27.031Z,54.5
2018-04-25T07:41:17.339Z,54.6
2018-04-25T07:42:06.848Z,54.8
2018-04-25T07:42:57.518Z,54.8
2018-04-25T07:43:47.527Z,55
2018-04-25T07:44:37.566Z,55.1
2018-04-25T07:45:27.107Z,55.3
2018-04-25T07:46:17.442Z,55.4
2018-04-25T07:47:07.758Z,55.5
2018-04-25T07:47:57.550Z,55.6
2018-04-25T07:48:47.627Z,55.8
2018-04-25T07:49:37.695Z,55.9
2018-04-25T07:50:28.046Z,56
2018-04-25T07:51:17.810Z,56.1
2018-04-25T07:52:08.361Z,56.3
2018-04-25T07:52:57.766Z,56.4
2018-04-25T07:53:47.832Z,56.4
2018-04-25T07:54:38.360Z,56.6
2018-04-25T07:55:28.449Z,56.6
2018-04-25T07:56:17.912Z,56.8
2018-04-25T07:57:08.294Z,56.9
2018-04-25T07:57:57.812Z,57
2018-04-25T07:58:48.724Z,57.1
2018-04-25T07:59:38.480Z,57.3
2018-04-25T08:00:28.544Z,57.3
2018-04-25T08:01:18.892Z,57.4
2018-04-25T08:02:08.687Z,57.6
2018-04-25T08:02:59.044Z,57.7
2018-04-25T08:03:49.104Z,57.8
2018-04-25T08:04:38.594Z,57.9
2018-04-25T08:05:29.220Z,57.9
2018-04-25T08:06:19.291Z,58.1
2018-04-25T08:07:09.351Z,58.2
2018-04-25T08:07:59.414Z,58.3
2018-04-25T08:08:49.181Z,58.4
2018-04-25T08:10:29.326Z,58.7
2018-04-25T08:11:19.674Z,58.8
2018-04-25T08:12:09.275Z,58.9
2018-04-25T08:12:59.264Z,59
2018-04-25T08:13:49.868Z,59.1
2018-04-25T08:14:39.927Z,59.1
2018-04-25T08:15:29.713Z,59.2
2018-04-25T08:16:20.076Z,59.3
2018-04-25T08:17:09.561Z,59.4
2018-04-25T08:18:00.513Z,59.5
2018-04-25T08:18:50.003Z,59.6
2018-04-25T08:19:40.322Z,59.8
2018-04-25T08:20:29.847Z,59.9
2018-04-25T08:21:19.922Z,60
2018-04-25T08:22:09.982Z,60.1
2018-04-25T08:22:59.487Z,60.1
2018-04-25T08:23:50.864Z,60.2
2018-04-25T08:24:39.905Z,60.3
2018-04-25T08:25:30.796Z,60.3
2018-04-25T08:26:20.865Z,60.4
2018-04-25T08:27:10.098Z,60.6
2018-04-25T08:28:01.012Z,60.7
2018-04-25T08:28:51.070Z,60.8
2018-04-25T08:29:41.153Z,60.9
2018-04-25T08:30:31.242Z,61
2018-04-25T08:31:21.254Z,61.1
2018-04-25T08:32:11.320Z,61.2
2018-04-25T08:33:01.127Z,61.3
2018-04-25T08:33:51.441Z,61.4
2018-04-25T08:34:41.224Z,61.5
2018-04-25T08:35:31.642Z,61.6
2018-04-25T08:36:21.375Z,61.7
2018-04-25T08:37:11.723Z,61.8
2018-04-25T08:38:01.793Z,61.8
2018-04-25T08:38:51.565Z,61.7
2018-04-25T08:39:41.368Z,61.6
2018-04-25T08:40:31.366Z,61.6
2018-04-25T08:41:21.784Z,61.6
2018-04-25T08:42:11.543Z,61.8
2018-04-25T08:43:01.920Z,61.9
2018-04-25T08:43:52.264Z,62.1
2018-04-25T08:44:43.146Z,62.3
2018-04-25T08:45:31.842Z,62.4
2018-04-25T08:46:22.487Z,62.5
2018-04-25T08:47:11.979Z,62.7
2018-04-25T08:48:02.312Z,62.8
2018-04-25T08:48:52.646Z,62.9
2018-04-25T08:49:42.438Z,63.1
2018-04-25T08:50:32.771Z,63.2
2018-04-25T08:51:22.833Z,63.4
2018-04-25T08:52:12.896Z,63.5
2018-04-25T08:53:02.693Z,63.6
2018-04-25T08:53:53.015Z,63.7
2018-04-25T08:54:43.120Z,63.8
2018-04-25T08:55:33.161Z,63.9
2018-04-25T08:56:23.322Z,63.9
2018-04-25T08:57:13.283Z,64
2018-04-25T08:58:03.366Z,64.1
2018-04-25T08:58:53.454Z,64.2
2018-04-25T08:59:43.206Z,64.3
2018-04-25T09:00:33.018Z,64.4
2018-04-25T09:01:23.625Z,64.5
2018-04-25T09:02:13.433Z,64.6
2018-04-25T09:03:03.812Z,64.7
2018-04-25T09:03:53.847Z,64.8
2018-04-25T09:04:43.906Z,64.9
2018-04-25T09:05:33.690Z,64.9
2018-04-25T09:06:24.025Z,65
2018-04-25T09:07:14.093Z,65.1
2018-04-25T09:08:03.890Z,65.3
2018-04-25T09:08:53.945Z,65.3
2018-04-25T09:09:43.730Z,65.3
2018-04-25T09:10:34.150Z,65.4
2018-04-25T09:11:24.424Z,65.4
2018-04-25T09:12:14.568Z,65.5
2018-04-25T09:13:04.542Z,65.6
2018-04-25T09:13:54.371Z,65.6
2018-04-25T09:14:44.697Z,65.7
2018-04-25T09:15:35.129Z,65.8
2018-04-25T09:16:24.264Z,65.8
2018-04-25T09:17:14.908Z,65.8
2018-04-25T09:18:04.702Z,65.9
2018-04-25T09:18:53.892Z,65.9
2018-04-25T09:19:44.871Z,65.9
2018-04-25T09:20:34.897Z,66
2018-04-25T09:21:25.219Z,66.1
2018-04-25T09:22:15.279Z,66.1
2018-04-25T09:23:05.099Z,66.2
2018-04-25T09:23:54.888Z,66.3
2018-04-25T09:24:45.528Z,66.4
2018-04-25T09:25:35.576Z,66.4
2018-04-25T09:26:25.688Z,66.4
2018-04-25T09:27:15.409Z,66.5
2018-04-25T09:28:05.474Z,66.5
2018-04-25T09:28:55.251Z,66.6
2018-04-25T09:29:45.935Z,66.6
2018-04-25T09:30:35.958Z,66.7
2018-04-25T09:31:25.741Z,66.8
2018-04-25T09:32:16.064Z,66.9
2018-04-25T09:33:05.294Z,67
2018-04-25T09:33:56.205Z,67.1
2018-04-25T09:34:46.319Z,67.1
2018-04-25T09:35:35.523Z,67.2
2018-04-25T09:36:26.426Z,67.3
2018-04-25T09:37:16.481Z,67.4
2018-04-25T09:38:06.268Z,67.4
2018-04-25T09:38:56.326Z,67.4
2018-04-25T09:39:46.665Z,67.6
2018-04-25T09:40:36.729Z,67.6
2018-04-25T09:41:26.476Z,67.6
2018-04-25T09:42:16.588Z,67.7
2018-04-25T09:43:06.953Z,67.8
2018-04-25T09:43:56.732Z,67.9
2018-04-25T09:44:47.114Z,67.9
2018-04-25T09:45:36.679Z,68
2018-04-25T09:46:26.943Z,68
2018-04-25T09:47:16.709Z,68.1
2018-04-25T09:48:07.057Z,68.2
2018-04-25T09:48:57.448Z,68.2
2018-04-25T09:49:47.489Z,68.2
2018-04-25T09:50:37.295Z,68.3
2018-04-25T09:51:27.021Z,68.3
2018-04-25T09:52:17.415Z,68.4
2018-04-25T09:53:07.753Z,68.5
2018-04-25T09:53:57.806Z,68.6
2018-04-25T09:54:47.307Z,68.6
2018-04-25T09:55:37.673Z,68.6
2018-04-25T09:56:28.023Z,68.6
2018-04-25T09:57:18.066Z,68.8
2018-04-25T09:58:08.155Z,68.8
2018-04-25T09:58:58.197Z,68.8
2018-04-25T09:59:48.295Z,68.9
2018-04-25T10:00:38.340Z,68.9
2018-04-25T10:01:28.158Z,68.9
2018-04-25T10:02:18.242Z,69
2018-04-25T10:03:08.551Z,69
2018-04-25T10:03:57.816Z,69.1
2018-04-25T10:04:48.683Z,69.1
2018-04-25T10:05:38.430Z,69.2
2018-04-25T10:06:28.821Z,69.2
2018-04-25T10:07:18.305Z,69.3
2018-04-25T10:08:08.940Z,69.3
2018-04-25T10:08:59.004Z,69.3
2018-04-25T10:09:49.047Z,69.4
2018-04-25T10:10:38.613Z,69.4
2018-04-25T10:11:28.622Z,69.5
2018-04-25T10:12:19.240Z,69.6
2018-04-25T10:13:09.309Z,69.7
2018-04-25T10:13:59.369Z,69.7
2018-04-25T10:14:48.887Z,69.7
2018-04-25T10:15:39.243Z,69.8
2018-04-25T10:16:29.032Z,69.8
2018-04-25T10:17:19.960Z,69.8
2018-04-25T10:18:09.705Z,69.8
2018-04-25T10:18:59.226Z,69.8
2018-04-25T10:19:49.867Z,69.8
2018-04-25T10:20:39.924Z,69.9
2018-04-25T10:21:30.009Z,69.9
2018-04-25T10:22:19.762Z,69.9
2018-04-25T10:23:09.881Z,69.9
2018-04-25T10:24:00.349Z,70
2018-04-25T10:24:49.946Z,70
2018-04-25T10:25:40.270Z,70.1
2018-04-25T10:26:30.349Z,70.1
2018-04-25T10:27:20.459Z,70.1
2018-04-25T10:28:10.490Z,70
2018-04-25T10:29:00.568Z,70.1
2018-04-25T10:29:50.355Z,70.1
2018-04-25T10:30:40.713Z,70.1
2018-04-25T10:31:30.784Z,70.1
2018-04-25T10:32:20.588Z,70.1
2018-04-25T10:33:10.894Z,70.1
2018-04-25T10:34:00.705Z,70.1
2018-04-25T10:34:51.051Z,70.1
2018-04-25T10:35:41.090Z,70.1
2018-04-25T10:36:30.602Z,70.1
2018-04-25T10:37:21.266Z,70.2
2018-04-25T10:38:10.478Z,70.2
2018-04-25T10:39:01.880Z,70.3
2018-04-25T10:39:51.451Z,70.3
2018-04-25T10:40:41.550Z,70.3
2018-04-25T10:41:31.022Z,70.4
2018-04-25T10:42:21.643Z,70.4
2018-04-25T10:43:11.142Z,70.4
2018-04-25T10:44:01.760Z,70.4
2018-04-25T10:44:51.838Z,70.4
2018-04-25T10:45:41.613Z,70.4
2018-04-25T10:46:31.678Z,70.5
2018-04-25T10:47:22.044Z,70.5
2018-04-25T10:48:11.801Z,70.5
2018-04-25T10:49:01.906Z,70.5
2018-04-25T10:49:51.640Z,70.5
2018-04-25T10:50:42.315Z,70.5
2018-04-25T10:51:32.083Z,70.5
2018-04-25T10:52:22.158Z,70.5
2018-04-25T10:53:12.223Z,70.5
2018-04-25T10:54:02.038Z,70.5
2018-04-25T10:54:52.624Z,70.5
2018-04-25T10:55:42.429Z,70.4
2018-04-25T10:56:31.629Z,70.4
2018-04-25T10:57:22.842Z,70.4
2018-04-25T10:58:12.904Z,70.4
2018-04-25T10:59:03.041Z,70.4
2018-04-25T10:59:52.752Z,70.4
2018-04-25T11:00:43.326Z,70.4
2018-04-25T11:01:33.162Z,70.6
2018-04-25T11:02:23.663Z,70.6
2018-04-25T11:03:12.742Z,70.7
2018-04-25T11:04:03.356Z,70.7
2018-04-25T11:04:53.146Z,70.8
2018-04-25T11:05:43.278Z,70.8
2018-04-25T11:06:33.302Z,70.8
2018-04-25T11:07:23.674Z,70.8
2018-04-25T11:08:13.810Z,70.8
2018-04-25T11:09:03.166Z,70.8
2018-04-25T11:09:53.545Z,70.9
2018-04-25T11:10:43.879Z,70.9
2018-04-25T11:11:33.954Z,70.9
2018-04-25T11:12:24.022Z,70.9
2018-04-25T11:13:13.779Z,70.9
2018-04-25T11:14:04.153Z,70.9
2018-04-25T11:14:54.213Z,70.8
2018-04-25T11:15:44.000Z,70.8
2018-04-25T11:16:34.090Z,70.9
2018-04-25T11:17:24.134Z,70.9
2018-04-25T11:18:14.205Z,70.8
2018-04-25T11:19:04.535Z,70.8
2018-04-25T11:19:54.614Z,70.8
2018-04-25T11:20:44.653Z,70.7
2018-04-25T11:21:34.788Z,70.8
2018-04-25T11:22:24.235Z,70.8
2018-04-25T11:23:14.872Z,70.8
2018-04-25T11:24:04.939Z,70.8
2018-04-25T11:24:55.010Z,70.8
2018-04-25T11:25:44.778Z,70.8
2018-04-25T11:26:35.120Z,70.8
2018-04-25T11:27:25.174Z,70.8
2018-04-25T11:28:14.711Z,70.8
2018-04-25T11:29:05.359Z,70.8
2018-04-25T11:29:55.427Z,70.8
2018-04-25T11:30:45.458Z,70.7
2018-04-25T11:31:35.267Z,70.6
2018-04-25T11:32:25.603Z,70.6
2018-04-25T11:33:15.401Z,70.6
2018-04-25T11:34:05.741Z,70.6
2018-04-25T11:34:55.801Z,70.6
2018-04-25T11:35:45.286Z,70.6
2018-04-25T11:36:35.374Z,70.7
2018-04-25T11:37:25.998Z,70.7
2018-04-25T11:38:15.846Z,70.7
2018-04-25T11:39:06.203Z,70.6
2018-04-25T11:39:56.187Z,70.6
2018-04-25T11:40:46.265Z,70.6
2018-04-25T11:41:36.307Z,70.5
2018-04-25T11:42:26.117Z,70.5
2018-04-25T11:43:16.520Z,70.6
2018-04-25T11:44:05.968Z,70.5
2018-04-25T11:44:56.610Z,70.4
2018-04-25T11:45:46.657Z,70.4
2018-04-25T11:46:36.436Z,70.3
2018-04-25T11:47:26.513Z,70.3
2018-04-25T11:48:16.929Z,70.3
2018-04-25T11:49:06.933Z,70.3
2018-04-25T11:49:56.724Z,70.3
2018-04-25T11:50:46.785Z,70.1
2018-04-25T11:51:36.840Z,70.1
2018-04-25T11:52:26.930Z,70
2018-04-25T11:53:16.130Z,70.1
2018-04-25T11:54:07.363Z,70.1
2018-04-25T11:54:56.582Z,70.1
2018-04-25T11:55:47.187Z,70.1
2018-04-25T11:56:37.266Z,70.1
2018-04-25T11:57:27.377Z,70.1
2018-04-25T11:58:17.688Z,70.1
2018-04-25T11:59:07.165Z,70.1
2018-04-25T11:59:57.787Z,70.1
2018-04-25T12:00:47.883Z,70.1
2018-04-25T12:01:37.937Z,70.1
2018-04-25T12:02:27.995Z,70.1
2018-04-25T12:03:17.773Z,70.1
2018-04-25T12:04:07.585Z,70.1
2018-04-25T12:04:58.229Z,70
2018-04-25T12:05:48.294Z,70
2018-04-25T12:06:38.349Z,70
2018-04-25T12:07:28.379Z,70
2018-04-25T12:08:18.195Z,69.9
2018-04-25T12:09:08.519Z,69.8
2018-04-25T12:09:58.009Z,69.7
2018-04-25T12:10:48.643Z,69.6
2018-04-25T12:11:38.458Z,69.3
2018-04-25T12:12:28.298Z,69
2018-04-25T12:13:18.817Z,68.9
2018-04-25T12:14:08.974Z,69.1
2018-04-25T12:14:58.236Z,69.1
2018-04-25T12:15:48.785Z,69.1
2018-04-25T12:16:38.583Z,69.1
2018-04-25T12:17:28.925Z,69.1
2018-04-25T12:18:19.004Z,69.1
2018-04-25T12:19:08.749Z,68.9
2018-04-25T12:19:59.130Z,68.8
2018-04-25T12:20:48.972Z,68.8
2018-04-25T12:21:38.952Z,68.8
2018-04-25T12:22:29.287Z,68.7
2018-04-25T12:23:19.348Z,68.6
2018-04-25T12:24:09.457Z,68.7
2018-04-25T12:24:58.937Z,68.7
2018-04-25T12:25:49.580Z,68.7
2018-04-25T12:26:39.951Z,68.6
2018-04-25T12:27:29.979Z,68.5
2018-04-25T12:28:19.606Z,68.5
2018-04-25T12:29:09.563Z,68.4
2018-04-25T12:29:59.789Z,68.4
2018-04-25T12:30:49.986Z,68.3
2018-04-25T12:31:40.053Z,68.3
2018-04-25T12:32:30.105Z,68.3
2018-04-25T12:33:19.690Z,68.3
2018-04-25T12:34:10.249Z,68.3
2018-04-25T12:35:00.322Z,68.3
2018-04-25T12:35:50.924Z,68.3
2018-04-25T12:36:40.263Z,68.3
2018-04-25T12:37:30.327Z,68.2
2018-04-25T12:38:20.337Z,68.2
2018-04-25T12:39:10.157Z,68.1
2018-04-25T12:40:00.425Z,68.1
2018-04-25T12:40:51.052Z,68
2018-04-25T12:41:41.239Z,67.9
2018-04-25T12:42:30.622Z,67.8
2018-04-25T12:43:21.275Z,67.8
2018-04-25T12:44:11.345Z,67.7
2018-04-25T12:45:01.102Z,67.7
2018-04-25T12:45:50.902Z,67.6
2018-04-25T12:46:41.235Z,67.6
2018-04-25T12:47:31.587Z,67.6
2018-04-25T12:48:21.370Z,67.7
2018-04-25T12:49:11.739Z,67.6
2018-04-25T12:50:01.783Z,67.6
2018-04-25T12:50:51.834Z,67.5
2018-04-25T12:51:41.360Z,67.3
2018-04-25T12:52:31.684Z,66.6
2018-04-25T12:53:22.045Z,66
2018-04-25T12:54:12.106Z,65.2
2018-04-25T12:55:01.913Z,64.5
2018-04-25T12:55:52.239Z,64.3
2018-04-25T12:56:42.300Z,64.6
2018-04-25T12:57:32.174Z,64.6
2018-04-25T12:58:21.883Z,64
2018-04-25T12:59:12.017Z,63
2018-04-25T13:00:01.242Z,61.9
2018-04-25T13:00:52.634Z,60.9
2018-04-25T13:01:43.151Z,59.9
2018-04-25T13:02:32.499Z,59.1
2018-04-25T13:03:22.283Z,58.4
2018-04-25T13:05:02.704Z,57.1
2018-04-25T13:05:53.022Z,56.5
2018-04-25T13:06:43.091Z,55.8
2018-04-25T13:07:32.881Z,55.1
2018-04-25T13:08:22.721Z,54.5
2018-04-25T13:09:13.277Z,53.8
2018-04-25T13:10:03.064Z,53.1
2018-04-25T13:10:53.413Z,52.6
2018-04-25T13:12:33.533Z,51.4
2018-04-25T13:13:23.605Z,50.8
2018-04-25T13:14:13.700Z,50.3
2018-04-25T13:15:03.340Z,49.8
2018-04-25T13:15:53.803Z,49.3
2018-04-25T13:16:43.618Z,48.9
2018-04-25T13:17:33.432Z,48.5
2018-04-25T13:18:23.994Z,48.1
2018-04-25T13:19:13.812Z,47.6
2018-04-25T13:20:03.874Z,47.2
2018-04-25T13:20:53.642Z,46.8
2018-04-25T13:21:43.542Z,46.4
2018-04-25T13:22:34.064Z,46.1
2018-04-25T13:23:24.483Z,45.8
2018-04-25T13:24:14.467Z,45.4
2018-04-25T13:25:04.541Z,45.1
2018-04-25T13:25:54.324Z,44.8
2018-04-25T13:26:44.425Z,44.4
2018-04-25T13:27:34.748Z,44.2
2018-04-25T13:28:24.532Z,43.9
2018-04-25T13:29:14.590Z,43.6
2018-04-25T13:30:04.681Z,43.4
2018-04-25T13:30:54.740Z,43.1
2018-04-25T13:31:45.084Z,42.8
2018-04-25T13:32:35.132Z,42.6
2018-04-25T13:33:24.979Z,42.3
2018-04-25T13:34:15.264Z,42.1
2018-04-25T13:35:05.344Z,45.8
2018-04-25T13:35:54.829Z,48.8
2018-04-25T13:36:44.719Z,57.1
2018-04-25T13:37:35.509Z,61.6
2018-04-25T13:38:25.064Z,61.8
2018-04-25T13:39:15.713Z,61.1
2018-04-25T13:40:05.439Z,60.2
2018-04-25T13:40:55.812Z,59.4
2018-04-25T13:41:45.876Z,58.5
2018-04-25T13:43:25.747Z,57.1
2018-04-25T13:44:16.040Z,56.6
2018-04-25T13:45:06.104Z,56
2018-04-25T13:45:55.888Z,55.4
2018-04-25T13:46:46.747Z,54.9
2018-04-25T13:47:35.844Z,54.3
2018-04-25T13:48:25.862Z,53.8
2018-04-25T13:49:16.419Z,53.4
2018-04-25T13:50:06.224Z,52.9
2018-04-25T13:51:46.628Z,51.9
2018-04-25T13:52:37.141Z,51.4
2018-04-25T13:53:26.764Z,50.9
2018-04-25T13:54:16.349Z,50.4
2018-04-25T13:55:06.327Z,49.9
2018-04-25T13:55:56.673Z,49.4
2018-04-25T13:56:47.044Z,48.9
2018-04-25T13:57:36.820Z,48.5
2018-04-25T13:58:27.167Z,48.1
2018-04-25T13:59:17.252Z,47.6
2018-04-25T14:00:07.345Z,47.2
2018-04-25T14:00:57.290Z,46.8
2018-04-25T14:01:47.139Z,46.4
2018-04-25T14:02:36.941Z,46
2018-04-25T14:03:27.003Z,45.6
2018-04-25T14:04:17.374Z,45.3
2018-04-25T14:05:07.692Z,45
2018-04-25T14:05:57.744Z,44.6
2018-04-25T14:06:47.824Z,44.3
2018-04-25T14:07:37.900Z,44.1
2018-04-25T14:08:27.649Z,43.8
2018-04-25T14:09:18.030Z,43.4
2018-04-25T14:10:08.105Z,43.2
2018-04-25T14:10:58.145Z,43
2018-04-25T14:11:47.951Z,42.7
2018-04-25T14:12:38.279Z,42.4
2018-04-25T14:13:28.348Z,42.2
2018-04-25T14:14:18.419Z,41.9
2018-04-25T14:15:08.490Z,41.6
2018-04-25T14:15:57.796Z,41.4
2018-04-25T14:16:48.041Z,41.2
2018-04-25T14:17:38.121Z,40.9
2018-04-25T14:18:28.760Z,40.8
2018-04-25T14:19:18.801Z,40.6
2018-04-25T14:20:08.881Z,40.4
2018-04-25T14:20:58.467Z,40.2
2018-04-25T14:21:48.762Z,40
2018-04-25T14:22:38.781Z,39.8
2018-04-25T14:23:29.108Z,39.7
2018-04-25T14:24:19.176Z,39.5
2018-04-25T14:25:08.964Z,39.3
2018-04-25T14:25:59.317Z,39.1
2018-04-25T14:26:48.917Z,38.9
2018-04-25T14:27:39.166Z,38.8
2018-04-25T14:28:28.964Z,38.6
2018-04-25T14:29:19.009Z,38.5
2018-04-25T14:30:09.608Z,38.3
2018-04-25T14:30:59.686Z,38.2
2018-04-25T14:31:49.772Z,38
2018-04-25T14:32:39.858Z,37.9
2018-04-25T14:33:29.630Z,37.8
2018-04-25T14:34:19.965Z,37.6
2018-04-25T14:35:09.765Z,37.4
2018-04-25T14:36:00.086Z,37.3
2018-04-25T14:36:50.159Z,37.2
2018-04-25T14:37:39.938Z,37.1
2018-04-25T14:38:30.043Z,36.9
2018-04-25T14:39:20.368Z,36.8
2018-04-25T14:40:10.143Z,36.6
2018-04-25T14:41:00.028Z,36.6
2018-04-25T14:41:50.578Z,36.4
2018-04-25T14:42:39.578Z,36.3
2018-04-25T14:43:29.663Z,36.2
2018-04-25T14:44:20.769Z,36.1
2018-04-25T14:45:10.285Z,35.9
2018-04-25T14:46:00.391Z,35.8
2018-04-25T14:46:50.950Z,35.8
2018-04-25T14:47:40.260Z,35.6
2018-04-25T14:48:31.681Z,35.5
2018-04-25T14:49:20.885Z,35.4
2018-04-25T14:50:10.372Z,35.3
2018-04-25T14:51:00.817Z,35.2
2018-04-25T14:51:51.361Z,35.1
2018-04-25T14:52:41.419Z,35
2018-04-25T14:53:31.469Z,34.9
2018-04-25T14:54:21.531Z,34.8
2018-04-25T14:55:11.321Z,34.7
2018-04-25T14:56:01.453Z,34.6
2018-04-25T14:56:51.722Z,34.5
2018-04-25T14:57:41.807Z,34.4
2018-04-25T14:58:31.870Z,34.3
2018-04-25T14:59:21.937Z,34.2
2018-04-25T15:00:11.995Z,34.1
2018-04-25T15:01:01.327Z,34
2018-04-25T15:01:52.138Z,33.9
2018-04-25T15:02:41.134Z,33.8
2018-04-25T15:03:30.361Z,33.8
2018-04-25T15:04:20.417Z,33.7
2018-04-25T15:05:10.484Z,33.6
2018-04-25T15:06:02.465Z,33.5
2018-04-25T15:06:52.524Z,33.4
2018-04-25T15:07:42.606Z,33.3
2018-04-25T15:08:32.378Z,33.3
2018-04-25T15:09:22.719Z,33.2
2018-04-25T15:10:12.499Z,33.1
2018-04-25T15:11:02.859Z,33
2018-04-25T15:11:52.941Z,32.9
2018-04-25T15:12:42.425Z,32.9
2018-04-25T15:13:32.751Z,32.8
2018-04-25T15:14:23.099Z,32.7
2018-04-25T15:15:12.954Z,32.6
2018-04-25T15:16:03.243Z,32.5
2018-04-25T15:16:53.291Z,32.4
2018-04-25T15:17:43.096Z,32.4
2018-04-25T15:18:33.152Z,32.3
2018-04-25T15:19:23.219Z,32.3
2018-04-25T15:20:13.557Z,32.2
2018-04-25T15:21:03.065Z,32.1
2018-04-25T15:21:53.674Z,32
2018-04-25T15:22:43.448Z,31.9
2018-04-25T15:23:33.792Z,31.9
2018-04-25T15:24:23.894Z,31.8
2018-04-25T15:25:13.956Z,31.8
2018-04-25T15:26:03.459Z,31.7
2018-04-25T15:26:53.780Z,31.6
2018-04-25T15:27:43.639Z,31.6
2018-04-25T15:28:33.899Z,31.6
2018-04-25T15:29:24.239Z,31.5
2018-04-25T15:30:14.311Z,31.4
2018-04-25T15:31:04.197Z,31.4
2018-04-25T15:31:54.184Z,31.3
2018-04-25T15:32:43.700Z,31.2
2018-04-25T15:33:34.056Z,31.2
2018-04-25T15:34:24.091Z,31.1
2018-04-25T15:35:14.447Z,31.1
2018-04-25T15:36:04.802Z,30.9
2018-04-25T15:36:54.847Z,30.9
2018-04-25T15:37:44.659Z,30.9
2018-04-25T15:38:35.001Z,30.8
2018-04-25T15:39:24.497Z,30.8
2018-04-25T15:40:14.829Z,30.7
2018-04-25T15:41:05.210Z,30.7
2018-04-25T15:41:54.700Z,30.6
2018-04-25T15:42:45.337Z,30.6
2018-04-25T15:43:35.107Z,30.5
2018-04-25T15:44:25.440Z,30.4
2018-04-25T15:45:15.214Z,30.4
2018-04-25T15:46:05.566Z,30.3
2018-04-25T15:46:55.344Z,30.3
2018-04-25T15:47:45.437Z,30.3
2018-04-25T15:48:35.749Z,30.2
2018-04-25T15:49:25.834Z,30.1
2018-04-25T15:50:15.903Z,30.1
2018-04-25T15:51:05.965Z,30.1
2018-04-25T15:51:56.025Z,30
2018-04-25T15:52:46.089Z,29.9
2018-04-25T15:53:36.130Z,29.9
2018-04-25T15:54:26.227Z,29.9
2018-04-25T15:55:16.279Z,29.9
2018-04-25T15:56:06.051Z,29.8
2018-04-25T15:56:55.835Z,29.8
2018-04-25T15:57:46.450Z,29.8
2018-04-25T15:58:36.532Z,29.7
2018-04-25T15:59:26.301Z,29.6
2018-04-25T16:00:16.663Z,29.6
2018-04-25T16:01:06.738Z,29.6
2018-04-25T16:01:56.525Z,29.5
2018-04-25T16:02:46.862Z,29.4
2018-04-25T16:03:36.760Z,29.4
2018-04-25T16:04:26.457Z,29.4
2018-04-25T16:05:17.039Z,29.3
2018-04-25T16:06:07.160Z,29.3
2018-04-25T16:06:56.634Z,29.3
2018-04-25T16:07:47.269Z,29.2
2018-04-25T16:08:36.462Z,29.2
2018-04-25T16:09:27.098Z,29.1
2018-04-25T16:10:17.427Z,29.1
2018-04-25T16:11:07.775Z,29.1
2018-04-25T16:11:57.282Z,29
2018-04-25T16:12:47.075Z,29
2018-04-25T16:13:37.703Z,28.9
2018-04-25T16:14:27.479Z,28.9
2018-04-25T16:15:17.584Z,28.8
2018-04-25T16:16:07.656Z,28.8
2018-04-25T16:16:58.029Z,28.8
2018-04-25T16:17:48.032Z,28.7
2018-04-25T16:18:38.120Z,28.7
2018-04-25T16:19:27.884Z,28.6
2018-04-25T16:20:18.235Z,28.6
2018-04-25T16:21:08.412Z,28.6
2018-04-25T16:21:57.809Z,28.6
2018-04-25T16:22:48.949Z,28.5
2018-04-25T16:23:38.206Z,28.5
2018-04-25T16:24:28.559Z,28.5
2018-04-25T16:25:18.669Z,28.4
2018-04-25T16:26:08.194Z,28.4
2018-04-25T16:26:58.196Z,28.4
2018-04-25T16:27:48.832Z,28.3
2018-04-25T16:28:38.940Z,28.3
2018-04-25T16:29:28.928Z,28.3
2018-04-25T16:30:18.490Z,28.3
2018-04-25T16:31:08.986Z,28.2
2018-04-25T16:31:58.862Z,28.2
2018-04-25T16:32:48.915Z,28.1
2018-04-25T16:33:39.262Z,28.1
2018-04-25T16:34:29.065Z,28.1
2018-04-25T16:35:19.372Z,28.1
2018-04-25T16:36:09.687Z,28.1
2018-04-25T16:36:59.512Z,28
2018-04-25T16:37:49.582Z,28
2018-04-25T16:38:40.183Z,27.9
2018-04-25T16:39:29.418Z,27.9
2018-04-25T16:40:19.487Z,27.9
2018-04-25T16:41:09.832Z,27.9
2018-04-25T16:41:59.892Z,27.9
2018-04-25T16:44:30.211Z,27.8