createdAt,value
2018-07-16T00:00:12.693Z,14.42
2018-07-16T00:06:07.703Z,14.5
2018-07-16T00:12:02.685Z,14.51
2018-07-16T00:17:57.687Z,14.73
2018-07-16T00:23:52.698Z,12.75
2018-07-16T00:29:47.678Z,14.48
2018-07-16T00:35:42.703Z,13.96
2018-07-16T00:41:37.723Z,13.83
2018-07-16T00:47:32.685Z,13.3
2018-07-16T00:53:27.681Z,13.93
2018-07-16T00:59:22.735Z,12.72
2018-07-16T01:05:17.691Z,13.03
2018-07-16T01:11:12.732Z,12.41
2018-07-16T01:17:07.733Z,12.46
2018-07-16T01:23:02.704Z,11.37
2018-07-16T01:28:57.733Z,13.42
2018-07-16T01:34:52.761Z,11.97
2018-07-16T01:40:47.721Z,12.06
2018-07-16T01:46:42.743Z,11.57
2018-07-16T01:52:37.746Z,13.7
2018-07-16T01:58:32.740Z,12.34
2018-07-16T02:04:27.750Z,13.1
2018-07-16T02:10:22.745Z,14.15
2018-07-16T02:16:17.748Z,13.42
2018-07-16T02:22:12.754Z,12.74
2018-07-16T02:28:07.738Z,12.65
2018-07-16T02:34:02.787Z,11.62
2018-07-16T02:39:57.780Z,13.63
2018-07-16T02:45:52.774Z,14.02
2018-07-16T02:51:47.771Z,14.49
2018-07-16T02:57:42.768Z,15.34
2018-07-16T03:03:37.775Z,15.54
2018-07-16T03:09:32.819Z,15.92
2018-07-16T03:15:27.888Z,17.03
2018-07-16T03:21:22.815Z,17.6
2018-07-16T03:27:17.822Z,16.61
2018-07-16T03:33:12.807Z,16.39
2018-07-16T03:39:07.794Z,18.39
2018-07-16T03:45:02.836Z,17.14
2018-07-16T03:50:57.797Z,17.3
2018-07-16T03:56:52.802Z,16.87
2018-07-16T04:02:47.845Z,16.69
2018-07-16T04:08:42.819Z,16.14
2018-07-16T04:14:37.835Z,15.75
2018-07-16T04:20:32.821Z,16.81
2018-07-16T04:26:27.838Z,22.1
2018-07-16T04:32:22.906Z,16.43
2018-07-16T04:38:17.834Z,15.76
2018-07-16T04:44:12.844Z,16.04
2018-07-16T04:50:07.835Z,15.56
2018-07-16T04:56:02.867Z,14.85
2018-07-16T05:01:57.853Z,13.62
2018-07-16T05:07:52.865Z,15.46
2018-07-16T05:13:47.835Z,15.08
2018-07-16T05:19:42.866Z,15.23
2018-07-16T05:25:37.868Z,16.37
2018-07-16T05:31:32.953Z,17.07
2018-07-16T05:37:27.904Z,16.46
2018-07-16T05:43:22.879Z,16.85
2018-07-16T05:49:17.882Z,16.32
2018-07-16T05:55:12.887Z,16.73
2018-07-16T06:01:07.879Z,17.24
2018-07-16T06:07:02.889Z,16.4
2018-07-16T06:12:57.885Z,16.47
2018-07-16T06:18:52.922Z,14.94
2018-07-16T06:24:47.928Z,14.45
2018-07-16T06:30:42.896Z,13.89
2018-07-16T06:36:37.947Z,12.97
2018-07-16T06:42:32.911Z,13.8
2018-07-16T06:48:27.971Z,13.3
2018-07-16T06:54:22.962Z,12.44
2018-07-16T07:00:17.943Z,13.64
2018-07-16T07:06:12.946Z,14.01
2018-07-16T07:12:07.934Z,12.71
2018-07-16T07:18:03.007Z,11.83
2018-07-16T07:23:57.953Z,11.36
2018-07-16T07:29:52.926Z,10.38
2018-07-16T07:35:48.157Z,11.21
2018-07-16T07:41:42.972Z,10.63
2018-07-16T07:47:37.960Z,9.78
2018-07-16T07:53:33.023Z,9.34
2018-07-16T07:59:27.953Z,9.63
2018-07-16T08:05:22.967Z,8.33
2018-07-16T08:11:17.992Z,8.2
2018-07-16T08:17:13.006Z,9
2018-07-16T08:23:07.956Z,8.95
2018-07-16T08:29:02.957Z,6.89
2018-07-16T08:34:58.048Z,7.68
2018-07-16T08:40:53.016Z,6.77
2018-07-16T08:46:48.011Z,6.57
2018-07-16T08:52:43.070Z,6.91
2018-07-16T08:58:38.007Z,6.9
2018-07-16T09:04:33.023Z,6.08
2018-07-16T09:10:28.009Z,5.83
2018-07-16T09:16:23.012Z,5.94
2018-07-16T09:22:17.992Z,4.68
2018-07-16T09:28:13.002Z,6.09
2018-07-16T09:34:08.004Z,4.78
2018-07-16T09:40:03.012Z,5.6
2018-07-16T09:45:58.027Z,5.12
2018-07-16T09:51:53.039Z,4.6
2018-07-16T09:57:48.016Z,4.04
2018-07-16T10:03:43.107Z,3.76
2018-07-16T10:09:38.050Z,4.6
2018-07-16T10:15:33.029Z,4.29
2018-07-16T10:21:28.038Z,4.43
2018-07-16T10:27:23.038Z,4.54
2018-07-16T10:33:18.059Z,5.15
2018-07-16T10:39:13.067Z,4.49
2018-07-16T10:45:08.112Z,4.88
2018-07-16T10:51:03.089Z,4.81
2018-07-16T10:56:58.090Z,4.68
2018-07-16T11:02:53.121Z,5.51
2018-07-16T11:08:48.076Z,4.89
2018-07-16T11:14:43.076Z,4.85
2018-07-16T11:20:38.086Z,5.14
2018-07-16T11:26:33.072Z,7.98
2018-07-16T11:32:28.131Z,4.93
2018-07-16T11:38:23.136Z,5.06
2018-07-16T11:44:18.115Z,5.91
2018-07-16T11:50:13.117Z,5.39
2018-07-16T11:56:08.086Z,5
2018-07-16T12:02:03.098Z,5.27
2018-07-16T12:07:58.107Z,4.69
2018-07-16T12:13:53.097Z,4.77
2018-07-16T12:19:48.131Z,4.57
2018-07-16T12:25:43.151Z,4.73
2018-07-16T12:31:38.116Z,4.92
2018-07-16T12:37:33.112Z,5.08
2018-07-16T12:43:28.156Z,4.64
2018-07-16T12:49:23.124Z,5.25
2018-07-16T12:55:18.141Z,5.09
2018-07-16T13:01:13.175Z,5.13
2018-07-16T13:07:08.146Z,4.92
2018-07-16T13:13:03.148Z,4.86
2018-07-16T13:18:58.159Z,4.75
2018-07-16T13:24:53.156Z,5.48
2018-07-16T13:30:48.197Z,5.22
2018-07-16T13:36:43.183Z,3.78
2018-07-16T13:42:38.152Z,3.96
2018-07-16T13:48:33.187Z,3.84
2018-07-16T13:54:28.177Z,4.53
2018-07-16T14:00:23.172Z,5.52
2018-07-16T14:06:18.175Z,4.83
2018-07-16T14:12:13.182Z,4.7
2018-07-16T14:18:08.199Z,4.52
2018-07-16T14:24:03.211Z,4.16
2018-07-16T14:29:58.231Z,4.72
2018-07-16T14:35:53.199Z,4.27
2018-07-16T14:41:48.240Z,4.49
2018-07-16T14:47:43.278Z,5.21
2018-07-16T14:53:38.199Z,4.95
2018-07-16T14:59:33.197Z,4.53
2018-07-16T15:05:28.217Z,3.95
2018-07-16T15:11:23.204Z,4.28
2018-07-16T15:17:18.225Z,4.04
2018-07-16T15:23:13.235Z,4.56
2018-07-16T15:29:08.239Z,4.38
2018-07-16T15:35:03.324Z,3.99
2018-07-16T15:40:58.233Z,3.94
2018-07-16T15:46:53.243Z,4.67
2018-07-16T15:52:48.256Z,4.24
2018-07-16T15:58:43.262Z,4.65
2018-07-16T16:04:38.262Z,4.23
2018-07-16T16:10:33.239Z,3.97
2018-07-16T16:16:28.259Z,4.63
2018-07-16T16:22:23.384Z,4.46
2018-07-16T16:28:18.266Z,4.82
2018-07-16T16:34:13.258Z,4.65
2018-07-16T16:40:08.276Z,4.73
2018-07-16T16:46:03.275Z,3.72
2018-07-16T16:51:58.279Z,3.93
2018-07-16T16:57:53.298Z,3.73
2018-07-16T17:03:48.307Z,3.83
2018-07-16T17:09:43.302Z,8
2018-07-16T17:15:38.356Z,6.92
2018-07-16T17:21:33.360Z,5.53
2018-07-16T17:27:28.357Z,5.42
2018-07-16T17:33:23.348Z,4.33
2018-07-16T17:39:18.314Z,3.9
2018-07-16T17:45:13.313Z,4.07
2018-07-16T17:51:08.326Z,3.72
2018-07-16T17:57:03.333Z,3.35
2018-07-16T18:02:58.325Z,3.8
2018-07-16T18:08:53.356Z,3.54
2018-07-16T18:14:48.334Z,3.27
2018-07-16T18:20:43.313Z,3.12
2018-07-16T18:26:38.332Z,3.27
2018-07-16T18:32:33.363Z,4.17
2018-07-16T18:38:28.336Z,3.96
2018-07-16T18:44:23.354Z,3.57
2018-07-16T18:50:18.371Z,3.89
2018-07-16T18:56:13.393Z,3.72
2018-07-16T19:02:08.365Z,4
2018-07-16T19:08:03.371Z,4.07
2018-07-16T19:13:58.381Z,4.03
2018-07-16T19:19:53.389Z,3.35
2018-07-16T19:25:48.371Z,3.22
2018-07-16T19:31:43.413Z,3.43
2018-07-16T19:37:38.374Z,3.28
2018-07-16T19:43:33.412Z,3.52
2018-07-16T19:49:28.375Z,2.45
2018-07-16T19:55:23.406Z,3.07
2018-07-16T20:01:18.428Z,2.62
2018-07-16T20:07:13.438Z,2.74
2018-07-16T20:13:08.411Z,2.82
2018-07-16T20:19:03.400Z,2.85
2018-07-16T20:24:58.430Z,3.1
2018-07-16T20:30:53.424Z,2.85
2018-07-16T20:36:48.412Z,3.21
2018-07-16T20:42:43.466Z,2.97
2018-07-16T20:48:38.427Z,2.88
2018-07-16T20:54:33.462Z,2.9
2018-07-16T21:00:28.444Z,2.97
2018-07-16T21:06:23.427Z,2.88
2018-07-16T21:12:18.428Z,5.85
2018-07-16T21:18:13.452Z,7.86
2018-07-16T21:24:08.458Z,4.15
2018-07-16T21:30:03.489Z,1.91
2018-07-16T21:35:58.503Z,1.23
2018-07-16T21:41:53.462Z,2.74
2018-07-16T21:47:48.459Z,0.3
2018-07-16T21:53:43.506Z,0.3
2018-07-16T21:59:38.495Z,0.4
2018-07-16T22:05:33.501Z,0.3
2018-07-16T22:11:28.531Z,0.3
2018-07-16T22:17:23.469Z,0.3
2018-07-16T22:23:18.470Z,0.3
2018-07-16T22:29:13.504Z,0.3
2018-07-16T22:35:08.477Z,0.3
2018-07-16T22:41:03.464Z,0.3
2018-07-16T22:46:58.489Z,0.3
2018-07-16T22:52:53.490Z,0.3
2018-07-16T22:58:48.507Z,0.3
2018-07-16T23:04:43.517Z,0.3
2018-07-16T23:10:38.493Z,0.3
2018-07-16T23:16:33.505Z,0.3
2018-07-16T23:22:28.510Z,0.3
2018-07-16T23:28:23.530Z,0.3
2018-07-16T23:34:18.508Z,0.3
2018-07-16T23:40:13.508Z,0.3
2018-07-16T23:46:08.548Z,0.3
2018-07-16T23:52:03.532Z,0.3
2018-07-16T23:57:58.553Z,0.3
