createdAt,value
2018-11-03T00:01:07.413Z,5.73
2018-11-03T00:03:35.547Z,5.67
2018-11-03T00:06:03.828Z,7.43
2018-11-03T00:08:31.971Z,8.80
2018-11-03T00:11:00.253Z,10.03
2018-11-03T00:13:28.575Z,6.37
2018-11-03T00:15:56.772Z,6.97
2018-11-03T00:18:24.847Z,9.83
2018-11-03T00:20:53.261Z,10.23
2018-11-03T00:23:21.624Z,9.50
2018-11-03T00:25:50.229Z,7.60
2018-11-03T00:28:18.464Z,6.97
2018-11-03T00:30:46.691Z,8.17
2018-11-03T00:33:14.911Z,6.50
2018-11-03T00:35:43.252Z,7.17
2018-11-03T00:38:11.567Z,7.23
2018-11-03T00:40:39.747Z,8.07
2018-11-03T00:43:07.982Z,8.10
2018-11-03T00:45:36.113Z,9.13
2018-11-03T00:48:04.269Z,8.17
2018-11-03T00:50:32.862Z,7.60
2018-11-03T00:53:01.185Z,9.33
2018-11-03T00:55:29.438Z,8.60
2018-11-03T00:57:57.487Z,8.77
2018-11-03T01:00:26.042Z,7.93
2018-11-03T01:02:54.821Z,8.63
2018-11-03T01:05:23.491Z,10.00
2018-11-03T01:07:51.614Z,7.90
2018-11-03T01:10:19.876Z,10.33
2018-11-03T01:12:48.122Z,10.10
2018-11-03T01:15:17.341Z,10.30
2018-11-03T01:17:45.689Z,9.90
2018-11-03T01:20:14.926Z,9.63
2018-11-03T01:22:43.331Z,11.53
2018-11-03T01:25:11.601Z,12.10
2018-11-03T01:27:40.444Z,9.90
2018-11-03T01:30:11.475Z,10.80
2018-11-03T01:32:39.661Z,9.90
2018-11-03T01:35:08.515Z,9.20
2018-11-03T01:37:36.912Z,9.13
2018-11-03T01:40:05.488Z,9.40
2018-11-03T01:42:33.948Z,8.83
2018-11-03T01:45:02.512Z,8.30
2018-11-03T01:47:31.019Z,9.60
2018-11-03T01:49:59.373Z,8.50
2018-11-03T01:52:27.947Z,10.20
2018-11-03T01:54:56.316Z,10.80
2018-11-03T01:57:24.474Z,10.10
2018-11-03T01:59:52.565Z,9.77
2018-11-03T02:02:20.598Z,10.17
2018-11-03T02:04:49.118Z,10.20
2018-11-03T02:07:17.319Z,11.00
2018-11-03T02:09:45.976Z,8.60
2018-11-03T02:12:14.183Z,9.50
2018-11-03T02:14:42.376Z,10.47
2018-11-03T02:17:10.587Z,11.10
2018-11-03T02:19:39.563Z,11.20
2018-11-03T02:22:07.650Z,10.60
2018-11-03T02:24:35.660Z,10.70
2018-11-03T02:27:03.819Z,11.10
2018-11-03T02:29:31.897Z,10.43
2018-11-03T02:31:59.958Z,9.73
2018-11-03T02:34:27.963Z,10.73
2018-11-03T02:36:56.060Z,10.13
2018-11-03T02:39:24.134Z,10.83
2018-11-03T02:41:52.222Z,10.57
2018-11-03T02:44:20.221Z,9.50
2018-11-03T02:46:48.233Z,11.87
2018-11-03T02:49:16.281Z,10.00
2018-11-03T02:51:44.277Z,10.23
2018-11-03T02:54:12.337Z,9.60
2018-11-03T02:56:40.409Z,8.53
2018-11-03T02:59:08.496Z,9.50
2018-11-03T03:01:36.686Z,11.00
2018-11-03T03:04:04.981Z,9.33
2018-11-03T03:06:33.058Z,8.93
2018-11-03T03:09:01.370Z,10.30
2018-11-03T03:11:29.426Z,8.70
2018-11-03T03:13:57.828Z,9.90
2018-11-03T03:16:25.842Z,9.40
2018-11-03T03:18:53.863Z,9.00
2018-11-03T03:21:21.926Z,10.00
2018-11-03T03:23:49.992Z,12.43
2018-11-03T03:26:17.998Z,10.17
2018-11-03T03:28:46.099Z,11.43
2018-11-03T03:31:14.147Z,13.37
2018-11-03T03:33:42.198Z,12.13
2018-11-03T03:36:10.254Z,12.00
2018-11-03T03:38:38.294Z,10.27
2018-11-03T03:41:07.057Z,10.53
2018-11-03T03:43:35.082Z,9.37
2018-11-03T03:46:03.090Z,10.10
2018-11-03T03:48:31.137Z,10.07
2018-11-03T03:50:59.187Z,9.43
2018-11-03T03:53:27.241Z,8.63
2018-11-03T03:55:55.362Z,11.57
2018-11-03T03:58:23.754Z,10.93
2018-11-03T04:00:51.774Z,10.97
2018-11-03T04:03:19.777Z,9.00
2018-11-03T04:05:47.829Z,11.00
2018-11-03T04:08:15.825Z,9.43
2018-11-03T04:10:43.873Z,10.53
2018-11-03T04:13:11.923Z,10.60
2018-11-03T04:15:40.035Z,9.80
2018-11-03T04:18:08.044Z,9.67
2018-11-03T04:20:36.074Z,10.53
2018-11-03T04:23:04.590Z,9.53
2018-11-03T04:25:32.617Z,10.50
2018-11-03T04:28:00.670Z,10.47
2018-11-03T04:30:28.750Z,10.00
2018-11-03T04:32:57.038Z,11.30
2018-11-03T04:35:25.086Z,10.10
2018-11-03T04:37:53.097Z,10.13
2018-11-03T04:40:21.183Z,11.90
2018-11-03T04:42:49.228Z,10.00
2018-11-03T04:45:17.512Z,9.90
2018-11-03T04:47:45.461Z,10.37
2018-11-03T04:50:13.519Z,9.67
2018-11-03T04:52:41.606Z,10.40
2018-11-03T04:55:09.914Z,9.83
2018-11-03T04:57:37.922Z,9.40
2018-11-03T05:00:06.877Z,9.93
2018-11-03T05:02:34.962Z,10.07
2018-11-03T05:05:03.013Z,10.23
2018-11-03T05:07:31.017Z,9.83
2018-11-03T05:09:59.308Z,10.10
2018-11-03T05:12:27.282Z,10.77
2018-11-03T05:14:55.386Z,10.30
2018-11-03T05:17:23.435Z,9.57
2018-11-03T05:19:51.454Z,11.50
2018-11-03T05:22:19.462Z,9.43
2018-11-03T05:24:47.523Z,10.00
2018-11-03T05:27:15.601Z,8.87
2018-11-03T05:29:43.990Z,9.50
2018-11-03T05:32:12.013Z,9.53
2018-11-03T05:34:40.126Z,8.67
2018-11-03T05:37:08.182Z,9.30
2018-11-03T05:39:36.198Z,7.93
2018-11-03T05:42:04.469Z,10.33
2018-11-03T05:44:32.506Z,11.27
2018-11-03T05:47:00.510Z,10.77
2018-11-03T05:49:28.566Z,11.27
2018-11-03T05:51:56.566Z,11.53
2018-11-03T05:54:24.622Z,12.10
2018-11-03T05:56:52.690Z,11.20
2018-11-03T05:59:20.794Z,11.80
2018-11-03T06:01:48.889Z,9.73
2018-11-03T06:04:16.890Z,10.90
2018-11-03T06:06:44.933Z,12.30
2018-11-03T06:09:13.028Z,9.70
2018-11-03T06:11:41.125Z,10.53
2018-11-03T06:14:09.513Z,10.30
2018-11-03T06:16:37.512Z,10.07
2018-11-03T06:19:05.813Z,11.70
2018-11-03T06:21:33.853Z,11.53
2018-11-03T06:24:01.909Z,12.07
2018-11-03T06:26:29.958Z,10.00
2018-11-03T06:28:57.976Z,10.70
2018-11-03T06:31:26.213Z,11.63
2018-11-03T06:33:54.255Z,11.27
2018-11-03T06:36:22.390Z,13.57
2018-11-03T06:38:50.751Z,11.03
2018-11-03T06:41:18.737Z,11.20
2018-11-03T06:43:46.825Z,10.53
2018-11-03T06:46:14.872Z,9.80
2018-11-03T06:48:43.182Z,9.53
2018-11-03T06:51:11.234Z,11.10
2018-11-03T06:53:39.247Z,11.47
2018-11-03T06:56:07.262Z,11.57
2018-11-03T06:58:35.305Z,11.13
2018-11-03T07:01:03.421Z,11.47
2018-11-03T07:03:31.483Z,10.13
2018-11-03T07:05:59.591Z,12.00
2018-11-03T07:08:27.624Z,11.30
2018-11-03T07:10:55.675Z,10.60
2018-11-03T07:13:23.845Z,8.90
2018-11-03T07:15:52.096Z,11.53
2018-11-03T07:18:20.313Z,11.40
2018-11-03T07:20:48.388Z,12.90
2018-11-03T07:23:16.477Z,11.87
2018-11-03T07:25:44.564Z,11.23
2018-11-03T07:28:12.654Z,11.90
2018-11-03T07:30:40.731Z,10.50
2018-11-03T07:33:08.761Z,11.23
2018-11-03T07:35:36.757Z,11.70
2018-11-03T07:38:05.323Z,13.67
2018-11-03T07:40:33.373Z,12.27
2018-11-03T07:43:01.471Z,11.90
2018-11-03T07:45:29.520Z,14.70
2018-11-03T07:47:57.625Z,12.17
2018-11-03T07:50:25.631Z,16.23
2018-11-03T07:52:53.666Z,11.40
2018-11-03T07:55:21.783Z,25.10
2018-11-03T07:57:49.786Z,15.70
2018-11-03T08:00:18.084Z,11.20
2018-11-03T08:02:46.107Z,10.40
2018-11-03T08:05:14.166Z,10.73
2018-11-03T08:07:42.224Z,10.23
2018-11-03T08:10:11.206Z,9.43
2018-11-03T08:12:39.330Z,9.53
2018-11-03T08:15:08.402Z,10.30
2018-11-03T08:17:36.480Z,10.10
2018-11-03T08:20:05.434Z,10.07
2018-11-03T08:22:33.486Z,9.47
2018-11-03T08:25:01.563Z,9.27
2018-11-03T08:27:29.629Z,8.27
2018-11-03T08:29:57.683Z,9.27
2018-11-03T08:32:25.906Z,10.00
2018-11-03T08:34:54.006Z,10.83
2018-11-03T08:37:22.053Z,12.40
2018-11-03T08:39:50.121Z,9.63
2018-11-03T08:42:18.174Z,9.17
2018-11-03T08:44:46.233Z,9.97
2018-11-03T08:47:14.293Z,10.97
2018-11-03T08:49:42.394Z,8.07
2018-11-03T08:52:10.441Z,8.43
2018-11-03T08:54:38.565Z,8.33
2018-11-03T08:57:06.646Z,9.10
2018-11-03T08:59:34.760Z,8.80
2018-11-03T09:02:02.822Z,8.40
2018-11-03T09:04:30.910Z,10.50
2018-11-03T09:06:59.120Z,8.30
2018-11-03T09:09:27.076Z,8.10
2018-11-03T09:11:55.462Z,8.17
2018-11-03T09:14:23.667Z,9.30
2018-11-03T09:16:51.942Z,8.23
2018-11-03T09:19:20.034Z,8.67
2018-11-03T09:21:48.205Z,9.00
2018-11-03T09:24:16.281Z,7.60
2018-11-03T09:26:44.302Z,6.93
2018-11-03T09:29:12.355Z,10.37
2018-11-03T09:31:40.835Z,9.13
2018-11-03T09:34:08.934Z,8.93
2018-11-03T09:36:37.030Z,10.30
2018-11-03T09:39:07.698Z,9.27
2018-11-03T09:41:35.951Z,10.00
2018-11-03T09:44:04.010Z,8.50
2018-11-03T09:46:32.094Z,8.60
2018-11-03T09:49:00.113Z,8.37
2018-11-03T09:51:28.298Z,8.80
2018-11-03T09:53:56.374Z,8.20
2018-11-03T09:56:24.809Z,9.23
2018-11-03T09:58:52.835Z,9.13
2018-11-03T10:01:21.188Z,9.63
2018-11-03T10:03:49.217Z,9.67
2018-11-03T10:06:17.334Z,9.03
2018-11-03T10:08:45.536Z,9.27
2018-11-03T10:11:13.527Z,10.43
2018-11-03T10:13:41.597Z,8.20
2018-11-03T10:16:09.606Z,8.30
2018-11-03T10:18:37.742Z,8.27
2018-11-03T10:21:06.117Z,8.63
2018-11-03T10:23:34.590Z,8.37
2018-11-03T10:26:02.649Z,11.07
2018-11-03T10:28:30.662Z,8.70
2018-11-03T10:30:59.016Z,7.43
2018-11-03T10:33:27.218Z,7.97
2018-11-03T10:35:55.174Z,7.40
2018-11-03T10:38:23.273Z,7.50
2018-11-03T10:40:51.610Z,6.23
2018-11-03T10:43:19.633Z,7.07
2018-11-03T10:45:47.645Z,6.60
2018-11-03T10:48:15.697Z,5.40
2018-11-03T10:50:43.745Z,6.67
2018-11-03T10:53:11.801Z,5.40
2018-11-03T10:55:40.780Z,6.33
2018-11-03T10:58:08.811Z,7.30
2018-11-03T11:00:42.312Z,5.87
2018-11-03T11:03:15.783Z,5.43
2018-11-03T11:05:49.278Z,5.00
2018-11-03T11:08:22.960Z,2.83
2018-11-03T11:10:56.411Z,2.20
2018-11-03T11:13:26.201Z,3.10
2018-11-03T11:15:55.890Z,2.17
2018-11-03T11:18:24.050Z,2.77
2018-11-03T11:20:52.070Z,3.80
2018-11-03T11:23:20.110Z,4.60
2018-11-03T11:25:48.178Z,4.50
2018-11-03T11:28:16.189Z,3.47
2018-11-03T11:30:45.043Z,3.90
2018-11-03T11:33:14.463Z,3.90
2018-11-03T11:35:42.849Z,3.97
2018-11-03T11:38:11.694Z,4.37
2018-11-03T11:40:40.182Z,3.87
2018-11-03T11:43:09.338Z,3.93
2018-11-03T11:45:37.478Z,4.43
2018-11-03T11:48:05.489Z,2.67
2018-11-03T11:50:33.818Z,2.97
2018-11-03T11:53:01.824Z,2.30
2018-11-03T11:55:29.879Z,3.90
2018-11-03T11:57:57.933Z,4.90
2018-11-03T12:00:26.190Z,3.70
2018-11-03T12:02:54.167Z,7.10
2018-11-03T12:05:22.256Z,5.40
2018-11-03T12:07:50.396Z,5.50
2018-11-03T12:10:18.617Z,6.23
2018-11-03T12:12:46.569Z,6.20
2018-11-03T12:15:15.071Z,10.80
2018-11-03T12:17:43.150Z,4.20
2018-11-03T12:20:12.157Z,4.80
2018-11-03T12:22:40.343Z,4.27
2018-11-03T12:25:09.547Z,4.77
2018-11-03T12:27:37.737Z,5.60
2018-11-03T12:30:07.837Z,4.83
2018-11-03T12:32:36.058Z,3.83
2018-11-03T12:35:04.245Z,6.50
2018-11-03T12:37:32.294Z,4.27
2018-11-03T12:40:00.293Z,4.03
2018-11-03T12:42:28.492Z,2.67
2018-11-03T12:44:56.453Z,2.90
2018-11-03T12:47:24.564Z,3.37
2018-11-03T12:50:00.855Z,3.10
2018-11-03T12:52:30.200Z,5.77
2018-11-03T12:54:58.442Z,2.40
2018-11-03T12:57:26.506Z,2.70
2018-11-03T12:59:54.710Z,2.33
2018-11-03T13:02:23.010Z,2.63
2018-11-03T13:04:51.677Z,3.53
2018-11-03T13:07:19.609Z,3.10
2018-11-03T13:09:47.875Z,3.43
2018-11-03T13:12:16.051Z,2.53
2018-11-03T13:14:44.467Z,3.27
2018-11-03T13:17:12.534Z,3.53
2018-11-03T13:19:40.717Z,2.10
2018-11-03T13:22:09.190Z,1.90
2018-11-03T13:24:37.300Z,2.67
2018-11-03T13:27:05.307Z,5.90
2018-11-03T13:29:33.367Z,4.03
2018-11-03T13:32:01.454Z,2.83
2018-11-03T13:34:29.514Z,3.37
2018-11-03T13:36:57.567Z,4.03
2018-11-03T13:39:25.561Z,3.40
2018-11-03T13:41:53.783Z,3.13
2018-11-03T13:44:21.801Z,10.93
2018-11-03T13:46:49.837Z,4.87
2018-11-03T13:49:17.910Z,5.10
2018-11-03T13:51:46.013Z,5.80
2018-11-03T13:54:14.066Z,4.97
2018-11-03T13:56:42.216Z,3.60
2018-11-03T13:59:10.582Z,3.90
2018-11-03T14:01:38.731Z,3.93
2018-11-03T14:04:06.751Z,3.50
2018-11-03T14:06:34.933Z,3.67
2018-11-03T14:09:03.246Z,3.90
2018-11-03T14:11:31.373Z,8.27
2018-11-03T14:13:59.382Z,4.93
2018-11-03T14:16:27.476Z,4.37
2018-11-03T14:18:55.491Z,14.20
2018-11-03T14:21:23.697Z,5.53
2018-11-03T14:23:51.725Z,75.37
2018-11-03T14:26:19.778Z,33.27
2018-11-03T14:28:47.905Z,15.90
2018-11-03T14:31:15.903Z,7.00
2018-11-03T14:33:44.066Z,6.90
2018-11-03T14:36:12.167Z,5.93
2018-11-03T14:38:40.307Z,5.53
2018-11-03T14:41:08.317Z,6.80
2018-11-03T14:43:36.361Z,8.07
2018-11-03T14:46:04.429Z,12.17
2018-11-03T14:48:32.449Z,15.00
2018-11-03T14:51:00.573Z,18.90
2018-11-03T14:53:28.662Z,27.77
2018-11-03T14:55:57.283Z,34.80
2018-11-03T14:58:25.317Z,14.10
2018-11-03T15:00:53.390Z,16.20
2018-11-03T15:03:21.476Z,13.33
2018-11-03T15:05:49.665Z,9.40
2018-11-03T15:08:17.700Z,7.63
2018-11-03T15:10:45.838Z,3.83
2018-11-03T15:13:13.907Z,3.80
2018-11-03T15:15:42.114Z,16.00
2018-11-03T15:18:10.131Z,7.33
2018-11-03T15:20:38.295Z,21.43
2018-11-03T15:23:06.360Z,20.20
2018-11-03T15:25:34.483Z,13.70
2018-11-03T15:28:02.554Z,10.57
2018-11-03T15:30:30.590Z,6.97
2018-11-03T15:32:58.637Z,6.90
2018-11-03T15:35:26.950Z,3.80
2018-11-03T15:37:55.042Z,7.50
2018-11-03T15:40:23.209Z,7.50
2018-11-03T15:42:51.338Z,5.50
2018-11-03T15:45:19.349Z,4.03
2018-11-03T15:47:47.745Z,3.67
2018-11-03T15:50:16.415Z,4.20
2018-11-03T15:52:45.004Z,5.00
2018-11-03T15:55:13.107Z,3.00
2018-11-03T15:57:41.170Z,5.70
2018-11-03T16:00:16.102Z,7.57
2018-11-03T16:02:44.277Z,4.90
2018-11-03T16:05:12.484Z,4.90
2018-11-03T16:07:40.637Z,5.23
2018-11-03T16:10:09.389Z,3.70
2018-11-03T16:12:37.574Z,4.07
2018-11-03T16:15:06.732Z,4.50
2018-11-03T16:17:34.752Z,4.40
2018-11-03T16:20:02.754Z,3.83
2018-11-03T16:22:30.857Z,3.83
2018-11-03T16:24:58.913Z,4.73
2018-11-03T16:27:26.998Z,4.47
2018-11-03T16:29:55.082Z,5.70
2018-11-03T16:32:23.453Z,6.20
2018-11-03T16:34:51.321Z,4.90
2018-11-03T16:37:19.433Z,5.00
2018-11-03T16:39:47.510Z,7.87
2018-11-03T16:42:15.607Z,6.33
2018-11-03T16:44:43.898Z,6.20
2018-11-03T16:47:11.982Z,5.60
2018-11-03T16:49:40.161Z,4.53
2018-11-03T16:52:08.245Z,7.03
2018-11-03T16:54:36.421Z,5.43
2018-11-03T16:57:04.950Z,7.43
2018-11-03T16:59:32.960Z,7.33
2018-11-03T17:02:00.974Z,6.63
2018-11-03T17:04:29.289Z,5.80
2018-11-03T17:06:57.351Z,6.67
2018-11-03T17:09:25.328Z,7.20
2018-11-03T17:11:53.353Z,6.60
2018-11-03T17:14:21.374Z,6.50
2018-11-03T17:16:49.385Z,6.10
2018-11-03T17:19:17.592Z,5.47
2018-11-03T17:21:45.670Z,6.50
2018-11-03T17:24:13.683Z,6.70
2018-11-03T17:26:41.718Z,7.97
2018-11-03T17:29:10.142Z,9.60
2018-11-03T17:31:38.169Z,9.60
2018-11-03T17:34:06.298Z,10.20
2018-11-03T17:36:34.375Z,10.33
2018-11-03T17:39:02.373Z,8.10
2018-11-03T17:41:30.449Z,9.33
2018-11-03T17:43:58.738Z,7.73
2018-11-03T17:46:26.734Z,7.90
2018-11-03T17:48:54.741Z,6.87
2018-11-03T17:51:22.983Z,7.70
2018-11-03T17:53:50.981Z,8.67
2018-11-03T17:56:19.151Z,9.20
2018-11-03T17:58:47.438Z,9.33
2018-11-03T18:01:15.583Z,10.87
2018-11-03T18:03:43.614Z,12.70
2018-11-03T18:06:11.799Z,13.43
2018-11-03T18:08:39.887Z,16.47
2018-11-03T18:11:08.223Z,17.30
2018-11-03T18:13:36.762Z,19.40
2018-11-03T18:16:05.371Z,14.57
2018-11-03T18:18:33.478Z,9.73
2018-11-03T18:21:01.911Z,8.33
2018-11-03T18:23:30.021Z,8.37
2018-11-03T18:25:58.113Z,8.60
2018-11-03T18:28:26.549Z,8.10
2018-11-03T18:30:54.602Z,8.33
2018-11-03T18:33:22.850Z,8.80
2018-11-03T18:35:50.653Z,10.77
2018-11-03T18:38:18.700Z,9.70
2018-11-03T18:40:47.019Z,12.40
2018-11-03T18:43:15.087Z,12.17
2018-11-03T18:45:43.089Z,13.17
2018-11-03T18:48:11.281Z,11.20
2018-11-03T18:50:39.362Z,11.90
2018-11-03T18:53:07.547Z,13.30
2018-11-03T18:55:35.633Z,11.77
2018-11-03T18:58:03.635Z,11.50
2018-11-03T19:00:31.711Z,10.57
2018-11-03T19:03:00.089Z,11.30
2018-11-03T19:05:28.193Z,12.60
2018-11-03T19:07:56.246Z,12.77
2018-11-03T19:10:24.346Z,12.70
2018-11-03T19:12:52.645Z,11.60
2018-11-03T19:15:20.713Z,11.67
2018-11-03T19:17:48.835Z,13.30
2018-11-03T19:20:16.913Z,12.80
2018-11-03T19:22:45.066Z,10.97
2018-11-03T19:25:14.037Z,8.70
2018-11-03T19:27:42.261Z,8.80
2018-11-03T19:30:11.787Z,8.90
2018-11-03T19:32:40.879Z,6.70
2018-11-03T19:35:09.273Z,5.40
2018-11-03T19:37:37.270Z,6.60
2018-11-03T19:40:06.674Z,6.27
2018-11-03T19:42:34.735Z,5.77
2018-11-03T19:45:02.737Z,5.47
2018-11-03T19:47:30.928Z,5.73
2018-11-03T19:49:59.149Z,5.60
2018-11-03T19:52:27.287Z,7.00
2018-11-03T19:54:55.431Z,5.40
2018-11-03T19:57:23.570Z,4.70
2018-11-03T19:59:51.746Z,5.60
2018-11-03T20:02:19.778Z,5.60
2018-11-03T20:04:48.233Z,5.57
2018-11-03T20:07:16.439Z,5.90
2018-11-03T20:09:44.521Z,4.90
2018-11-03T20:12:12.543Z,4.70
2018-11-03T20:14:40.606Z,3.93
2018-11-03T20:17:08.662Z,4.63
2018-11-03T20:19:36.954Z,5.17
2018-11-03T20:22:05.334Z,5.80
2018-11-03T20:24:33.417Z,4.90
2018-11-03T20:27:01.805Z,5.60
2018-11-03T20:29:29.910Z,4.50
2018-11-03T20:31:58.087Z,4.93
2018-11-03T20:34:26.189Z,5.23
2018-11-03T20:36:54.273Z,5.03
2018-11-03T20:39:22.300Z,5.57
2018-11-03T20:41:50.503Z,4.50
2018-11-03T20:44:18.435Z,4.83
2018-11-03T20:46:46.491Z,6.03
2018-11-03T20:49:14.516Z,5.90
2018-11-03T20:51:42.555Z,5.93
2018-11-03T20:54:10.589Z,5.50
2018-11-03T20:56:38.854Z,5.77
2018-11-03T20:59:07.066Z,7.67
2018-11-03T21:01:35.211Z,6.67
2018-11-03T21:04:03.244Z,8.93
2018-11-03T21:06:31.257Z,9.47
2018-11-03T21:08:59.313Z,7.03
2018-11-03T21:11:27.635Z,6.20
2018-11-03T21:13:55.731Z,7.07
2018-11-03T21:16:23.887Z,6.83
2018-11-03T21:18:51.958Z,6.57
2018-11-03T21:21:19.978Z,8.57
2018-11-03T21:23:48.403Z,10.30
2018-11-03T21:26:16.373Z,8.20
2018-11-03T21:28:44.425Z,10.70
2018-11-03T21:31:12.513Z,10.87
2018-11-03T21:33:40.572Z,11.87
2018-11-03T21:36:08.610Z,15.30
2018-11-03T21:38:37.037Z,11.03
2018-11-03T21:41:05.648Z,9.53
2018-11-03T21:43:33.783Z,9.10
2018-11-03T21:46:01.877Z,8.57
2018-11-03T21:48:29.929Z,10.13
2018-11-03T21:50:58.081Z,8.47
2018-11-03T21:53:26.082Z,12.17
2018-11-03T21:55:54.213Z,11.00
2018-11-03T21:58:22.263Z,15.40
2018-11-03T22:00:50.314Z,12.67
2018-11-03T22:03:18.438Z,19.03
2018-11-03T22:05:46.513Z,14.10
2018-11-03T22:08:14.614Z,14.50
2018-11-03T22:10:42.618Z,16.90
2018-11-03T22:13:17.430Z,15.40
2018-11-03T22:15:45.587Z,13.80
2018-11-03T22:18:13.702Z,14.10
2018-11-03T22:20:42.085Z,15.47
2018-11-03T22:23:10.174Z,16.23
2018-11-03T22:25:38.172Z,17.73
2018-11-03T22:28:06.336Z,19.73
2018-11-03T22:30:34.314Z,24.90
2018-11-03T22:33:02.401Z,20.93
2018-11-03T22:35:30.493Z,22.00
2018-11-03T22:37:59.053Z,24.50
2018-11-03T22:40:27.196Z,21.60
2018-11-03T22:42:55.229Z,23.87
2018-11-03T22:45:23.266Z,22.30
2018-11-03T22:47:51.302Z,22.90
2018-11-03T22:50:19.652Z,20.43
2018-11-03T22:52:47.736Z,22.90
2018-11-03T22:55:15.980Z,24.73
2018-11-03T22:57:43.989Z,23.00
2018-11-03T23:00:13.577Z,24.45
2018-11-03T23:02:42.174Z,23.23
2018-11-03T23:05:11.395Z,21.27
2018-11-03T23:07:39.508Z,20.67
2018-11-03T23:10:08.070Z,21.83
2018-11-03T23:12:36.160Z,20.63
2018-11-03T23:15:04.139Z,21.70
2018-11-03T23:17:32.249Z,20.87
2018-11-03T23:20:00.335Z,21.87
2018-11-03T23:22:28.361Z,22.07
2018-11-03T23:24:56.573Z,22.10
2018-11-03T23:27:24.756Z,21.00
2018-11-03T23:29:53.147Z,21.60
2018-11-03T23:32:20.859Z,18.93
2018-11-03T23:34:48.866Z,22.30
2018-11-03T23:37:16.911Z,22.70
2018-11-03T23:39:44.902Z,19.83
2018-11-03T23:42:12.942Z,20.27
2018-11-03T23:44:40.984Z,20.87
2018-11-03T23:47:09.042Z,19.23
2018-11-03T23:49:37.090Z,16.50
2018-11-03T23:52:05.189Z,19.73
2018-11-03T23:54:33.205Z,18.60
2018-11-03T23:57:01.258Z,20.50
2018-11-03T23:59:29.459Z,18.37
