createdAt,value
2023-05-01T00:03:25.380Z,8.48
2023-05-01T00:08:28.663Z,8.35
2023-05-01T00:13:32.249Z,9.18
2023-05-01T00:18:35.157Z,9.25
2023-05-01T00:28:40.897Z,8.73
2023-05-01T00:33:43.843Z,9.52
2023-05-01T00:38:46.815Z,10.15
2023-05-01T00:43:49.847Z,9.88
2023-05-01T00:54:14.753Z,10.07
2023-05-01T00:59:36.617Z,9.70
2023-05-01T01:04:58.346Z,9.55
2023-05-01T01:10:10.503Z,8.68
2023-05-01T01:15:28.131Z,8.20
2023-05-01T01:26:28.544Z,8.05
2023-05-01T01:32:17.433Z,7.90
2023-05-01T01:37:41.280Z,7.80
2023-05-01T01:42:49.849Z,7.75
2023-05-01T01:47:55.002Z,7.65
2023-05-01T01:53:00.744Z,7.28
2023-05-01T01:58:05.685Z,7.47
2023-05-01T02:03:11.017Z,8.07
2023-05-01T02:08:15.079Z,7.30
2023-05-01T02:13:21.227Z,8.38
2023-05-01T02:18:26.671Z,6.93
2023-05-01T02:23:31.250Z,7.13
2023-05-01T02:28:36.216Z,7.40
2023-05-01T02:33:39.357Z,7.88
2023-05-01T02:38:42.914Z,7.55
2023-05-01T02:43:50.572Z,7.60
2023-05-01T02:48:55.350Z,7.53
2023-05-01T02:53:59.755Z,6.00
2023-05-01T02:59:03.202Z,6.90
2023-05-01T03:04:06.903Z,6.53
2023-05-01T03:14:32.417Z,5.00
2023-05-01T03:19:53.884Z,6.35
2023-05-01T03:24:56.969Z,6.38
2023-05-01T03:35:04.225Z,7.63
2023-05-01T03:40:08.096Z,7.72
2023-05-01T03:45:29.673Z,7.32
2023-05-01T03:50:52.290Z,7.65
2023-05-01T03:55:55.693Z,6.00
2023-05-01T04:01:01.122Z,6.85
2023-05-01T04:06:23.235Z,8.32
2023-05-01T04:11:26.462Z,7.45
2023-05-01T04:16:31.068Z,7.18
2023-05-01T04:21:34.267Z,7.22
2023-05-01T04:26:37.196Z,8.40
2023-05-01T04:31:41.920Z,7.22
2023-05-01T04:36:45.493Z,8.68
2023-05-01T04:46:51.697Z,6.60
2023-05-01T04:51:55.169Z,6.88
2023-05-01T04:57:00.193Z,6.63
2023-05-01T05:02:03.968Z,5.82
2023-05-01T05:07:07.493Z,7.53
2023-05-01T05:12:30.365Z,5.13
2023-05-01T05:17:53.376Z,5.50
2023-05-01T05:22:57.707Z,6.68
2023-05-01T05:28:01.407Z,6.35
2023-05-01T05:33:05.469Z,6.30
2023-05-01T05:38:08.594Z,6.75
2023-05-01T05:43:13.719Z,6.05
2023-05-01T05:48:17.057Z,6.40
2023-05-01T05:53:21.748Z,4.78
2023-05-01T05:58:26.227Z,6.25
2023-05-01T06:03:30.579Z,5.80
2023-05-01T06:08:37.996Z,5.80
2023-05-01T06:13:43.603Z,4.32
2023-05-01T06:23:49.637Z,4.32
2023-05-01T06:28:59.072Z,4.80
2023-05-01T06:34:02.837Z,5.68
2023-05-01T06:39:13.219Z,5.72
2023-05-01T06:49:19.820Z,4.00
2023-05-01T06:54:22.756Z,4.28
2023-05-01T06:59:44.057Z,5.03
2023-05-01T07:10:08.734Z,3.33
2023-05-01T07:15:11.874Z,4.00
2023-05-01T07:20:35.076Z,3.50
2023-05-01T07:25:57.021Z,3.58
2023-05-01T07:31:01.840Z,3.22
2023-05-01T07:36:05.112Z,3.80
2023-05-01T07:41:08.286Z,3.03
2023-05-01T07:46:11.541Z,2.95
2023-05-01T07:51:14.970Z,2.17
2023-05-01T07:56:18.064Z,2.65
2023-05-01T08:01:21.379Z,3.92
2023-05-01T08:06:24.749Z,3.03
2023-05-01T08:11:29.610Z,2.40
2023-05-01T08:16:33.770Z,2.20
2023-05-01T08:21:36.736Z,2.28
2023-05-01T08:26:39.794Z,2.80
2023-05-01T08:31:44.016Z,2.67
2023-05-01T08:36:47.012Z,2.10
2023-05-01T08:41:50.300Z,2.20
2023-05-01T08:46:53.278Z,2.20
2023-05-01T08:51:57.237Z,2.72
2023-05-01T08:57:04.711Z,2.55
2023-05-01T09:02:28.291Z,2.50
2023-05-01T09:07:31.711Z,2.60
2023-05-01T09:12:58.505Z,2.85
2023-05-01T09:18:03.444Z,2.33
2023-05-01T09:23:25.384Z,2.70
2023-05-01T09:28:48.158Z,2.63
2023-05-01T09:38:58.407Z,2.63
2023-05-01T09:44:01.961Z,2.75
2023-05-01T09:49:04.871Z,2.13
2023-05-01T09:59:21.786Z,1.35
2023-05-01T10:04:35.134Z,2.15
2023-05-01T10:09:38.564Z,1.45
2023-05-01T10:14:58.016Z,1.90
2023-05-01T10:20:01.330Z,1.80
2023-05-01T10:25:14.289Z,1.75
2023-05-01T10:30:18.380Z,2.15
2023-05-01T10:35:28.156Z,2.33
2023-05-01T10:40:40.281Z,1.83
2023-05-01T10:45:45.381Z,2.03
2023-05-01T10:51:22.769Z,1.90
2023-05-01T10:56:32.509Z,1.70
2023-05-01T11:01:40.076Z,2.00
2023-05-01T11:07:06.163Z,2.30
2023-05-01T11:12:46.263Z,2.20
2023-05-01T11:17:50.110Z,2.05
2023-05-01T11:22:54.869Z,2.40
2023-05-01T11:28:00.899Z,2.60
2023-05-01T11:33:05.820Z,2.25
2023-05-01T11:38:27.842Z,2.50
2023-05-01T11:43:32.140Z,2.35
2023-05-01T11:48:35.339Z,2.78
2023-05-01T11:53:38.278Z,2.60
2023-05-01T11:58:41.508Z,3.05
2023-05-01T12:03:44.825Z,2.08
2023-05-01T12:08:51.351Z,2.65
2023-05-01T12:13:55.184Z,1.92
2023-05-01T12:18:58.857Z,2.47
2023-05-01T12:24:09.359Z,1.98
2023-05-01T12:29:41.693Z,1.83
2023-05-01T12:34:45.208Z,1.50
2023-05-01T12:39:48.687Z,1.58
2023-05-01T12:45:00.486Z,1.88
2023-05-01T12:50:04.560Z,2.38
2023-05-01T12:55:09.300Z,2.13
2023-05-01T13:00:13.479Z,2.10
2023-05-01T13:05:16.562Z,2.63
2023-05-01T13:10:38.389Z,2.72
2023-05-01T13:15:41.573Z,2.88
2023-05-01T13:20:44.906Z,3.10
2023-05-01T13:25:48.248Z,3.08
2023-05-01T13:30:51.393Z,2.90
2023-05-01T13:35:54.426Z,3.17
2023-05-01T13:40:57.364Z,3.67
2023-05-01T13:46:00.766Z,3.78
2023-05-01T13:51:05.029Z,3.92
2023-05-01T13:56:15.471Z,3.55
2023-05-01T14:01:20.992Z,4.03
2023-05-01T14:06:48.804Z,4.15
2023-05-01T14:11:52.027Z,2.80
2023-05-01T14:16:55.190Z,3.80
2023-05-01T14:21:58.254Z,3.85
2023-05-01T14:27:02.077Z,3.42
2023-05-01T14:32:05.491Z,3.13
2023-05-01T14:37:10.146Z,2.95
2023-05-01T14:42:13.148Z,4.45
2023-05-01T14:47:22.107Z,4.07
2023-05-01T14:52:25.064Z,3.65
2023-05-01T14:57:47.581Z,4.70
2023-05-01T15:02:51.783Z,5.43
2023-05-01T15:08:00.648Z,4.22
2023-05-01T15:13:03.664Z,3.75
2023-05-01T15:18:07.695Z,4.50
2023-05-01T15:23:29.780Z,4.60
2023-05-01T15:28:33.213Z,3.83
2023-05-01T15:33:36.508Z,4.90
2023-05-01T15:38:39.420Z,4.07
2023-05-01T15:48:46.485Z,4.78
2023-05-01T15:53:49.433Z,4.88
2023-05-01T16:03:55.232Z,3.35
2023-05-01T16:08:59.503Z,3.80
2023-05-01T16:14:02.832Z,4.60
2023-05-01T16:19:06.244Z,3.83
2023-05-01T16:24:11.041Z,4.72
2023-05-01T16:29:14.092Z,5.47
2023-05-01T16:34:21.141Z,4.25
2023-05-01T16:39:24.411Z,5.07
2023-05-01T16:44:45.809Z,5.30
2023-05-01T16:49:48.725Z,5.65
2023-05-01T16:54:51.701Z,5.78
2023-05-01T17:05:16.541Z,7.20
2023-05-01T17:10:19.634Z,7.07
2023-05-01T17:15:23.094Z,5.38
2023-05-01T17:20:26.074Z,6.53
2023-05-01T17:25:29.004Z,6.18
2023-05-01T17:30:32.045Z,6.47
2023-05-01T17:35:35.378Z,5.90
2023-05-01T17:40:38.225Z,6.60
2023-05-01T17:45:41.141Z,5.38
2023-05-01T17:50:44.422Z,5.22
2023-05-01T18:00:50.049Z,5.10
2023-05-01T18:05:53.051Z,4.75
2023-05-01T18:10:56.166Z,5.15
2023-05-01T18:15:59.152Z,5.63
2023-05-01T18:21:02.303Z,5.45
2023-05-01T18:26:05.335Z,5.78
2023-05-01T18:31:08.531Z,6.28
2023-05-01T18:36:32.308Z,5.45
2023-05-01T18:41:35.213Z,5.47
2023-05-01T18:46:38.211Z,5.30
2023-05-01T18:51:41.219Z,5.95
2023-05-01T18:56:44.224Z,6.50
2023-05-01T19:01:47.889Z,6.15
2023-05-01T19:06:51.049Z,5.88
2023-05-01T19:16:56.735Z,5.85
2023-05-01T19:21:59.673Z,5.75
2023-05-01T19:27:03.525Z,5.70
2023-05-01T19:32:07.322Z,6.15
2023-05-01T19:37:10.772Z,5.80
2023-05-01T19:42:14.728Z,6.97
2023-05-01T19:47:17.829Z,9.55
2023-05-01T19:52:39.282Z,6.68
2023-05-01T19:57:42.580Z,7.65
2023-05-01T20:02:45.532Z,6.35
2023-05-01T20:08:06.902Z,6.68
2023-05-01T20:13:11.080Z,6.72
2023-05-01T20:18:14.321Z,6.05
2023-05-01T20:23:19.117Z,6.10
2023-05-01T20:28:22.102Z,5.47
2023-05-01T20:33:43.508Z,5.35
2023-05-01T20:38:48.645Z,6.10
2023-05-01T20:44:10.095Z,6.00
2023-05-01T20:49:15.745Z,5.93
2023-05-01T20:54:19.183Z,5.75
2023-05-01T20:59:22.313Z,6.63
2023-05-01T21:04:25.265Z,7.03
2023-05-01T21:09:28.203Z,7.32
2023-05-01T21:14:31.320Z,5.82
2023-05-01T21:19:43.381Z,7.22
2023-05-01T21:24:51.873Z,4.93
2023-05-01T21:29:59.818Z,5.63
2023-05-01T21:35:04.019Z,6.38
2023-05-01T21:40:10.550Z,6.65
2023-05-01T21:45:15.325Z,7.60
2023-05-01T21:50:20.217Z,7.00
2023-05-01T21:55:26.430Z,8.55
2023-05-01T22:00:30.279Z,7.82
2023-05-01T22:05:33.575Z,7.07
2023-05-01T22:10:36.725Z,8.00
2023-05-01T22:15:39.766Z,8.10
2023-05-01T22:20:42.656Z,8.00
2023-05-01T22:25:45.686Z,7.53
2023-05-01T22:30:48.731Z,6.95
2023-05-01T22:35:51.645Z,7.95
2023-05-01T22:40:54.853Z,7.68
2023-05-01T22:45:57.951Z,7.82
2023-05-01T22:51:01.492Z,8.18
2023-05-01T22:56:04.993Z,8.30
2023-05-01T23:01:07.969Z,8.18
2023-05-01T23:06:11.342Z,8.48
2023-05-01T23:11:19.076Z,8.27
2023-05-01T23:16:44.738Z,8.30
2023-05-01T23:22:11.145Z,8.73
2023-05-01T23:27:19.148Z,8.95
2023-05-01T23:32:32.109Z,7.55
2023-05-01T23:37:35.139Z,7.45
2023-05-01T23:42:39.519Z,8.70
2023-05-01T23:47:42.649Z,8.65
2023-05-01T23:53:08.526Z,8.38
2023-05-01T23:58:30.282Z,8.32
