createdAt,value
2022-10-07T00:03:36.809Z,20.83
2022-10-07T00:09:01.663Z,19.02
2022-10-07T00:14:25.238Z,16.60
2022-10-07T00:19:50.197Z,15.30
2022-10-07T00:25:14.168Z,15.68
2022-10-07T00:30:37.743Z,17.50
2022-10-07T00:36:02.954Z,13.15
2022-10-07T00:41:28.742Z,20.73
2022-10-07T00:46:55.383Z,18.50
2022-10-07T00:52:23.727Z,15.77
2022-10-07T00:57:49.707Z,16.10
2022-10-07T01:03:13.320Z,12.77
2022-10-07T01:08:38.338Z,11.20
2022-10-07T01:14:10.249Z,13.02
2022-10-07T01:20:03.542Z,11.00
2022-10-07T01:25:41.298Z,15.10
2022-10-07T01:31:11.468Z,11.60
2022-10-07T01:36:37.197Z,8.88
2022-10-07T01:42:01.443Z,13.52
2022-10-07T01:47:28.146Z,10.32
2022-10-07T01:53:12.953Z,10.00
2022-10-07T01:58:54.111Z,9.38
2022-10-07T02:10:02.183Z,10.55
2022-10-07T02:15:30.648Z,12.45
2022-10-07T02:20:56.926Z,15.63
2022-10-07T02:26:23.564Z,14.60
2022-10-07T02:31:48.462Z,10.23
2022-10-07T02:37:19.263Z,11.48
2022-10-07T02:42:54.218Z,12.77
2022-10-07T02:48:23.012Z,18.05
2022-10-07T02:53:50.882Z,14.90
2022-10-07T02:59:16.742Z,18.88
2022-10-07T03:04:40.988Z,13.48
2022-10-07T03:10:10.163Z,23.63
2022-10-07T03:15:41.816Z,20.45
2022-10-07T03:21:08.677Z,12.50
2022-10-07T03:26:35.409Z,19.73
2022-10-07T03:31:59.974Z,13.07
2022-10-07T03:37:24.206Z,12.43
2022-10-07T03:42:50.064Z,11.85
2022-10-07T03:48:13.768Z,9.73
2022-10-07T03:53:40.299Z,11.48
2022-10-07T03:59:05.762Z,13.88
2022-10-07T04:04:29.824Z,18.15
2022-10-07T04:09:53.847Z,10.05
2022-10-07T04:15:19.510Z,10.35
2022-10-07T04:20:43.549Z,15.57
2022-10-07T04:26:10.298Z,12.40
2022-10-07T04:31:38.214Z,11.00
2022-10-07T04:37:02.650Z,13.80
2022-10-07T04:42:44.345Z,15.95
2022-10-07T04:48:09.357Z,17.80
2022-10-07T04:53:35.380Z,17.85
2022-10-07T04:58:59.954Z,15.60
2022-10-07T05:04:25.380Z,13.85
2022-10-07T05:09:51.006Z,14.18
2022-10-07T05:15:15.623Z,15.82
2022-10-07T05:20:43.292Z,14.68
2022-10-07T05:26:09.152Z,15.90
2022-10-07T05:31:34.127Z,13.27
2022-10-07T05:37:01.306Z,14.77
2022-10-07T05:42:25.054Z,14.65
2022-10-07T05:47:52.575Z,21.42
2022-10-07T05:53:17.685Z,20.70
2022-10-07T05:58:41.419Z,21.30
2022-10-07T06:04:08.001Z,24.35
2022-10-07T06:09:52.889Z,26.42
2022-10-07T06:15:16.752Z,20.45
2022-10-07T06:20:43.987Z,21.77
2022-10-07T06:26:11.271Z,23.00
2022-10-07T06:31:35.493Z,21.50
2022-10-07T06:37:01.146Z,21.02
2022-10-07T06:42:26.368Z,26.25
2022-10-07T06:48:15.480Z,22.80
2022-10-07T06:53:39.195Z,25.67
2022-10-07T06:59:04.334Z,21.55
2022-10-07T07:04:36.038Z,20.58
2022-10-07T07:09:59.726Z,17.27
2022-10-07T07:15:25.437Z,23.33
2022-10-07T07:20:49.249Z,16.65
2022-10-07T07:26:13.171Z,19.05
2022-10-07T07:31:38.398Z,14.25
2022-10-07T07:37:02.304Z,16.08
2022-10-07T07:42:32.300Z,16.70
2022-10-07T07:47:58.249Z,12.80
2022-10-07T07:53:22.862Z,11.88
2022-10-07T07:58:48.028Z,9.10
2022-10-07T08:04:15.285Z,11.85
2022-10-07T08:09:39.070Z,10.07
2022-10-07T08:15:03.339Z,12.95
2022-10-07T08:20:28.450Z,10.48
2022-10-07T08:25:54.736Z,11.52
2022-10-07T08:31:20.803Z,6.15
2022-10-07T08:36:47.580Z,10.88
2022-10-07T08:42:17.948Z,9.85
2022-10-07T08:47:44.983Z,10.10
2022-10-07T08:53:20.576Z,9.43
2022-10-07T08:59:00.130Z,12.63
2022-10-07T09:04:34.726Z,10.30
2022-10-07T09:10:05.331Z,11.73
2022-10-07T09:15:39.113Z,9.80
2022-10-07T09:21:08.540Z,11.20
2022-10-07T09:26:33.471Z,9.82
2022-10-07T09:31:58.193Z,12.27
2022-10-07T09:37:23.549Z,15.90
2022-10-07T09:42:49.708Z,6.85
2022-10-07T09:48:21.591Z,10.30
2022-10-07T09:53:59.139Z,10.52
2022-10-07T09:59:25.640Z,10.82
2022-10-07T10:04:52.519Z,9.13
2022-10-07T10:10:19.365Z,10.10
2022-10-07T10:15:45.094Z,13.25
2022-10-07T10:21:19.894Z,6.35
2022-10-07T10:27:03.201Z,5.80
2022-10-07T10:33:08.829Z,4.90
2022-10-07T10:38:40.973Z,7.90
2022-10-07T10:44:52.076Z,6.68
2022-10-07T10:50:25.435Z,7.97
2022-10-07T10:56:06.453Z,7.38
2022-10-07T11:01:36.431Z,4.88
2022-10-07T11:07:06.283Z,4.53
2022-10-07T11:12:32.371Z,8.27
2022-10-07T11:18:00.743Z,7.57
2022-10-07T11:23:34.348Z,5.30
2022-10-07T11:29:00.941Z,11.98
2022-10-07T11:34:31.043Z,5.63
2022-10-07T11:39:56.446Z,7.03
2022-10-07T11:45:24.946Z,11.45
2022-10-07T11:50:53.131Z,6.40
2022-10-07T11:56:22.202Z,4.78
2022-10-07T12:01:55.225Z,9.90
2022-10-07T12:07:40.238Z,7.18
2022-10-07T12:13:39.267Z,7.05
2022-10-07T12:19:23.791Z,3.85
2022-10-07T12:25:26.281Z,5.75
2022-10-07T12:30:52.714Z,6.15
2022-10-07T12:36:27.731Z,7.00
2022-10-07T12:41:52.951Z,5.00
2022-10-07T12:47:24.361Z,8.68
2022-10-07T12:52:52.921Z,6.53
2022-10-07T12:59:05.078Z,9.55
2022-10-07T13:04:46.883Z,11.25
2022-10-07T13:10:37.055Z,3.78
2022-10-07T13:16:09.454Z,9.32
2022-10-07T13:21:37.890Z,3.28
2022-10-07T13:27:02.876Z,4.88
2022-10-07T13:32:29.819Z,6.28
2022-10-07T13:37:53.426Z,7.55
2022-10-07T13:43:18.422Z,8.98
2022-10-07T13:48:46.057Z,5.60
2022-10-07T13:54:19.455Z,8.25
2022-10-07T13:59:44.573Z,6.20
2022-10-07T14:05:21.158Z,5.03
2022-10-07T14:10:54.416Z,6.68
2022-10-07T14:16:22.311Z,5.68
2022-10-07T14:21:46.236Z,3.78
2022-10-07T14:27:48.472Z,3.13
2022-10-07T14:33:30.232Z,5.50
2022-10-07T14:38:58.184Z,4.28
2022-10-07T14:44:22.032Z,6.60
2022-10-07T14:49:46.992Z,8.43
2022-10-07T14:55:15.705Z,5.18
2022-10-07T15:00:39.892Z,7.18
2022-10-07T15:06:06.533Z,10.35
2022-10-07T15:11:30.242Z,5.25
2022-10-07T15:16:53.873Z,9.30
2022-10-07T15:22:19.005Z,6.20
2022-10-07T15:27:42.849Z,6.40
2022-10-07T15:33:06.466Z,14.57
2022-10-07T15:38:32.559Z,7.68
2022-10-07T15:43:58.094Z,7.65
2022-10-07T15:49:22.151Z,8.25
2022-10-07T15:54:47.329Z,12.57
2022-10-07T16:00:12.197Z,13.93
2022-10-07T16:05:36.163Z,14.65
2022-10-07T16:11:03.827Z,10.05
2022-10-07T16:16:28.885Z,11.23
2022-10-07T16:21:52.530Z,8.80
2022-10-07T16:27:17.580Z,10.93
2022-10-07T16:32:41.209Z,9.30
2022-10-07T16:38:05.417Z,8.73
2022-10-07T16:43:30.656Z,11.60
2022-10-07T16:48:54.347Z,8.57
2022-10-07T16:54:19.378Z,9.77
2022-10-07T16:59:44.448Z,9.02
2022-10-07T17:05:10.964Z,13.85
2022-10-07T17:10:36.218Z,10.90
2022-10-07T17:16:01.800Z,9.10
2022-10-07T17:21:25.596Z,13.35
2022-10-07T17:26:50.230Z,10.55
2022-10-07T17:32:15.537Z,11.55
2022-10-07T17:37:39.206Z,11.88
2022-10-07T17:43:04.458Z,14.00
2022-10-07T17:48:29.428Z,15.93
2022-10-07T17:53:53.108Z,14.18
2022-10-07T17:59:16.875Z,12.13
2022-10-07T18:04:41.961Z,12.35
2022-10-07T18:10:06.011Z,14.30
2022-10-07T18:15:29.665Z,12.18
2022-10-07T18:20:54.678Z,12.85
2022-10-07T18:26:18.862Z,12.75
2022-10-07T18:31:42.549Z,14.07
2022-10-07T18:37:07.609Z,13.57
2022-10-07T18:42:31.210Z,21.90
2022-10-07T18:47:54.816Z,17.52
2022-10-07T18:53:38.121Z,14.65
2022-10-07T18:59:01.696Z,17.10
2022-10-07T19:04:27.386Z,24.40
2022-10-07T19:09:52.437Z,21.25
2022-10-07T19:15:16.137Z,20.77
2022-10-07T19:20:42.406Z,14.80
2022-10-07T19:26:08.430Z,22.83
2022-10-07T19:31:35.267Z,22.05
2022-10-07T19:36:59.383Z,21.17
2022-10-07T19:42:24.393Z,24.15
2022-10-07T19:47:49.146Z,24.77
2022-10-07T19:53:13.119Z,19.45
2022-10-07T19:58:39.025Z,28.63
2022-10-07T20:04:06.115Z,26.05
2022-10-07T20:09:29.811Z,25.85
2022-10-07T20:14:54.810Z,20.38
2022-10-07T20:20:21.192Z,29.23
2022-10-07T20:25:46.466Z,23.15
2022-10-07T20:31:13.574Z,19.15
2022-10-07T20:36:38.848Z,20.05
2022-10-07T20:42:20.481Z,18.85
2022-10-07T20:47:46.225Z,19.27
2022-10-07T20:53:09.957Z,10.32
2022-10-07T20:58:33.660Z,13.13
2022-10-07T21:03:58.963Z,16.88
2022-10-07T21:09:22.628Z,17.75
2022-10-07T21:14:48.519Z,17.17
2022-10-07T21:20:13.655Z,14.90
2022-10-07T21:25:37.239Z,11.25
2022-10-07T21:31:02.830Z,15.10
2022-10-07T21:36:27.832Z,16.75
2022-10-07T21:41:51.503Z,16.15
2022-10-07T21:47:15.088Z,21.05
2022-10-07T21:52:40.038Z,12.85
2022-10-07T21:58:03.630Z,12.18
2022-10-07T22:03:27.213Z,18.08
2022-10-07T22:08:56.233Z,16.85
2022-10-07T22:14:44.590Z,14.00
2022-10-07T22:20:09.554Z,17.00
2022-10-07T22:25:35.127Z,12.27
2022-10-07T22:30:59.058Z,11.10
2022-10-07T22:36:23.124Z,12.15
2022-10-07T22:41:48.078Z,16.20
2022-10-07T22:47:11.732Z,13.70
2022-10-07T22:52:36.280Z,13.23
2022-10-07T22:58:02.098Z,13.40
2022-10-07T23:03:28.355Z,15.45
2022-10-07T23:08:52.109Z,12.35
2022-10-07T23:14:17.960Z,17.23
2022-10-07T23:19:42.063Z,20.67
2022-10-07T23:25:06.410Z,15.48
2022-10-07T23:30:31.421Z,15.48
2022-10-07T23:35:57.129Z,12.35
2022-10-07T23:41:22.350Z,10.25
2022-10-07T23:46:47.331Z,11.98
2022-10-07T23:52:10.899Z,14.10
2022-10-07T23:57:34.439Z,14.65
