createdAt,value
2017-06-14T00:01:25.517Z,11.50
2017-06-14T00:04:00.172Z,11.40
2017-06-14T00:06:34.633Z,11.40
2017-06-14T00:09:09.204Z,11.40
2017-06-14T00:11:43.746Z,11.40
2017-06-14T00:14:18.121Z,11.40
2017-06-14T00:16:52.631Z,11.40
2017-06-14T00:19:28.012Z,11.40
2017-06-14T00:22:02.459Z,11.40
2017-06-14T00:24:36.941Z,11.50
2017-06-14T00:27:11.461Z,11.50
2017-06-14T00:29:45.937Z,11.50
2017-06-14T00:32:20.443Z,11.60
2017-06-14T00:34:54.824Z,11.60
2017-06-14T00:37:29.229Z,11.70
2017-06-14T00:40:03.573Z,11.70
2017-06-14T00:42:38.088Z,11.80
2017-06-14T00:45:12.525Z,11.80
2017-06-14T00:47:47.048Z,11.80
2017-06-14T00:50:21.665Z,11.80
2017-06-14T00:52:56.085Z,11.90
2017-06-14T00:55:30.704Z,11.80
2017-06-14T00:58:05.221Z,11.90
2017-06-14T01:00:39.657Z,12.00
2017-06-14T01:03:14.942Z,12.00
2017-06-14T01:05:49.569Z,12.00
2017-06-14T01:08:23.885Z,12.00
2017-06-14T01:10:59.046Z,12.00
2017-06-14T01:13:33.372Z,12.00
2017-06-14T01:16:08.008Z,12.10
2017-06-14T01:18:42.505Z,12.10
2017-06-14T01:21:16.880Z,12.00
2017-06-14T01:23:51.256Z,12.00
2017-06-14T01:26:25.775Z,12.10
2017-06-14T01:29:00.248Z,12.10
2017-06-14T01:31:34.928Z,12.00
2017-06-14T01:34:09.313Z,12.10
2017-06-14T01:36:43.781Z,12.10
2017-06-14T01:39:18.219Z,12.20
2017-06-14T01:41:52.717Z,12.20
2017-06-14T01:44:27.222Z,12.20
2017-06-14T01:47:01.776Z,12.20
2017-06-14T01:49:36.301Z,12.20
2017-06-14T01:52:10.896Z,12.20
2017-06-14T01:54:46.104Z,12.20
2017-06-14T01:57:20.765Z,12.20
2017-06-14T01:59:55.272Z,12.20
2017-06-14T02:02:29.905Z,12.20
2017-06-14T02:05:04.376Z,12.30
2017-06-14T02:07:38.840Z,12.20
2017-06-14T02:10:13.316Z,12.20
2017-06-14T02:12:48.497Z,12.30
2017-06-14T02:15:22.900Z,12.30
2017-06-14T02:17:57.441Z,12.20
2017-06-14T02:20:31.749Z,12.30
2017-06-14T02:23:06.965Z,12.30
2017-06-14T02:25:41.725Z,12.30
2017-06-14T02:28:16.105Z,12.30
2017-06-14T02:30:50.776Z,12.30
2017-06-14T02:33:25.269Z,12.40
2017-06-14T02:35:59.689Z,12.30
2017-06-14T02:38:34.978Z,12.30
2017-06-14T02:41:09.333Z,12.30
2017-06-14T02:43:43.994Z,12.30
2017-06-14T02:46:18.496Z,12.20
2017-06-14T02:48:53.144Z,12.30
2017-06-14T02:51:27.656Z,12.30
2017-06-14T02:54:02.103Z,12.30
2017-06-14T02:56:36.637Z,12.30
2017-06-14T02:59:11.163Z,12.30
2017-06-14T03:01:45.520Z,12.30
2017-06-14T03:04:20.277Z,12.30
2017-06-14T03:06:54.780Z,12.30
2017-06-14T03:09:29.928Z,12.30
2017-06-14T03:12:04.441Z,12.30
2017-06-14T03:14:38.805Z,12.30
2017-06-14T03:17:13.377Z,12.40
2017-06-14T03:19:47.873Z,12.40
2017-06-14T03:22:22.379Z,12.40
2017-06-14T03:24:56.929Z,12.40
2017-06-14T03:27:31.479Z,12.40
2017-06-14T03:30:05.998Z,12.40
2017-06-14T03:32:40.437Z,12.40
2017-06-14T03:35:15.016Z,12.40
2017-06-14T03:37:49.454Z,12.40
2017-06-14T03:40:23.979Z,12.40
2017-06-14T03:42:58.611Z,12.40
2017-06-14T03:45:33.900Z,12.40
2017-06-14T03:48:08.565Z,12.40
2017-06-14T03:50:42.946Z,12.30
2017-06-14T03:53:17.569Z,12.40
2017-06-14T03:55:52.129Z,12.30
2017-06-14T03:58:26.760Z,12.30
2017-06-14T04:01:01.264Z,12.30
2017-06-14T04:03:35.710Z,12.30
2017-06-14T04:06:10.221Z,12.30
2017-06-14T04:08:44.736Z,12.30
2017-06-14T04:11:19.148Z,12.30
2017-06-14T04:13:53.752Z,12.30
2017-06-14T04:16:28.868Z,12.30
2017-06-14T04:19:03.317Z,12.30
2017-06-14T04:21:37.849Z,12.40
2017-06-14T04:24:12.276Z,12.40
2017-06-14T04:26:46.777Z,12.40
2017-06-14T04:29:21.260Z,12.40
2017-06-14T04:31:55.886Z,12.40
2017-06-14T04:34:31.081Z,12.50
2017-06-14T04:37:05.594Z,12.40
2017-06-14T04:39:40.754Z,12.50
2017-06-14T04:42:15.292Z,12.50
2017-06-14T04:44:49.993Z,12.50
2017-06-14T04:47:24.485Z,12.60
2017-06-14T04:49:58.932Z,12.60
2017-06-14T04:52:34.196Z,12.70
2017-06-14T04:55:09.312Z,12.70
2017-06-14T04:57:44.397Z,12.80
2017-06-14T05:00:18.998Z,12.70
2017-06-14T05:02:53.435Z,12.80
2017-06-14T05:05:27.819Z,12.90
2017-06-14T05:08:02.329Z,12.90
2017-06-14T05:10:36.783Z,13.00
2017-06-14T05:13:11.357Z,13.00
2017-06-14T05:15:45.985Z,13.20
2017-06-14T05:18:20.508Z,13.20
2017-06-14T05:20:54.932Z,13.20
2017-06-14T05:23:30.137Z,13.30
2017-06-14T05:26:04.524Z,13.30
2017-06-14T05:28:38.878Z,13.20
2017-06-14T05:31:13.534Z,13.30
2017-06-14T05:33:48.037Z,13.40
2017-06-14T05:36:22.585Z,13.40
2017-06-14T05:38:57.048Z,13.40
2017-06-14T05:41:31.721Z,13.50
2017-06-14T05:44:06.129Z,13.60
2017-06-14T05:46:40.436Z,13.70
2017-06-14T05:49:14.845Z,13.80
2017-06-14T05:51:50.222Z,13.80
2017-06-14T05:54:24.592Z,13.60
2017-06-14T05:56:59.773Z,14.10
2017-06-14T05:59:34.233Z,14.10
2017-06-14T06:02:09.416Z,17.00
2017-06-14T06:04:43.812Z,17.00
2017-06-14T06:07:19.215Z,17.40
2017-06-14T06:09:53.493Z,17.40
2017-06-14T06:12:27.852Z,17.30
2017-06-14T06:15:02.329Z,18.10
2017-06-14T06:17:36.753Z,17.10
2017-06-14T06:20:11.268Z,18.00
2017-06-14T06:22:45.917Z,18.20
2017-06-14T06:25:20.456Z,18.70
2017-06-14T06:27:54.949Z,18.10
2017-06-14T06:30:29.464Z,18.80
2017-06-14T06:33:04.099Z,19.00
2017-06-14T06:35:38.455Z,18.90
2017-06-14T06:38:12.869Z,19.30
2017-06-14T06:40:47.353Z,19.10
2017-06-14T06:43:21.985Z,19.60
2017-06-14T06:45:56.492Z,20.20
2017-06-14T06:48:30.933Z,18.30
2017-06-14T06:51:05.400Z,18.10
2017-06-14T06:53:40.069Z,19.00
2017-06-14T06:56:14.432Z,18.50
2017-06-14T06:58:49.737Z,18.90
2017-06-14T07:01:24.112Z,19.00
2017-06-14T07:03:59.697Z,18.80
2017-06-14T07:06:34.201Z,19.10
2017-06-14T07:09:08.557Z,17.40
2017-06-14T07:11:43.833Z,16.80
2017-06-14T07:14:19.113Z,16.30
2017-06-14T07:16:53.419Z,16.30
2017-06-14T07:19:27.794Z,16.40
2017-06-14T07:22:02.325Z,16.40
2017-06-14T07:24:36.781Z,16.10
2017-06-14T07:27:11.156Z,16.00
2017-06-14T07:29:45.625Z,16.10
2017-06-14T07:32:20.096Z,16.20
2017-06-14T07:34:54.529Z,16.10
2017-06-14T07:37:29.085Z,15.80
2017-06-14T07:40:04.230Z,15.90
2017-06-14T07:42:38.736Z,15.90
2017-06-14T07:45:13.176Z,16.00
2017-06-14T07:47:47.645Z,16.10
2017-06-14T07:50:22.109Z,16.00
2017-06-14T07:52:56.608Z,16.00
2017-06-14T07:55:31.204Z,16.00
2017-06-14T07:58:05.768Z,16.20
2017-06-14T08:00:40.313Z,16.50
2017-06-14T08:03:15.588Z,16.50
2017-06-14T08:05:51.074Z,16.50
2017-06-14T08:08:25.556Z,16.50
2017-06-14T08:10:59.997Z,16.70
2017-06-14T08:13:34.652Z,17.00
2017-06-14T08:16:09.152Z,17.10
2017-06-14T08:18:43.592Z,16.80
2017-06-14T08:21:18.085Z,16.80
2017-06-14T08:23:52.508Z,16.60
2017-06-14T08:26:27.172Z,17.00
2017-06-14T08:29:01.660Z,16.90
2017-06-14T08:31:36.080Z,17.20
2017-06-14T08:34:10.657Z,17.30
2017-06-14T08:36:46.010Z,17.50
2017-06-14T08:39:21.385Z,17.80
2017-06-14T08:41:55.837Z,17.70
2017-06-14T08:44:30.373Z,18.20
2017-06-14T08:47:04.728Z,17.50
2017-06-14T08:49:39.485Z,17.80
2017-06-14T08:52:13.949Z,17.90
2017-06-14T08:54:48.469Z,17.90
2017-06-14T08:57:22.914Z,17.90
2017-06-14T08:59:57.369Z,17.70
2017-06-14T09:02:31.708Z,17.50
2017-06-14T09:05:06.258Z,18.70
2017-06-14T09:07:40.724Z,18.30
2017-06-14T09:10:15.088Z,18.50
2017-06-14T09:12:49.638Z,18.50
2017-06-14T09:15:24.294Z,18.60
2017-06-14T09:17:59.188Z,18.50
2017-06-14T09:20:33.706Z,18.50
2017-06-14T09:23:08.953Z,18.40
2017-06-14T09:25:43.556Z,18.40
2017-06-14T09:28:17.989Z,18.30
2017-06-14T09:30:52.649Z,18.00
2017-06-14T09:33:27.028Z,18.60
2017-06-14T09:36:02.404Z,19.60
2017-06-14T09:38:36.928Z,19.60
2017-06-14T09:41:11.429Z,20.10
2017-06-14T09:43:46.560Z,19.50
2017-06-14T09:46:20.976Z,19.50
2017-06-14T09:48:55.489Z,20.30
2017-06-14T09:51:29.832Z,20.00
2017-06-14T09:54:04.204Z,20.30
2017-06-14T09:56:38.824Z,19.90
2017-06-14T09:59:13.341Z,20.40
2017-06-14T10:01:47.920Z,20.50
2017-06-14T10:04:23.133Z,21.00
2017-06-14T10:06:57.692Z,21.00
2017-06-14T10:09:32.234Z,21.30
2017-06-14T10:12:06.764Z,19.60
2017-06-14T10:14:41.252Z,19.60
2017-06-14T10:17:15.781Z,19.90
2017-06-14T10:19:50.324Z,19.60
2017-06-14T10:22:25.388Z,20.20
2017-06-14T10:24:59.857Z,20.10
2017-06-14T10:27:34.204Z,19.60
2017-06-14T10:30:08.593Z,19.80
2017-06-14T10:32:43.013Z,19.00
2017-06-14T10:35:17.505Z,20.10
2017-06-14T10:37:52.159Z,20.90
2017-06-14T10:40:26.574Z,20.60
2017-06-14T10:43:01.223Z,20.50
2017-06-14T10:45:35.647Z,20.90
2017-06-14T10:48:10.141Z,21.20
2017-06-14T10:50:44.656Z,20.90
2017-06-14T10:53:19.020Z,21.10
2017-06-14T10:55:53.589Z,21.80
2017-06-14T10:58:28.717Z,20.40
2017-06-14T11:01:03.057Z,20.40
2017-06-14T11:03:37.393Z,20.50
2017-06-14T11:06:11.901Z,20.60
2017-06-14T11:08:47.229Z,19.80
2017-06-14T11:11:21.752Z,19.70
2017-06-14T11:13:56.288Z,19.90
2017-06-14T11:16:30.661Z,20.00
2017-06-14T11:19:05.151Z,20.00
2017-06-14T11:21:39.573Z,20.60
2017-06-14T11:24:14.875Z,20.80
2017-06-14T11:26:50.062Z,21.40
2017-06-14T11:29:24.577Z,21.40
2017-06-14T11:31:58.913Z,20.70
2017-06-14T11:34:33.393Z,20.60
2017-06-14T11:37:07.905Z,21.00
2017-06-14T11:39:42.564Z,21.00
2017-06-14T11:42:17.124Z,20.80
2017-06-14T11:44:51.565Z,20.70
2017-06-14T11:47:26.067Z,20.50
2017-06-14T11:50:00.709Z,20.50
2017-06-14T11:52:35.046Z,20.60
2017-06-14T11:55:09.544Z,21.20
2017-06-14T11:57:44.863Z,20.90
2017-06-14T12:00:19.325Z,20.90
2017-06-14T12:02:53.806Z,21.50
2017-06-14T12:05:28.236Z,21.90
2017-06-14T12:08:02.759Z,21.70
2017-06-14T12:10:37.320Z,21.80
2017-06-14T12:13:11.684Z,21.40
2017-06-14T12:15:46.020Z,21.20
2017-06-14T12:18:20.496Z,20.90
2017-06-14T12:20:54.886Z,20.70
2017-06-14T12:23:29.257Z,20.50
2017-06-14T12:26:03.804Z,20.70
2017-06-14T12:28:38.304Z,20.40
2017-06-14T12:31:12.743Z,21.00
2017-06-14T12:33:47.194Z,22.00
2017-06-14T12:36:21.919Z,22.00
2017-06-14T12:38:57.087Z,21.40
2017-06-14T12:41:31.473Z,21.40
2017-06-14T12:44:06.045Z,21.10
2017-06-14T12:46:41.611Z,20.50
2017-06-14T12:49:16.183Z,20.50
2017-06-14T12:51:51.968Z,20.50
2017-06-14T12:54:26.369Z,20.10
2017-06-14T12:57:00.928Z,20.40
2017-06-14T12:59:36.236Z,19.80
2017-06-14T13:02:10.924Z,19.80
2017-06-14T13:04:45.375Z,19.90
2017-06-14T13:07:20.744Z,20.70
2017-06-14T13:09:55.252Z,20.80
2017-06-14T13:12:30.005Z,20.70
2017-06-14T13:15:04.514Z,20.60
2017-06-14T13:17:38.932Z,20.70
2017-06-14T13:20:13.446Z,20.10
2017-06-14T13:22:48.668Z,20.20
2017-06-14T13:25:23.427Z,20.20
2017-06-14T13:27:57.781Z,19.90
2017-06-14T13:30:32.135Z,20.30
2017-06-14T13:33:06.689Z,21.20
2017-06-14T13:35:41.220Z,21.00
2017-06-14T13:38:15.609Z,20.50
2017-06-14T13:40:50.949Z,20.30
2017-06-14T13:43:25.329Z,20.30
2017-06-14T13:45:59.824Z,20.20
2017-06-14T13:48:34.292Z,20.20
2017-06-14T13:51:09.445Z,21.10
2017-06-14T13:53:43.954Z,21.10
2017-06-14T13:56:18.425Z,21.80
2017-06-14T13:58:52.824Z,22.00
2017-06-14T14:01:27.245Z,21.60
2017-06-14T14:04:01.641Z,21.40
2017-06-14T14:06:36.157Z,21.60
2017-06-14T14:09:10.700Z,20.90
2017-06-14T14:11:45.113Z,20.70
2017-06-14T14:14:20.236Z,20.50
2017-06-14T14:16:55.637Z,20.30
2017-06-14T14:19:30.093Z,20.40
2017-06-14T14:22:04.537Z,20.60
2017-06-14T14:24:39.314Z,20.40
2017-06-14T14:27:13.672Z,20.20
2017-06-14T14:29:48.140Z,19.90
2017-06-14T14:32:22.618Z,20.10
2017-06-14T14:34:57.261Z,19.90
2017-06-14T14:37:31.654Z,20.00
2017-06-14T14:40:06.173Z,20.20
2017-06-14T14:42:41.392Z,20.10
2017-06-14T14:45:16.564Z,20.30
2017-06-14T14:47:51.105Z,20.30
2017-06-14T14:50:25.504Z,20.20
2017-06-14T14:53:00.141Z,20.10
2017-06-14T14:55:34.668Z,20.20
2017-06-14T14:58:09.101Z,20.20
2017-06-14T15:00:43.596Z,20.30
2017-06-14T15:03:18.028Z,20.10
2017-06-14T15:05:52.381Z,20.20
2017-06-14T15:08:26.741Z,20.10
2017-06-14T15:11:01.257Z,20.10
2017-06-14T15:13:35.814Z,20.10
2017-06-14T15:16:10.198Z,20.20
2017-06-14T15:18:44.952Z,20.00
2017-06-14T15:21:19.467Z,20.10
2017-06-14T15:23:54.637Z,20.40
2017-06-14T15:26:29.908Z,20.50
2017-06-14T15:29:04.340Z,20.40
2017-06-14T15:31:38.873Z,20.30
2017-06-14T15:34:13.294Z,20.30
2017-06-14T15:36:47.817Z,20.20
2017-06-14T15:39:22.453Z,20.10
2017-06-14T15:41:56.920Z,20.10
2017-06-14T15:44:31.497Z,20.00
2017-06-14T15:47:05.878Z,20.10
2017-06-14T15:49:40.317Z,20.20
2017-06-14T15:52:14.733Z,20.40
2017-06-14T15:54:49.255Z,20.60
2017-06-14T15:57:23.733Z,20.70
2017-06-14T15:59:58.186Z,20.60
2017-06-14T16:02:32.776Z,20.40
2017-06-14T16:05:07.149Z,20.50
2017-06-14T16:07:42.296Z,20.40
2017-06-14T16:10:16.814Z,20.40
2017-06-14T16:12:51.440Z,20.50
2017-06-14T16:15:25.956Z,20.20
2017-06-14T16:18:00.612Z,20.20
2017-06-14T16:20:34.977Z,20.10
2017-06-14T16:23:09.646Z,20.30
2017-06-14T16:25:44.147Z,20.30
2017-06-14T16:28:18.560Z,20.20
2017-06-14T16:30:52.952Z,20.10
2017-06-14T16:33:27.429Z,20.00
2017-06-14T16:36:01.904Z,20.10
2017-06-14T16:38:36.269Z,20.00
2017-06-14T16:41:10.761Z,20.10
2017-06-14T16:43:45.315Z,20.10
2017-06-14T16:46:19.601Z,20.10
2017-06-14T16:48:54.087Z,20.00
2017-06-14T16:51:28.529Z,20.10
2017-06-14T16:54:03.013Z,20.10
2017-06-14T16:56:37.587Z,20.20
2017-06-14T16:59:12.149Z,20.30
2017-06-14T17:01:46.799Z,20.20
2017-06-14T17:04:21.240Z,20.20
2017-06-14T17:06:55.683Z,20.10
2017-06-14T17:09:30.152Z,20.20
2017-06-14T17:12:04.577Z,19.90
2017-06-14T17:14:39.836Z,19.90
2017-06-14T17:17:14.352Z,19.80
2017-06-14T17:19:48.750Z,19.80
2017-06-14T17:22:23.406Z,19.90
2017-06-14T17:24:57.929Z,19.80
2017-06-14T17:27:32.396Z,19.70
2017-06-14T17:30:06.741Z,19.80
2017-06-14T17:32:41.906Z,19.70
2017-06-14T17:35:16.648Z,19.70
2017-06-14T17:37:51.186Z,19.80
2017-06-14T17:40:25.815Z,19.80
2017-06-14T17:43:00.273Z,19.80
2017-06-14T17:45:34.957Z,19.70
2017-06-14T17:48:09.442Z,19.80
2017-06-14T17:50:43.788Z,19.80
2017-06-14T17:53:18.182Z,19.60
2017-06-14T17:55:53.669Z,19.40
2017-06-14T17:58:28.375Z,19.40
2017-06-14T18:01:02.878Z,19.30
2017-06-14T18:03:37.526Z,19.20
2017-06-14T18:06:12.006Z,19.30
2017-06-14T18:08:46.672Z,19.30
2017-06-14T18:11:21.189Z,19.30
2017-06-14T18:13:55.588Z,19.30
2017-06-14T18:16:30.089Z,19.30
2017-06-14T18:19:04.541Z,19.20
2017-06-14T18:21:39.059Z,19.00
2017-06-14T18:24:13.493Z,19.00
2017-06-14T18:26:47.988Z,18.90
2017-06-14T18:29:22.601Z,18.80
2017-06-14T18:31:57.141Z,18.90
2017-06-14T18:34:31.660Z,18.90
2017-06-14T18:37:06.188Z,18.80
2017-06-14T18:39:40.809Z,18.70
2017-06-14T18:42:15.197Z,18.70
2017-06-14T18:44:49.857Z,18.70
2017-06-14T18:47:24.233Z,18.50
2017-06-14T18:49:59.716Z,18.40
2017-06-14T18:52:34.245Z,18.40
2017-06-14T18:55:09.337Z,18.40
2017-06-14T18:57:43.927Z,18.40
2017-06-14T19:00:18.517Z,18.30
2017-06-14T19:02:52.952Z,18.30
2017-06-14T19:05:27.454Z,18.20
2017-06-14T19:08:01.881Z,18.10
2017-06-14T19:10:36.409Z,18.20
2017-06-14T19:13:11.067Z,18.10
2017-06-14T19:15:45.529Z,18.00
2017-06-14T19:18:20.250Z,18.00
2017-06-14T19:20:54.689Z,17.90
2017-06-14T19:23:30.224Z,17.90
2017-06-14T19:26:04.672Z,17.80
2017-06-14T19:28:39.317Z,17.80
2017-06-14T19:31:28.444Z,17.70
2017-06-14T19:34:08.688Z,17.70
2017-06-14T19:36:46.843Z,17.70
2017-06-14T19:39:21.325Z,17.70
2017-06-14T19:41:55.668Z,17.50
2017-06-14T19:44:30.145Z,17.50
2017-06-14T19:47:04.558Z,17.40
2017-06-14T19:49:39.835Z,17.40
2017-06-14T19:52:14.460Z,17.40
2017-06-14T19:54:48.969Z,17.30
2017-06-14T19:57:23.377Z,17.30
2017-06-14T19:59:57.878Z,17.30
2017-06-14T20:02:32.536Z,17.20
2017-06-14T20:05:07.064Z,17.20
2017-06-14T20:07:41.481Z,17.10
2017-06-14T20:10:15.983Z,17.10
2017-06-14T20:12:50.448Z,17.10
2017-06-14T20:15:24.966Z,17.00
2017-06-14T20:17:59.332Z,17.00
2017-06-14T20:20:33.888Z,17.00
2017-06-14T20:23:08.233Z,16.90
2017-06-14T20:25:42.650Z,16.90
2017-06-14T20:28:17.472Z,16.80
2017-06-14T20:30:52.177Z,16.70
2017-06-14T20:33:26.692Z,16.70
2017-06-14T20:36:01.842Z,16.70
2017-06-14T20:38:36.325Z,16.70
2017-06-14T20:41:10.770Z,16.70
2017-06-14T20:43:45.246Z,16.60
2017-06-14T20:46:19.649Z,16.60
2017-06-14T20:48:54.158Z,16.50
2017-06-14T20:51:28.576Z,16.40
2017-06-14T20:54:03.037Z,16.30
2017-06-14T20:56:37.389Z,16.20
2017-06-14T20:59:12.013Z,16.10
2017-06-14T21:01:47.221Z,15.90
2017-06-14T21:04:21.592Z,15.90
2017-06-14T21:06:56.099Z,15.90
2017-06-14T21:09:30.447Z,15.80
2017-06-14T21:12:05.000Z,15.80
2017-06-14T21:14:39.531Z,15.80
2017-06-14T21:17:13.907Z,15.70
2017-06-14T21:19:48.374Z,15.70
2017-06-14T21:22:23.606Z,15.50
2017-06-14T21:24:58.172Z,15.50
2017-06-14T21:27:32.721Z,15.50
2017-06-14T21:30:07.193Z,15.40
2017-06-14T21:32:41.587Z,15.30
2017-06-14T21:35:16.034Z,15.20
2017-06-14T21:37:50.785Z,15.20
2017-06-14T21:40:25.257Z,15.20
2017-06-14T21:42:59.694Z,15.20
2017-06-14T21:45:34.125Z,15.20
2017-06-14T21:48:08.746Z,15.10
2017-06-14T21:50:44.044Z,15.10
2017-06-14T21:53:18.443Z,15.10
2017-06-14T21:55:53.700Z,15.00
2017-06-14T21:58:28.033Z,15.00
2017-06-14T22:01:02.581Z,15.10
2017-06-14T22:03:37.091Z,15.30
2017-06-14T22:06:11.521Z,15.20
2017-06-14T22:08:46.026Z,15.20
2017-06-14T22:11:20.563Z,15.20
2017-06-14T22:13:54.988Z,15.20
2017-06-14T22:16:29.365Z,15.20
2017-06-14T22:19:04.133Z,15.20
2017-06-14T22:21:38.606Z,15.10
2017-06-14T22:24:12.974Z,15.00
2017-06-14T22:26:47.500Z,15.00
2017-06-14T22:29:22.009Z,14.90
2017-06-14T22:31:57.169Z,14.80
2017-06-14T22:34:31.649Z,14.80
2017-06-14T22:37:06.296Z,14.70
2017-06-14T22:39:40.777Z,14.70
2017-06-14T22:42:15.165Z,14.70
2017-06-14T22:44:49.717Z,14.70
2017-06-14T22:47:24.320Z,14.70
2017-06-14T22:49:58.812Z,14.70
2017-06-14T22:52:33.365Z,14.60
2017-06-14T22:55:07.838Z,14.60
2017-06-14T22:57:42.469Z,14.50
2017-06-14T23:00:17.049Z,14.40
2017-06-14T23:02:51.612Z,14.40
2017-06-14T23:05:26.035Z,14.30
2017-06-14T23:08:01.281Z,14.20
2017-06-14T23:10:35.765Z,14.20
2017-06-14T23:13:10.237Z,14.20
2017-06-14T23:15:44.693Z,14.20
2017-06-14T23:18:19.268Z,14.10
2017-06-14T23:20:53.780Z,14.10
2017-06-14T23:23:28.409Z,14.00
2017-06-14T23:26:02.793Z,14.10
2017-06-14T23:28:37.186Z,14.20
2017-06-14T23:31:11.750Z,14.10
2017-06-14T23:33:46.321Z,14.10
2017-06-14T23:36:20.882Z,14.10
2017-06-14T23:38:55.200Z,14.20
2017-06-14T23:41:29.767Z,14.20
2017-06-14T23:44:04.185Z,14.20
2017-06-14T23:46:38.625Z,14.20
2017-06-14T23:49:13.983Z,14.20
2017-06-14T23:51:48.656Z,14.20
2017-06-14T23:54:23.148Z,14.30
2017-06-14T23:56:57.753Z,14.20
2017-06-14T23:59:32.114Z,14.20
