createdAt,value
2023-09-23T00:02:39.986Z,12.13
2023-09-23T00:06:42.777Z,11.96
2023-09-23T00:10:45.894Z,11.88
2023-09-23T00:14:47.650Z,11.69
2023-09-23T00:18:52.384Z,11.80
2023-09-23T00:22:55.442Z,11.83
2023-09-23T00:26:57.388Z,11.73
2023-09-23T00:31:06.713Z,11.67
2023-09-23T00:35:10.527Z,11.93
2023-09-23T00:39:12.132Z,11.80
2023-09-23T00:43:13.821Z,11.98
2023-09-23T00:47:16.050Z,12.08
2023-09-23T00:51:19.147Z,11.97
2023-09-23T00:55:21.260Z,11.75
2023-09-23T00:59:23.123Z,11.74
2023-09-23T01:03:24.758Z,11.66
2023-09-23T01:07:29.238Z,11.71
2023-09-23T01:11:32.373Z,11.49
2023-09-23T01:15:33.970Z,11.43
2023-09-23T01:19:35.485Z,11.44
2023-09-23T01:23:38.602Z,11.38
2023-09-23T01:27:40.580Z,11.40
2023-09-23T01:31:42.227Z,11.31
2023-09-23T01:35:43.990Z,11.34
2023-09-23T01:39:46.846Z,11.22
2023-09-23T01:43:48.345Z,11.17
2023-09-23T01:47:50.090Z,10.96
2023-09-23T01:51:51.637Z,11.09
2023-09-23T01:55:55.127Z,11.16
2023-09-23T01:59:56.627Z,11.29
2023-09-23T02:03:58.317Z,11.17
2023-09-23T02:07:59.864Z,11.23
2023-09-23T02:12:03.264Z,11.16
2023-09-23T02:16:05.414Z,10.97
2023-09-23T02:20:10.894Z,11.11
2023-09-23T02:24:12.643Z,10.94
2023-09-23T02:28:15.980Z,10.94
2023-09-23T02:32:17.646Z,10.77
2023-09-23T02:36:19.257Z,10.66
2023-09-23T02:40:20.795Z,10.59
2023-09-23T02:44:23.823Z,10.55
2023-09-23T02:48:25.250Z,10.62
2023-09-23T02:52:26.699Z,10.63
2023-09-23T02:56:28.198Z,10.61
2023-09-23T03:00:31.127Z,10.54
2023-09-23T03:04:33.366Z,10.39
2023-09-23T03:08:36.093Z,10.30
2023-09-23T03:12:40.039Z,10.33
2023-09-23T03:16:43.286Z,10.37
2023-09-23T03:20:44.857Z,10.20
2023-09-23T03:24:46.451Z,10.32
2023-09-23T03:28:48.397Z,10.26
2023-09-23T03:32:51.860Z,10.19
2023-09-23T03:36:54.134Z,10.16
2023-09-23T03:40:57.125Z,10.16
2023-09-23T03:44:58.854Z,10.07
2023-09-23T03:49:02.096Z,9.91
2023-09-23T03:53:03.825Z,10.03
2023-09-23T03:57:05.287Z,9.95
2023-09-23T04:01:07.121Z,10.00
2023-09-23T04:05:10.017Z,9.95
2023-09-23T04:09:11.459Z,10.04
2023-09-23T04:13:15.442Z,9.96
2023-09-23T04:17:17.245Z,9.92
2023-09-23T04:21:20.346Z,9.89
2023-09-23T04:25:21.985Z,9.90
2023-09-23T04:29:23.471Z,9.79
2023-09-23T04:33:25.153Z,9.73
2023-09-23T04:37:28.072Z,9.82
2023-09-23T04:41:29.496Z,9.70
2023-09-23T04:45:30.994Z,9.75
2023-09-23T04:49:32.652Z,9.76
2023-09-23T04:53:37.170Z,9.72
2023-09-23T04:57:38.870Z,9.63
2023-09-23T05:01:41.846Z,9.68
2023-09-23T05:05:43.622Z,9.65
2023-09-23T05:09:47.562Z,9.58
2023-09-23T05:13:49.292Z,9.50
2023-09-23T05:17:51.089Z,9.59
2023-09-23T05:21:52.848Z,9.49
2023-09-23T05:25:55.920Z,9.44
2023-09-23T05:29:57.361Z,9.46
2023-09-23T05:33:59.137Z,9.39
2023-09-23T05:38:00.662Z,9.36
2023-09-23T05:42:03.886Z,9.47
2023-09-23T05:46:05.543Z,9.42
2023-09-23T05:50:08.552Z,9.45
2023-09-23T05:54:10.359Z,9.55
2023-09-23T05:58:13.116Z,9.70
2023-09-23T06:02:14.897Z,9.76
2023-09-23T06:06:16.698Z,9.81
2023-09-23T06:10:18.416Z,9.83
2023-09-23T06:14:21.494Z,9.88
2023-09-23T06:18:23.329Z,10.06
2023-09-23T06:22:29.173Z,10.11
2023-09-23T06:26:31.115Z,10.28
2023-09-23T06:30:35.753Z,10.34
2023-09-23T06:34:37.253Z,10.49
2023-09-23T06:38:39.174Z,10.58
2023-09-23T06:42:40.660Z,10.71
2023-09-23T06:46:43.483Z,10.84
2023-09-23T06:50:44.989Z,11.06
2023-09-23T06:54:46.772Z,11.87
2023-09-23T06:58:49.260Z,13.57
2023-09-23T07:02:52.477Z,15.43
2023-09-23T07:06:54.214Z,16.98
2023-09-23T07:10:56.237Z,17.01
2023-09-23T07:14:58.474Z,16.86
2023-09-23T07:19:01.391Z,18.07
2023-09-23T07:23:04.345Z,18.94
2023-09-23T07:27:05.988Z,19.45
2023-09-23T07:31:10.618Z,20.13
2023-09-23T07:35:13.590Z,20.73
2023-09-23T07:39:16.536Z,21.33
2023-09-23T07:43:18.032Z,21.68
2023-09-23T07:47:19.627Z,20.31
2023-09-23T07:51:22.576Z,20.05
2023-09-23T07:55:24.119Z,20.17
2023-09-23T07:59:25.961Z,19.97
2023-09-23T08:03:27.668Z,20.15
2023-09-23T08:07:30.790Z,19.99
2023-09-23T08:11:34.055Z,19.73
2023-09-23T08:15:35.830Z,19.69
2023-09-23T08:19:38.387Z,19.50
2023-09-23T08:23:41.280Z,19.59
2023-09-23T08:27:43.416Z,19.49
2023-09-23T08:31:45.139Z,18.53
2023-09-23T08:35:47.845Z,17.88
2023-09-23T08:39:50.661Z,17.97
2023-09-23T08:43:52.313Z,17.77
2023-09-23T08:47:54.943Z,17.64
2023-09-23T08:51:56.854Z,17.65
2023-09-23T08:56:02.021Z,17.71
2023-09-23T09:00:04.234Z,17.64
2023-09-23T09:04:06.168Z,17.49
2023-09-23T09:08:08.004Z,17.71
2023-09-23T09:12:10.837Z,17.69
2023-09-23T09:16:12.518Z,17.30
2023-09-23T09:20:14.322Z,16.67
2023-09-23T09:24:15.827Z,17.18
2023-09-23T09:28:21.086Z,17.81
2023-09-23T09:32:29.724Z,18.96
2023-09-23T09:36:33.364Z,19.64
2023-09-23T09:40:35.124Z,20.69
2023-09-23T09:44:38.900Z,21.88
2023-09-23T09:48:41.370Z,22.97
2023-09-23T09:52:44.934Z,23.73
2023-09-23T09:56:49.152Z,22.69
2023-09-23T10:00:51.993Z,22.11
2023-09-23T10:04:53.805Z,22.62
2023-09-23T10:08:58.240Z,21.49
2023-09-23T10:13:07.350Z,22.70
2023-09-23T10:17:14.005Z,22.94
2023-09-23T10:21:25.906Z,21.28
2023-09-23T10:25:37.674Z,20.42
2023-09-23T10:29:43.420Z,19.58
2023-09-23T10:33:46.475Z,19.44
2023-09-23T10:37:49.382Z,20.45
2023-09-23T10:41:52.346Z,19.94
2023-09-23T10:45:55.866Z,19.44
2023-09-23T10:49:59.748Z,18.79
2023-09-23T10:54:02.865Z,19.80
2023-09-23T10:58:05.829Z,19.84
2023-09-23T11:02:08.516Z,19.82
2023-09-23T11:06:11.772Z,21.70
2023-09-23T11:10:14.003Z,22.38
2023-09-23T11:14:16.784Z,23.22
2023-09-23T11:18:18.923Z,22.58
2023-09-23T11:22:26.157Z,23.21
2023-09-23T11:26:28.111Z,23.87
2023-09-23T11:30:30.414Z,23.46
2023-09-23T11:34:31.847Z,24.44
2023-09-23T11:38:35.724Z,25.11
2023-09-23T11:42:37.247Z,25.81
2023-09-23T11:46:38.750Z,25.59
2023-09-23T11:50:40.389Z,27.73
2023-09-23T11:54:43.533Z,25.35
2023-09-23T11:58:51.639Z,26.56
2023-09-23T12:03:04.020Z,26.84
2023-09-23T12:07:05.495Z,26.46
2023-09-23T12:11:08.609Z,27.00
2023-09-23T12:15:11.828Z,27.80
2023-09-23T12:19:13.701Z,25.58
2023-09-23T12:23:15.220Z,23.45
2023-09-23T12:27:19.764Z,20.75
2023-09-23T12:31:21.532Z,20.23
2023-09-23T12:35:23.001Z,19.46
2023-09-23T12:39:26.561Z,19.48
2023-09-23T12:43:29.698Z,19.39
2023-09-23T12:47:44.519Z,19.01
2023-09-23T12:51:55.484Z,18.79
2023-09-23T12:55:56.915Z,18.82
2023-09-23T13:00:00.289Z,19.09
2023-09-23T13:04:01.949Z,18.83
2023-09-23T13:08:03.965Z,18.76
2023-09-23T13:12:06.131Z,18.61
2023-09-23T13:16:09.460Z,18.61
2023-09-23T13:20:11.739Z,18.79
2023-09-23T13:24:13.218Z,19.61
2023-09-23T13:28:14.812Z,19.95
2023-09-23T13:32:17.773Z,19.87
2023-09-23T13:36:19.541Z,19.99
2023-09-23T13:40:21.264Z,19.88
2023-09-23T13:44:22.900Z,19.37
2023-09-23T13:48:26.042Z,19.46
2023-09-23T13:52:27.827Z,19.45
2023-09-23T13:56:29.449Z,19.17
2023-09-23T14:00:31.506Z,19.28
2023-09-23T14:04:34.419Z,19.53
2023-09-23T14:08:35.973Z,19.63
2023-09-23T14:12:37.460Z,19.52
2023-09-23T14:16:38.937Z,19.24
2023-09-23T14:20:42.176Z,18.93
2023-09-23T14:24:43.761Z,18.70
2023-09-23T14:28:45.569Z,18.85
2023-09-23T14:32:47.326Z,18.87
2023-09-23T14:36:50.482Z,18.91
2023-09-23T14:40:51.957Z,18.91
2023-09-23T14:44:53.672Z,18.72
2023-09-23T14:48:55.199Z,18.79
2023-09-23T14:52:58.210Z,18.45
2023-09-23T14:56:59.757Z,18.44
2023-09-23T15:01:01.235Z,18.37
2023-09-23T15:05:02.872Z,18.44
2023-09-23T15:09:06.484Z,18.54
2023-09-23T15:13:08.203Z,18.29
2023-09-23T15:17:09.920Z,18.20
2023-09-23T15:21:11.699Z,18.27
2023-09-23T15:25:14.506Z,18.27
2023-09-23T15:29:16.299Z,18.23
2023-09-23T15:33:17.906Z,18.02
2023-09-23T15:37:19.637Z,18.16
2023-09-23T15:41:22.793Z,18.09
2023-09-23T15:45:24.670Z,17.97
2023-09-23T15:49:26.408Z,17.68
2023-09-23T15:53:28.111Z,17.75
2023-09-23T15:57:30.977Z,17.61
2023-09-23T16:01:34.388Z,17.68
2023-09-23T16:05:35.991Z,17.77
2023-09-23T16:09:37.476Z,17.77
2023-09-23T16:13:40.983Z,17.70
2023-09-23T16:17:42.784Z,17.76
2023-09-23T16:21:44.406Z,17.86
2023-09-23T16:25:45.916Z,17.70
2023-09-23T16:29:48.835Z,17.52
2023-09-23T16:33:50.586Z,17.53
2023-09-23T16:37:52.137Z,17.60
2023-09-23T16:41:53.642Z,17.56
2023-09-23T16:45:57.473Z,17.54
2023-09-23T16:49:58.956Z,17.36
2023-09-23T16:54:00.541Z,17.13
2023-09-23T16:58:02.614Z,17.05
2023-09-23T17:02:05.755Z,16.89
2023-09-23T17:06:07.446Z,16.90
2023-09-23T17:10:12.291Z,16.52
2023-09-23T17:14:13.896Z,16.33
2023-09-23T17:18:17.187Z,16.32
2023-09-23T17:22:18.994Z,16.39
2023-09-23T17:26:20.560Z,16.30
2023-09-23T17:30:23.163Z,16.14
2023-09-23T17:34:27.196Z,16.04
2023-09-23T17:38:28.784Z,15.99
2023-09-23T17:42:30.504Z,16.03
2023-09-23T17:46:33.220Z,15.89
2023-09-23T17:50:36.859Z,15.90
2023-09-23T17:54:38.540Z,15.88
2023-09-23T17:58:40.485Z,15.85
2023-09-23T18:02:42.398Z,15.76
2023-09-23T18:06:45.729Z,15.66
2023-09-23T18:10:48.611Z,15.63
2023-09-23T18:14:50.184Z,15.75
2023-09-23T18:18:51.748Z,15.66
2023-09-23T18:22:54.625Z,15.64
2023-09-23T18:26:56.328Z,15.68
2023-09-23T18:30:58.018Z,15.67
2023-09-23T18:34:59.651Z,15.66
2023-09-23T18:39:02.550Z,15.62
2023-09-23T18:43:04.703Z,15.57
2023-09-23T18:47:07.600Z,15.31
2023-09-23T18:51:09.410Z,15.40
2023-09-23T18:55:12.793Z,15.30
2023-09-23T18:59:14.338Z,15.26
2023-09-23T19:03:17.434Z,15.25
2023-09-23T19:07:20.612Z,15.28
2023-09-23T19:11:23.768Z,15.36
2023-09-23T19:15:25.299Z,15.21
2023-09-23T19:19:27.048Z,15.30
2023-09-23T19:23:28.755Z,15.04
2023-09-23T19:27:31.623Z,15.15
2023-09-23T19:31:33.383Z,15.15
2023-09-23T19:35:36.976Z,15.19
2023-09-23T19:39:38.810Z,15.19
2023-09-23T19:43:41.664Z,15.14
2023-09-23T19:47:43.263Z,15.07
2023-09-23T19:51:45.048Z,14.90
2023-09-23T19:55:46.564Z,14.81
2023-09-23T19:59:49.800Z,14.78
2023-09-23T20:03:53.127Z,14.84
2023-09-23T20:07:55.759Z,14.63
2023-09-23T20:11:57.739Z,14.49
2023-09-23T20:16:01.189Z,14.40
2023-09-23T20:20:03.144Z,14.23
2023-09-23T20:24:05.052Z,13.99
2023-09-23T20:28:10.096Z,14.07
2023-09-23T20:32:13.088Z,14.03
2023-09-23T20:36:14.652Z,13.88
2023-09-23T20:40:17.238Z,13.84
2023-09-23T20:44:19.061Z,13.76
2023-09-23T20:48:21.963Z,13.83
2023-09-23T20:52:24.485Z,13.80
2023-09-23T20:56:26.527Z,13.79
2023-09-23T21:00:28.186Z,13.63
2023-09-23T21:04:31.465Z,13.64
2023-09-23T21:08:33.422Z,13.69
2023-09-23T21:12:35.046Z,13.72
2023-09-23T21:16:36.883Z,13.71
2023-09-23T21:20:41.065Z,13.65
2023-09-23T21:24:43.031Z,13.69
2023-09-23T21:28:46.904Z,13.77
2023-09-23T21:32:48.691Z,13.60
2023-09-23T21:36:51.714Z,13.45
2023-09-23T21:40:56.137Z,13.25
2023-09-23T21:44:57.908Z,13.31
2023-09-23T21:48:59.599Z,13.19
2023-09-23T21:53:03.456Z,13.12
2023-09-23T21:57:05.283Z,12.95
2023-09-23T22:01:07.860Z,12.90
2023-09-23T22:05:12.068Z,12.72
2023-09-23T22:09:16.015Z,12.53
2023-09-23T22:13:17.908Z,12.63
2023-09-23T22:17:19.372Z,12.44
2023-09-23T22:21:21.171Z,12.38
2023-09-23T22:25:24.431Z,12.35
2023-09-23T22:29:27.053Z,12.29
2023-09-23T22:33:28.598Z,12.21
2023-09-23T22:37:30.641Z,12.15
2023-09-23T22:41:34.473Z,12.14
2023-09-23T22:45:39.445Z,12.02
2023-09-23T22:49:41.607Z,11.84
2023-09-23T22:53:44.676Z,11.90
2023-09-23T22:57:48.384Z,11.89
2023-09-23T23:01:49.847Z,11.80
2023-09-23T23:05:51.409Z,11.79
2023-09-23T23:09:53.173Z,11.64
2023-09-23T23:13:56.188Z,11.60
2023-09-23T23:17:58.027Z,11.63
2023-09-23T23:21:59.881Z,11.55
2023-09-23T23:26:05.833Z,11.54
2023-09-23T23:30:10.980Z,11.42
2023-09-23T23:34:12.728Z,11.38
2023-09-23T23:38:16.218Z,11.25
2023-09-23T23:42:18.140Z,11.23
2023-09-23T23:46:21.870Z,11.24
2023-09-23T23:50:23.935Z,11.26
2023-09-23T23:54:25.526Z,11.18
2023-09-23T23:58:27.328Z,11.08
