createdAt,value
2024-02-28T00:01:02.181Z,13.30
2024-02-28T00:04:23.967Z,13.45
2024-02-28T01:06:05.701Z,20.08
2024-02-28T02:11:20.445Z,17.95
2024-02-28T02:14:41.994Z,19.83
2024-02-28T03:12:48.188Z,17.70
2024-02-28T03:16:10.185Z,18.05
2024-02-28T04:17:45.165Z,19.42
2024-02-28T04:21:06.706Z,18.48
2024-02-28T05:22:45.664Z,12.25
2024-02-28T05:51:26.332Z,12.10
2024-02-28T06:53:11.452Z,10.13
2024-02-28T06:56:39.954Z,10.53
2024-02-28T06:59:43.954Z,11.57
2024-02-28T07:02:47.509Z,11.13
2024-02-28T07:05:50.832Z,11.80
2024-02-28T07:08:56.371Z,10.52
2024-02-28T07:11:59.987Z,10.37
2024-02-28T07:15:03.419Z,9.23
2024-02-28T07:18:06.882Z,10.32
2024-02-28T07:21:10.274Z,9.82
2024-02-28T07:24:15.037Z,10.43
2024-02-28T07:27:18.378Z,10.53
2024-02-28T07:30:49.477Z,9.27
2024-02-28T07:33:53.183Z,9.85
2024-02-28T07:36:56.400Z,9.13
2024-02-28T07:39:59.692Z,9.13
2024-02-28T07:43:02.943Z,9.10
2024-02-28T07:46:09.991Z,9.48
2024-02-28T07:49:13.515Z,9.45
2024-02-28T07:52:17.043Z,8.82
2024-02-28T07:55:44.766Z,8.55
2024-02-28T08:53:51.471Z,7.73
2024-02-28T08:57:21.842Z,10.80
2024-02-28T09:00:25.043Z,9.85
2024-02-28T09:03:46.859Z,9.07
2024-02-28T09:07:08.737Z,8.70
2024-02-28T09:10:32.680Z,7.87
2024-02-28T09:13:54.853Z,7.93
2024-02-28T09:17:16.788Z,9.13
2024-02-28T09:20:38.798Z,7.57
2024-02-28T09:24:00.716Z,9.05
2024-02-28T09:27:22.248Z,7.97
2024-02-28T09:30:48.757Z,7.82
2024-02-28T09:34:15.047Z,8.15
2024-02-28T09:37:37.878Z,8.27
2024-02-28T09:41:00.064Z,8.70
2024-02-28T09:44:22.120Z,8.03
2024-02-28T09:47:44.279Z,7.63
2024-02-28T09:51:40.763Z,8.23
2024-02-28T09:55:09.216Z,8.27
2024-02-28T09:58:12.673Z,8.93
2024-02-28T10:01:16.013Z,8.30
2024-02-28T10:04:19.249Z,8.05
2024-02-28T10:07:23.298Z,8.73
2024-02-28T10:10:26.719Z,8.55
2024-02-28T10:13:31.012Z,8.57
2024-02-28T10:16:34.328Z,8.60
2024-02-28T10:19:40.577Z,8.60
2024-02-28T10:26:11.917Z,7.88
2024-02-28T10:29:15.751Z,9.45
2024-02-28T10:32:18.986Z,8.30
2024-02-28T10:35:30.618Z,8.70
2024-02-28T10:38:58.949Z,9.15
2024-02-28T10:42:04.029Z,9.02
2024-02-28T10:45:18.323Z,9.52
2024-02-28T10:48:30.258Z,9.10
2024-02-28T10:51:57.582Z,8.23
2024-02-28T10:55:26.493Z,9.50
2024-02-28T10:58:38.832Z,8.70
2024-02-28T11:02:00.361Z,9.32
2024-02-28T11:05:22.270Z,8.43
2024-02-28T11:08:50.397Z,8.60
2024-02-28T11:12:28.884Z,8.13
2024-02-28T11:15:50.703Z,8.68
2024-02-28T11:19:20.218Z,8.70
2024-02-28T11:22:42.274Z,9.10
2024-02-28T11:26:04.831Z,8.85
2024-02-28T11:29:27.019Z,9.50
2024-02-28T11:32:48.633Z,9.02
2024-02-28T11:36:10.515Z,9.80
2024-02-28T11:39:33.619Z,9.20
2024-02-28T11:42:56.444Z,9.25
2024-02-28T11:46:19.589Z,9.23
2024-02-28T11:49:41.737Z,8.88
2024-02-28T11:53:08.015Z,10.05
2024-02-28T11:56:36.668Z,8.67
2024-02-28T11:59:44.331Z,9.60
2024-02-28T12:02:49.992Z,9.05
2024-02-28T12:05:54.331Z,8.98
2024-02-28T12:08:59.893Z,10.10
2024-02-28T12:12:05.068Z,10.17
2024-02-28T12:15:09.378Z,10.02
2024-02-28T12:18:13.675Z,9.32
2024-02-28T12:21:18.296Z,11.48
2024-02-28T12:24:21.818Z,10.57
2024-02-28T12:27:25.200Z,9.60
2024-02-28T12:30:28.457Z,10.38
2024-02-28T12:33:32.018Z,10.00
2024-02-28T12:36:35.821Z,9.57
2024-02-28T12:39:39.184Z,10.70
2024-02-28T12:42:42.574Z,9.77
2024-02-28T12:45:46.178Z,9.55
2024-02-28T12:48:49.644Z,11.05
2024-02-28T12:52:05.957Z,11.00
2024-02-28T12:55:34.381Z,10.55
2024-02-28T12:58:37.854Z,9.40
2024-02-28T13:01:59.405Z,10.57
2024-02-28T13:05:21.415Z,9.57
2024-02-28T13:08:43.337Z,8.98
2024-02-28T13:12:05.900Z,9.35
2024-02-28T13:15:27.889Z,9.43
2024-02-28T13:18:49.769Z,9.15
2024-02-28T13:22:11.976Z,10.15
2024-02-28T13:25:33.656Z,10.32
2024-02-28T13:28:58.364Z,10.43
2024-02-28T13:32:20.286Z,10.37
2024-02-28T13:35:41.837Z,10.55
2024-02-28T13:39:04.264Z,10.95
2024-02-28T13:42:25.910Z,11.05
2024-02-28T13:45:52.654Z,12.35
2024-02-28T13:49:17.496Z,9.53
2024-02-28T13:52:43.737Z,10.00
2024-02-28T13:56:11.213Z,10.27
2024-02-28T13:59:14.457Z,10.23
2024-02-28T15:00:52.670Z,9.93
2024-02-28T16:02:36.188Z,10.55
2024-02-28T16:05:58.027Z,10.82
2024-02-28T17:07:49.381Z,14.73
2024-02-28T18:09:41.124Z,24.27
2024-02-28T19:15:10.128Z,25.97
2024-02-28T19:18:32.316Z,29.55
2024-02-28T20:16:32.419Z,21.50
2024-02-28T20:19:54.222Z,29.48
2024-02-28T21:21:30.506Z,21.77
2024-02-28T21:24:52.149Z,22.27
2024-02-28T22:26:27.955Z,27.42
2024-02-28T23:31:45.199Z,21.75
