createdAt,value
2023-01-09T00:00:21.784Z,14.03
2023-01-09T00:02:52.172Z,11.27
2023-01-09T00:05:29.580Z,14.13
2023-01-09T00:08:01.879Z,12.85
2023-01-09T00:10:46.763Z,11.77
2023-01-09T00:13:16.082Z,14.37
2023-01-09T00:15:49.043Z,11.82
2023-01-09T00:18:19.784Z,12.32
2023-01-09T00:20:55.278Z,11.50
2023-01-09T00:26:18.925Z,13.57
2023-01-09T00:28:51.490Z,14.38
2023-01-09T00:31:20.446Z,11.80
2023-01-09T00:33:57.014Z,13.27
2023-01-09T00:36:25.627Z,13.80
2023-01-09T00:38:55.161Z,12.10
2023-01-09T00:41:28.185Z,12.50
2023-01-09T00:44:01.925Z,12.98
2023-01-09T00:46:35.048Z,12.88
2023-01-09T00:49:05.850Z,12.15
2023-01-09T00:51:34.339Z,14.73
2023-01-09T00:54:05.283Z,14.43
2023-01-09T00:56:35.902Z,13.45
2023-01-09T00:59:04.616Z,14.40
2023-01-09T01:01:37.172Z,16.70
2023-01-09T01:04:23.772Z,16.90
2023-01-09T01:10:10.589Z,19.02
2023-01-09T01:13:05.565Z,13.65
2023-01-09T01:15:45.243Z,12.75
2023-01-09T01:18:18.911Z,13.37
2023-01-09T01:20:47.592Z,16.40
2023-01-09T01:23:27.374Z,13.48
2023-01-09T01:26:16.646Z,14.55
2023-01-09T01:28:52.115Z,16.80
2023-01-09T01:31:25.860Z,13.00
2023-01-09T01:34:33.428Z,14.43
2023-01-09T01:37:07.124Z,14.13
2023-01-09T01:39:48.994Z,11.80
2023-01-09T01:42:22.111Z,16.35
2023-01-09T01:45:15.771Z,15.90
2023-01-09T01:47:56.232Z,17.42
2023-01-09T01:50:35.523Z,13.43
2023-01-09T01:53:20.700Z,12.48
2023-01-09T01:56:06.343Z,12.85
2023-01-09T01:58:51.071Z,14.50
2023-01-09T02:02:33.633Z,13.73
2023-01-09T02:04:52.544Z,14.80
2023-01-09T02:07:51.986Z,11.82
2023-01-09T02:11:16.664Z,13.93
2023-01-09T02:14:12.699Z,13.87
2023-01-09T02:17:06.079Z,13.73
2023-01-09T02:20:01.532Z,14.55
2023-01-09T02:22:47.243Z,13.98
2023-01-09T02:25:44.681Z,19.10
2023-01-09T02:28:45.467Z,13.87
2023-01-09T02:31:20.504Z,14.63
2023-01-09T02:34:01.445Z,12.05
2023-01-09T02:36:37.050Z,12.60
2023-01-09T02:39:23.284Z,15.50
2023-01-09T02:41:56.727Z,14.93
2023-01-09T02:44:27.064Z,13.52
2023-01-09T02:47:08.716Z,15.57
2023-01-09T02:49:41.297Z,12.93
2023-01-09T02:52:28.168Z,14.02
2023-01-09T02:55:05.042Z,13.83
2023-01-09T02:57:49.568Z,12.18
2023-01-09T03:00:34.738Z,12.38
2023-01-09T03:03:10.351Z,11.57
2023-01-09T03:05:43.152Z,13.52
2023-01-09T03:08:17.314Z,11.60
2023-01-09T03:10:54.133Z,15.52
2023-01-09T03:13:25.379Z,13.40
2023-01-09T03:15:56.911Z,12.85
2023-01-09T03:18:29.525Z,13.77
2023-01-09T03:20:58.095Z,12.40
2023-01-09T03:23:26.749Z,13.63
2023-01-09T03:25:55.345Z,11.65
2023-01-09T03:28:31.983Z,11.40
2023-01-09T03:31:00.561Z,9.90
2023-01-09T03:33:30.188Z,10.57
2023-01-09T03:35:58.720Z,9.95
2023-01-09T03:38:29.605Z,10.60
2023-01-09T03:40:58.185Z,13.68
2023-01-09T03:43:26.786Z,10.75
2023-01-09T03:45:57.805Z,11.23
2023-01-09T03:48:26.414Z,8.80
2023-01-09T03:50:58.819Z,9.40
2023-01-09T03:53:28.500Z,9.15
2023-01-09T03:55:58.927Z,8.80
2023-01-09T03:58:28.320Z,9.47
2023-01-09T04:01:00.507Z,7.63
2023-01-09T04:03:29.017Z,9.18
2023-01-09T04:05:58.865Z,7.20
2023-01-09T04:08:27.383Z,7.93
2023-01-09T04:10:55.948Z,6.30
2023-01-09T04:13:24.921Z,8.27
2023-01-09T04:15:53.532Z,12.50
2023-01-09T04:18:21.994Z,6.97
2023-01-09T04:20:50.709Z,6.85
2023-01-09T04:23:20.513Z,6.50
2023-01-09T04:25:49.072Z,6.03
2023-01-09T04:28:17.506Z,6.03
2023-01-09T04:30:45.979Z,4.70
2023-01-09T04:33:14.519Z,3.97
2023-01-09T04:35:43.103Z,4.60
2023-01-09T04:38:11.697Z,4.28
2023-01-09T04:40:41.511Z,3.80
2023-01-09T04:43:10.916Z,3.63
2023-01-09T04:45:57.661Z,3.60
2023-01-09T04:48:32.252Z,4.07
2023-01-09T04:51:00.826Z,4.50
2023-01-09T04:53:29.360Z,6.32
2023-01-09T04:55:58.905Z,5.97
2023-01-09T04:58:27.492Z,3.55
2023-01-09T05:00:56.113Z,4.00
2023-01-09T05:03:24.764Z,7.70
2023-01-09T05:05:53.325Z,4.38
2023-01-09T05:08:21.773Z,4.18
2023-01-09T05:10:50.412Z,4.03
2023-01-09T05:13:20.061Z,3.67
2023-01-09T05:15:49.951Z,3.80
2023-01-09T05:18:18.571Z,4.95
2023-01-09T05:20:47.041Z,4.18
2023-01-09T05:23:15.630Z,5.32
2023-01-09T05:25:46.833Z,4.60
2023-01-09T05:28:20.783Z,3.92
2023-01-09T05:30:49.349Z,4.13
2023-01-09T05:33:17.839Z,3.88
2023-01-09T05:35:46.304Z,3.30
2023-01-09T05:38:14.916Z,3.60
2023-01-09T05:40:43.654Z,4.38
2023-01-09T05:43:12.390Z,4.38
2023-01-09T05:45:42.003Z,4.53
2023-01-09T05:48:10.537Z,3.63
2023-01-09T05:50:39.057Z,5.80
2023-01-09T05:53:07.713Z,3.90
2023-01-09T05:55:36.342Z,3.38
2023-01-09T05:58:04.787Z,3.00
2023-01-09T06:00:33.371Z,3.03
2023-01-09T06:03:03.014Z,2.43
2023-01-09T06:05:31.557Z,1.70
2023-01-09T06:08:00.761Z,2.47
2023-01-09T06:10:29.367Z,1.75
2023-01-09T06:12:58.036Z,2.13
2023-01-09T06:15:26.475Z,1.97
2023-01-09T06:17:55.002Z,3.88
2023-01-09T06:20:25.007Z,1.80
2023-01-09T06:23:30.227Z,2.40
2023-01-09T06:26:22.645Z,1.45
2023-01-09T06:28:51.183Z,2.37
2023-01-09T06:31:19.821Z,4.07
2023-01-09T06:33:48.255Z,2.75
2023-01-09T06:36:32.845Z,1.98
2023-01-09T06:39:01.894Z,1.88
2023-01-09T06:41:30.338Z,2.23
2023-01-09T06:43:58.732Z,2.10
2023-01-09T06:46:27.561Z,2.95
2023-01-09T06:48:56.128Z,2.03
2023-01-09T06:51:26.046Z,2.22
2023-01-09T06:53:58.220Z,1.77
2023-01-09T06:56:26.875Z,1.70
2023-01-09T06:58:55.768Z,1.40
2023-01-09T07:01:27.435Z,2.22
2023-01-09T07:03:56.118Z,2.28
2023-01-09T07:06:26.111Z,2.43
2023-01-09T07:08:54.865Z,1.45
2023-01-09T07:11:25.545Z,1.73
2023-01-09T07:13:54.270Z,1.38
2023-01-09T07:16:23.174Z,1.50
2023-01-09T07:18:52.546Z,1.70
2023-01-09T07:21:21.037Z,5.50
2023-01-09T07:23:50.743Z,7.32
2023-01-09T07:26:19.358Z,2.88
2023-01-09T07:28:50.030Z,3.90
2023-01-09T07:31:18.633Z,1.80
2023-01-09T07:33:47.135Z,1.02
2023-01-09T07:36:15.689Z,2.08
2023-01-09T07:38:44.259Z,1.98
2023-01-09T07:41:16.899Z,1.92
2023-01-09T07:43:45.521Z,2.00
2023-01-09T07:46:13.966Z,2.22
2023-01-09T07:48:46.342Z,1.48
2023-01-09T07:51:15.071Z,2.65
2023-01-09T07:53:43.740Z,1.95
2023-01-09T07:56:12.305Z,1.80
2023-01-09T07:58:42.143Z,1.83
2023-01-09T08:01:11.000Z,1.92
2023-01-09T08:03:54.907Z,2.25
2023-01-09T08:06:23.712Z,2.05
2023-01-09T08:08:56.696Z,2.37
2023-01-09T08:11:25.515Z,2.03
2023-01-09T08:13:55.404Z,2.85
2023-01-09T08:16:24.159Z,2.00
2023-01-09T08:18:52.749Z,2.05
2023-01-09T08:21:21.216Z,2.40
2023-01-09T08:23:49.690Z,2.97
2023-01-09T08:26:18.594Z,6.80
2023-01-09T08:28:48.626Z,1.88
2023-01-09T08:31:18.269Z,2.10
2023-01-09T08:33:46.795Z,1.70
2023-01-09T08:36:15.414Z,2.50
2023-01-09T08:38:44.009Z,1.92
2023-01-09T08:41:30.408Z,2.38
2023-01-09T08:44:19.552Z,3.03
2023-01-09T08:47:07.512Z,2.87
2023-01-09T08:49:37.139Z,1.40
2023-01-09T08:52:07.504Z,2.28
2023-01-09T08:54:37.011Z,1.92
2023-01-09T08:57:05.458Z,1.95
2023-01-09T08:59:33.976Z,2.17
2023-01-09T09:02:03.676Z,1.65
2023-01-09T09:04:32.312Z,1.67
2023-01-09T09:07:00.797Z,5.88
2023-01-09T09:09:29.278Z,1.67
2023-01-09T09:11:57.759Z,3.20
2023-01-09T09:14:44.032Z,3.05
2023-01-09T09:17:13.855Z,4.72
2023-01-09T09:19:42.940Z,2.90
2023-01-09T09:22:11.450Z,3.60
2023-01-09T09:24:39.944Z,2.80
2023-01-09T09:27:08.500Z,4.10
2023-01-09T09:29:36.865Z,3.33
2023-01-09T09:32:05.285Z,5.43
2023-01-09T09:34:34.787Z,5.43
2023-01-09T09:37:03.176Z,2.17
2023-01-09T09:39:31.608Z,6.53
2023-01-09T09:42:44.384Z,2.83
2023-01-09T09:45:25.646Z,10.60
2023-01-09T09:48:02.660Z,3.60
2023-01-09T09:50:52.544Z,3.60
2023-01-09T09:53:26.342Z,5.45
2023-01-09T09:55:55.162Z,4.80
2023-01-09T09:58:28.879Z,4.18
2023-01-09T10:00:59.882Z,4.28
2023-01-09T10:03:36.225Z,3.53
2023-01-09T10:06:09.947Z,3.85
2023-01-09T10:08:46.939Z,7.63
2023-01-09T10:11:23.557Z,3.15
2023-01-09T10:14:16.019Z,7.80
2023-01-09T10:17:03.860Z,3.57
2023-01-09T10:19:48.132Z,10.25
2023-01-09T10:22:27.869Z,5.32
2023-01-09T10:25:08.443Z,4.60
2023-01-09T10:27:53.921Z,4.10
2023-01-09T10:30:34.285Z,2.53
2023-01-09T10:33:16.443Z,3.88
2023-01-09T10:36:24.587Z,3.65
2023-01-09T10:38:57.909Z,3.75
2023-01-09T10:41:32.663Z,5.18
2023-01-09T10:44:06.460Z,4.70
2023-01-09T10:46:40.393Z,5.78
2023-01-09T10:49:14.119Z,3.45
2023-01-09T10:51:48.976Z,2.92
2023-01-09T10:54:23.451Z,6.18
2023-01-09T10:56:56.530Z,7.03
2023-01-09T10:59:25.468Z,9.27
2023-01-09T11:01:55.197Z,3.92
2023-01-09T11:04:27.568Z,5.57
2023-01-09T11:07:03.615Z,6.10
2023-01-09T11:10:01.520Z,4.80
2023-01-09T11:12:31.241Z,3.20
2023-01-09T11:15:29.250Z,3.22
2023-01-09T11:18:22.332Z,2.95
2023-01-09T11:20:50.821Z,5.13
2023-01-09T11:23:29.860Z,6.57
2023-01-09T11:26:01.604Z,4.65
2023-01-09T11:28:30.448Z,4.97
2023-01-09T11:31:03.268Z,5.93
2023-01-09T11:33:35.348Z,6.15
2023-01-09T11:36:08.083Z,3.10
2023-01-09T11:38:51.957Z,3.67
2023-01-09T11:41:24.329Z,4.32
2023-01-09T11:43:54.353Z,3.58
2023-01-09T11:46:38.881Z,6.60
2023-01-09T11:49:22.925Z,5.47
2023-01-09T11:52:16.255Z,6.57
2023-01-09T11:54:48.844Z,3.50
2023-01-09T11:57:19.123Z,6.75
2023-01-09T11:59:47.949Z,2.90
2023-01-09T12:02:45.451Z,4.40
2023-01-09T12:05:35.885Z,3.50
2023-01-09T12:08:26.162Z,4.80
2023-01-09T12:11:10.211Z,2.67
2023-01-09T12:14:01.419Z,3.25
2023-01-09T12:16:36.665Z,3.13
2023-01-09T12:19:26.132Z,3.03
2023-01-09T12:22:03.766Z,6.68
2023-01-09T12:24:49.544Z,3.00
2023-01-09T12:27:29.485Z,4.82
2023-01-09T12:30:22.793Z,4.77
2023-01-09T12:33:03.809Z,3.90
2023-01-09T12:35:40.924Z,3.92
2023-01-09T12:38:36.520Z,7.10
2023-01-09T12:41:43.805Z,4.50
2023-01-09T12:44:46.617Z,3.67
2023-01-09T12:47:45.608Z,6.55
2023-01-09T12:50:59.046Z,5.70
2023-01-09T12:53:31.988Z,4.20
2023-01-09T12:56:05.587Z,2.28
2023-01-09T12:58:42.316Z,3.00
2023-01-09T13:01:16.052Z,4.15
2023-01-09T13:03:53.509Z,5.13
2023-01-09T13:06:25.767Z,3.70
2023-01-09T13:09:08.035Z,2.88
2023-01-09T13:11:40.631Z,3.00
2023-01-09T13:14:17.333Z,4.22
2023-01-09T13:16:50.034Z,4.68
2023-01-09T13:19:26.625Z,2.53
2023-01-09T13:22:00.199Z,4.50
2023-01-09T13:24:38.331Z,4.30
2023-01-09T13:27:13.623Z,3.85
2023-01-09T13:29:44.580Z,5.97
2023-01-09T13:32:31.110Z,5.45
2023-01-09T13:35:04.454Z,4.07
2023-01-09T13:37:37.712Z,5.57
2023-01-09T13:40:09.133Z,2.72
2023-01-09T13:42:42.619Z,4.50
2023-01-09T13:46:55.619Z,4.05
2023-01-09T13:48:46.406Z,3.08
2023-01-09T13:51:57.299Z,5.63
2023-01-09T13:55:03.466Z,2.67
2023-01-09T13:57:40.375Z,3.72
2023-01-09T14:00:53.856Z,2.75
2023-01-09T14:03:26.032Z,3.65
2023-01-09T14:06:25.407Z,5.17
2023-01-09T14:09:21.425Z,3.65
2023-01-09T14:12:03.646Z,5.35
2023-01-09T14:14:37.051Z,4.80
2023-01-09T14:17:18.740Z,3.30
2023-01-09T14:19:58.691Z,3.00
2023-01-09T14:22:45.438Z,4.10
2023-01-09T14:25:31.062Z,5.13
2023-01-09T14:28:10.567Z,9.43
2023-01-09T14:31:01.579Z,4.90
2023-01-09T14:33:32.624Z,4.57
2023-01-09T14:36:19.507Z,5.88
2023-01-09T14:38:53.609Z,3.15
2023-01-09T14:41:42.204Z,7.50
2023-01-09T14:44:24.264Z,3.05
2023-01-09T14:46:58.802Z,2.77
2023-01-09T14:49:34.569Z,3.53
2023-01-09T14:52:15.399Z,3.58
2023-01-09T14:54:45.231Z,3.33
2023-01-09T14:57:34.249Z,4.45
2023-01-09T15:00:17.045Z,4.90
2023-01-09T15:02:54.199Z,6.88
2023-01-09T15:05:26.268Z,4.05
2023-01-09T15:07:59.670Z,3.55
2023-01-09T15:10:39.486Z,2.90
2023-01-09T15:13:19.983Z,3.60
2023-01-09T15:15:49.773Z,4.85
2023-01-09T15:18:25.540Z,6.43
2023-01-09T15:20:59.373Z,3.20
2023-01-09T15:23:37.540Z,2.90
2023-01-09T15:26:15.750Z,3.03
2023-01-09T15:28:46.602Z,4.22
2023-01-09T15:31:18.367Z,5.03
2023-01-09T15:33:49.736Z,4.47
2023-01-09T15:36:26.486Z,2.95
2023-01-09T15:38:58.504Z,5.83
2023-01-09T15:44:30.349Z,3.55
2023-01-09T15:47:01.069Z,6.85
2023-01-09T15:49:31.656Z,3.90
2023-01-09T15:52:05.507Z,4.10
2023-01-09T15:54:35.354Z,4.15
2023-01-09T15:57:52.357Z,6.32
2023-01-09T16:00:39.467Z,5.30
2023-01-09T16:03:48.083Z,9.50
2023-01-09T16:07:15.373Z,3.90
2023-01-09T16:09:52.735Z,5.10
2023-01-09T16:12:40.044Z,5.65
2023-01-09T16:15:17.006Z,3.42
2023-01-09T16:18:06.516Z,4.45
2023-01-09T16:20:35.268Z,4.00
2023-01-09T16:23:05.304Z,2.28
2023-01-09T16:25:35.317Z,3.55
2023-01-09T16:30:55.719Z,2.65
2023-01-09T16:33:28.247Z,4.10
2023-01-09T16:36:00.474Z,2.15
2023-01-09T16:38:30.281Z,3.00
2023-01-09T16:41:20.466Z,3.03
2023-01-09T16:43:49.136Z,3.00
2023-01-09T16:46:19.611Z,2.90
2023-01-09T16:48:48.272Z,3.75
2023-01-09T16:51:18.150Z,2.67
2023-01-09T16:53:47.977Z,2.97
2023-01-09T16:56:19.884Z,5.72
2023-01-09T16:58:48.783Z,4.40
2023-01-09T17:01:18.195Z,4.00
2023-01-09T17:03:47.920Z,3.90
2023-01-09T17:06:21.261Z,5.28
2023-01-09T17:08:53.054Z,3.05
2023-01-09T17:11:23.038Z,4.00
2023-01-09T17:13:51.832Z,3.83
2023-01-09T17:16:20.524Z,5.18
2023-01-09T17:18:51.098Z,4.05
2023-01-09T17:21:21.588Z,4.40
2023-01-09T17:24:10.135Z,3.73
2023-01-09T17:27:03.160Z,9.45
2023-01-09T17:29:31.766Z,5.70
2023-01-09T17:32:00.706Z,4.97
2023-01-09T17:34:35.891Z,7.13
2023-01-09T17:37:05.396Z,5.53
2023-01-09T17:39:36.933Z,5.07
2023-01-09T17:42:06.830Z,5.68
2023-01-09T17:44:35.512Z,4.68
2023-01-09T17:47:04.228Z,4.05
2023-01-09T17:49:33.011Z,8.60
2023-01-09T17:52:04.861Z,5.68
2023-01-09T17:54:33.652Z,3.78
2023-01-09T17:57:14.204Z,3.38
2023-01-09T17:59:55.564Z,3.97
2023-01-09T18:02:27.530Z,5.20
2023-01-09T18:04:56.355Z,5.80
2023-01-09T18:07:27.845Z,4.85
2023-01-09T18:09:59.476Z,5.25
2023-01-09T18:12:28.264Z,6.95
2023-01-09T18:14:58.591Z,5.07
2023-01-09T18:17:33.940Z,4.97
2023-01-09T18:20:04.345Z,4.13
2023-01-09T18:22:38.884Z,3.65
2023-01-09T18:25:09.146Z,5.30
2023-01-09T18:27:38.122Z,5.17
2023-01-09T18:30:20.752Z,4.15
2023-01-09T18:32:53.549Z,3.35
2023-01-09T18:35:22.222Z,5.40
2023-01-09T18:37:53.637Z,3.03
2023-01-09T18:40:22.307Z,3.07
2023-01-09T18:42:53.418Z,5.78
2023-01-09T18:45:23.124Z,4.63
2023-01-09T18:48:24.558Z,4.88
2023-01-09T18:51:08.293Z,5.07
2023-01-09T18:53:40.832Z,5.97
2023-01-09T18:56:09.647Z,5.65
2023-01-09T18:58:38.839Z,5.90
2023-01-09T19:01:13.667Z,4.10
2023-01-09T19:03:42.393Z,4.30
2023-01-09T19:06:11.291Z,5.20
2023-01-09T19:08:42.506Z,4.40
2023-01-09T19:11:11.158Z,4.10
2023-01-09T19:13:40.185Z,6.30
2023-01-09T19:16:31.781Z,4.85
2023-01-09T19:19:21.106Z,6.67
2023-01-09T19:22:00.390Z,4.43
2023-01-09T19:24:29.068Z,5.75
2023-01-09T19:26:58.211Z,8.15
2023-01-09T19:29:28.639Z,4.97
2023-01-09T19:31:59.548Z,5.23
2023-01-09T19:34:28.207Z,3.50
2023-01-09T19:36:57.021Z,5.28
2023-01-09T19:42:56.909Z,6.63
2023-01-09T19:45:25.542Z,5.70
2023-01-09T19:48:06.120Z,3.75
2023-01-09T19:50:46.173Z,7.40
2023-01-09T19:53:17.638Z,5.35
2023-01-09T19:55:47.855Z,3.72
2023-01-09T19:58:16.708Z,5.93
2023-01-09T20:00:45.694Z,4.07
2023-01-09T20:03:18.115Z,7.03
2023-01-09T20:06:07.662Z,5.80
2023-01-09T20:08:36.473Z,5.45
2023-01-09T20:11:09.954Z,3.70
2023-01-09T20:13:40.636Z,6.35
2023-01-09T20:16:50.776Z,4.22
2023-01-09T20:19:20.934Z,6.47
2023-01-09T20:21:53.678Z,4.72
2023-01-09T20:24:24.806Z,4.10
2023-01-09T20:27:00.837Z,4.43
2023-01-09T20:29:36.725Z,4.88
2023-01-09T20:32:06.321Z,6.10
2023-01-09T20:34:42.500Z,4.97
2023-01-09T20:37:11.731Z,4.60
2023-01-09T20:39:43.164Z,7.38
2023-01-09T20:42:11.856Z,5.00
2023-01-09T20:44:42.870Z,5.85
2023-01-09T20:47:11.351Z,5.10
2023-01-09T20:49:44.024Z,8.33
2023-01-09T20:52:12.698Z,5.30
2023-01-09T20:54:46.033Z,6.75
2023-01-09T20:57:14.693Z,5.93
2023-01-09T20:59:43.099Z,5.18
2023-01-09T21:02:15.122Z,3.53
2023-01-09T21:04:44.942Z,3.78
2023-01-09T21:07:13.565Z,8.40
2023-01-09T21:09:42.192Z,22.10
2023-01-09T21:12:30.275Z,14.73
2023-01-09T21:15:02.237Z,5.87
2023-01-09T21:17:33.263Z,5.68
2023-01-09T21:20:03.304Z,5.97
2023-01-09T21:22:34.101Z,5.38
2023-01-09T21:25:02.654Z,4.85
2023-01-09T21:27:32.305Z,5.63
2023-01-09T21:30:00.799Z,6.57
2023-01-09T21:32:29.301Z,7.32
2023-01-09T21:35:03.194Z,7.47
2023-01-09T21:37:40.263Z,9.60
2023-01-09T21:40:13.551Z,4.40
2023-01-09T21:42:59.470Z,6.63
2023-01-09T21:45:45.999Z,9.93
2023-01-09T21:48:14.703Z,6.40
2023-01-09T21:50:43.280Z,4.07
2023-01-09T21:53:12.839Z,10.23
2023-01-09T21:55:41.732Z,8.43
2023-01-09T21:58:10.318Z,7.13
2023-01-09T22:00:39.321Z,5.00
2023-01-09T22:03:09.316Z,3.65
2023-01-09T22:05:38.321Z,3.20
2023-01-09T22:08:06.830Z,5.97
2023-01-09T22:10:36.254Z,9.65
2023-01-09T22:13:16.092Z,5.93
2023-01-09T22:15:53.049Z,6.03
2023-01-09T22:18:22.221Z,4.83
2023-01-09T22:20:50.659Z,3.95
2023-01-09T22:23:21.556Z,6.15
2023-01-09T22:25:51.696Z,4.63
2023-01-09T22:28:26.540Z,10.63
2023-01-09T22:30:56.148Z,4.97
2023-01-09T22:33:26.727Z,4.32
2023-01-09T22:35:56.395Z,12.88
2023-01-09T22:38:25.018Z,5.47
2023-01-09T22:40:54.480Z,4.15
2023-01-09T22:43:22.871Z,3.90
2023-01-09T22:45:51.658Z,4.57
2023-01-09T22:48:22.087Z,4.45
2023-01-09T22:50:50.613Z,3.50
2023-01-09T22:53:19.105Z,3.42
2023-01-09T22:55:47.568Z,4.20
2023-01-09T22:58:17.175Z,4.90
2023-01-09T23:00:46.150Z,4.15
2023-01-09T23:03:14.710Z,4.10
2023-01-09T23:05:43.185Z,3.70
2023-01-09T23:08:11.614Z,3.63
2023-01-09T23:10:40.509Z,3.13
2023-01-09T23:13:09.067Z,3.70
2023-01-09T23:16:21.493Z,3.35
2023-01-09T23:27:32.018Z,3.90
2023-01-09T23:30:00.713Z,3.50
2023-01-09T23:32:39.774Z,4.45
2023-01-09T23:35:17.486Z,3.80
2023-01-09T23:37:45.918Z,5.53
2023-01-09T23:44:08.335Z,3.42
2023-01-09T23:53:20.987Z,3.10
2023-01-09T23:59:51.906Z,4.00
