createdAt,value
2023-03-27T00:00:13.242Z,89.99
2023-03-27T00:02:42.209Z,90.45
2023-03-27T00:05:12.101Z,90.37
2023-03-27T00:07:41.524Z,91.08
2023-03-27T00:10:10.818Z,91.48
2023-03-27T00:12:39.319Z,91.17
2023-03-27T00:15:08.693Z,91.48
2023-03-27T00:17:37.547Z,91.43
2023-03-27T00:20:07.039Z,91.15
2023-03-27T00:22:37.062Z,91.94
2023-03-27T00:25:06.229Z,91.45
2023-03-27T00:27:34.634Z,91.49
2023-03-27T00:30:06.230Z,91.62
2023-03-27T00:32:36.287Z,92.23
2023-03-27T00:35:05.540Z,92.27
2023-03-27T00:37:34.148Z,92.73
2023-03-27T00:40:07.979Z,93.00
2023-03-27T00:42:37.300Z,93.15
2023-03-27T00:45:06.423Z,93.84
2023-03-27T00:47:40.776Z,93.71
2023-03-27T00:50:11.584Z,94.49
2023-03-27T00:52:41.752Z,94.21
2023-03-27T00:55:16.037Z,94.25
2023-03-27T00:57:47.201Z,94.67
2023-03-27T01:00:17.130Z,95.18
2023-03-27T01:02:49.648Z,95.64
2023-03-27T01:05:20.058Z,95.77
2023-03-27T01:08:00.601Z,96.56
2023-03-27T01:10:42.653Z,96.52
2023-03-27T01:13:24.140Z,96.94
2023-03-27T01:15:59.289Z,96.94
2023-03-27T01:18:39.505Z,97.54
2023-03-27T01:21:45.358Z,97.87
2023-03-27T01:25:09.027Z,98.24
2023-03-27T01:28:06.611Z,98.63
2023-03-27T01:30:39.561Z,99.14
2023-03-27T01:33:29.997Z,99.73
2023-03-27T01:36:28.840Z,100.00
2023-03-27T01:39:43.227Z,100.00
2023-03-27T01:42:22.529Z,100.00
2023-03-27T01:44:55.381Z,100.00
2023-03-27T01:47:33.569Z,100.00
2023-03-27T01:50:09.651Z,100.00
2023-03-27T01:52:41.401Z,100.00
2023-03-27T01:55:13.668Z,100.00
2023-03-27T01:57:50.477Z,100.00
2023-03-27T02:00:22.816Z,98.98
2023-03-27T02:02:56.884Z,99.78
2023-03-27T02:05:31.699Z,99.89
2023-03-27T02:08:05.776Z,99.78
2023-03-27T02:10:40.534Z,99.45
2023-03-27T02:13:18.284Z,99.56
2023-03-27T02:15:49.291Z,98.59
2023-03-27T02:18:23.693Z,98.13
2023-03-27T02:20:51.934Z,98.15
2023-03-27T02:23:23.070Z,98.81
2023-03-27T02:25:53.057Z,98.35
2023-03-27T02:28:38.086Z,98.36
2023-03-27T02:31:32.778Z,98.89
2023-03-27T02:34:29.869Z,99.17
2023-03-27T02:37:02.418Z,98.78
2023-03-27T02:39:39.705Z,98.68
2023-03-27T02:42:14.826Z,98.36
2023-03-27T02:44:52.443Z,98.36
2023-03-27T02:47:26.922Z,98.90
2023-03-27T02:50:01.845Z,99.12
2023-03-27T02:52:34.838Z,98.90
2023-03-27T02:55:07.769Z,98.49
2023-03-27T02:57:39.800Z,98.26
2023-03-27T03:00:18.562Z,97.84
2023-03-27T03:02:48.899Z,97.62
2023-03-27T03:05:22.158Z,97.73
2023-03-27T03:07:51.218Z,97.75
2023-03-27T03:10:19.739Z,94.74
2023-03-27T03:12:48.230Z,93.27
2023-03-27T03:15:18.645Z,92.58
2023-03-27T03:17:48.233Z,91.29
2023-03-27T03:20:17.717Z,90.63
2023-03-27T03:22:46.583Z,91.04
2023-03-27T03:25:15.141Z,92.21
2023-03-27T03:27:44.282Z,92.27
2023-03-27T03:30:16.582Z,92.73
2023-03-27T03:32:48.135Z,93.14
2023-03-27T03:35:16.687Z,92.35
2023-03-27T03:37:51.108Z,93.53
2023-03-27T03:40:20.668Z,93.34
2023-03-27T03:42:50.613Z,94.06
2023-03-27T03:45:20.117Z,93.90
2023-03-27T03:47:49.975Z,94.41
2023-03-27T03:50:18.489Z,94.77
2023-03-27T03:52:47.147Z,96.17
2023-03-27T03:55:16.221Z,96.07
2023-03-27T03:57:47.589Z,96.68
2023-03-27T04:00:18.711Z,96.74
2023-03-27T04:02:52.204Z,96.00
2023-03-27T04:05:21.486Z,95.93
2023-03-27T04:07:50.011Z,96.12
2023-03-27T04:10:18.947Z,95.75
2023-03-27T04:12:48.517Z,96.06
2023-03-27T04:15:17.179Z,96.11
2023-03-27T04:17:48.397Z,96.37
2023-03-27T04:20:18.895Z,95.86
2023-03-27T04:22:51.327Z,95.74
2023-03-27T04:25:23.275Z,96.40
2023-03-27T04:27:52.578Z,97.26
2023-03-27T04:30:23.453Z,97.43
2023-03-27T04:32:53.169Z,97.25
2023-03-27T04:35:23.353Z,97.64
2023-03-27T04:37:52.881Z,97.75
2023-03-27T04:40:21.767Z,98.35
2023-03-27T04:42:50.250Z,97.94
2023-03-27T04:45:22.476Z,98.40
2023-03-27T04:47:51.148Z,98.47
2023-03-27T04:50:19.619Z,97.99
2023-03-27T04:52:50.523Z,98.22
2023-03-27T04:55:19.700Z,97.13
2023-03-27T04:57:48.659Z,97.45
2023-03-27T05:00:19.428Z,96.83
2023-03-27T05:02:49.109Z,96.76
2023-03-27T05:05:18.475Z,95.99
2023-03-27T05:07:49.390Z,95.69
2023-03-27T05:10:21.837Z,95.94
2023-03-27T05:12:52.550Z,96.76
2023-03-27T05:15:22.084Z,97.02
2023-03-27T05:17:54.282Z,97.35
2023-03-27T05:20:23.294Z,97.91
2023-03-27T05:22:56.124Z,97.75
2023-03-27T05:25:25.670Z,96.33
2023-03-27T05:27:54.561Z,97.76
2023-03-27T05:30:24.726Z,97.62
2023-03-27T05:32:54.337Z,97.89
2023-03-27T05:35:24.597Z,97.72
2023-03-27T05:37:56.164Z,97.52
2023-03-27T05:40:26.853Z,97.90
2023-03-27T05:42:56.663Z,98.08
2023-03-27T05:45:25.163Z,98.81
2023-03-27T05:47:55.421Z,98.42
2023-03-27T05:50:26.479Z,98.31
2023-03-27T05:53:00.407Z,98.52
2023-03-27T05:55:29.193Z,98.26
2023-03-27T05:57:57.618Z,98.94
2023-03-27T06:00:27.333Z,98.44
2023-03-27T06:02:57.120Z,98.96
2023-03-27T06:05:26.703Z,98.60
2023-03-27T06:07:55.906Z,98.56
2023-03-27T06:10:28.026Z,98.39
2023-03-27T06:13:00.784Z,97.43
2023-03-27T06:15:29.605Z,97.60
2023-03-27T06:17:58.537Z,97.69
2023-03-27T06:20:27.673Z,97.21
2023-03-27T06:22:59.462Z,96.30
2023-03-27T06:25:33.191Z,95.47
2023-03-27T06:28:02.028Z,94.93
2023-03-27T06:30:31.235Z,94.46
2023-03-27T06:33:01.178Z,93.50
2023-03-27T06:35:31.747Z,93.21
2023-03-27T06:38:02.749Z,92.09
2023-03-27T06:40:35.382Z,92.10
2023-03-27T06:43:05.809Z,92.08
2023-03-27T06:45:37.514Z,92.78
2023-03-27T06:48:15.292Z,91.53
2023-03-27T06:50:46.532Z,91.83
2023-03-27T06:53:26.536Z,91.11
2023-03-27T06:55:58.935Z,89.54
2023-03-27T06:58:27.634Z,88.67
2023-03-27T07:00:56.176Z,89.58
2023-03-27T07:03:25.825Z,89.85
2023-03-27T07:05:54.435Z,89.95
2023-03-27T07:08:24.743Z,89.80
2023-03-27T07:13:27.816Z,89.72
2023-03-27T07:15:56.500Z,90.89
2023-03-27T07:18:24.952Z,91.02
2023-03-27T07:20:53.386Z,91.26
2023-03-27T07:23:21.819Z,92.62
2023-03-27T07:25:51.606Z,92.47
2023-03-27T07:28:20.922Z,92.39
2023-03-27T07:30:50.861Z,91.55
2023-03-27T07:33:20.020Z,90.86
2023-03-27T07:35:49.272Z,91.35
2023-03-27T07:38:18.386Z,89.91
2023-03-27T07:40:47.040Z,87.87
2023-03-27T07:43:15.747Z,88.24
2023-03-27T07:45:44.183Z,86.97
2023-03-27T07:48:16.105Z,86.83
2023-03-27T07:50:45.090Z,87.24
2023-03-27T07:53:34.094Z,87.03
2023-03-27T07:56:02.438Z,88.84
2023-03-27T07:58:31.031Z,89.04
2023-03-27T08:01:02.330Z,87.95
2023-03-27T08:03:33.020Z,87.35
2023-03-27T08:06:01.856Z,84.68
2023-03-27T08:08:30.873Z,84.41
2023-03-27T08:11:00.930Z,84.49
2023-03-27T08:13:30.135Z,81.67
2023-03-27T08:16:06.547Z,81.10
2023-03-27T08:18:36.828Z,78.59
2023-03-27T08:21:07.063Z,75.39
2023-03-27T08:23:37.596Z,76.25
2023-03-27T08:26:06.875Z,76.84
2023-03-27T08:28:37.076Z,76.66
2023-03-27T08:31:11.489Z,76.92
2023-03-27T08:33:43.778Z,77.04
2023-03-27T08:36:14.434Z,72.77
2023-03-27T08:38:43.633Z,72.66
2023-03-27T08:41:27.113Z,72.82
2023-03-27T08:43:57.722Z,73.33
2023-03-27T08:46:29.987Z,73.57
2023-03-27T08:49:06.874Z,72.73
2023-03-27T08:51:39.426Z,71.29
2023-03-27T08:54:10.372Z,71.71
2023-03-27T08:56:38.862Z,70.92
2023-03-27T08:59:16.153Z,70.95
2023-03-27T09:01:53.907Z,71.34
2023-03-27T09:04:34.536Z,71.46
2023-03-27T09:07:09.613Z,71.13
2023-03-27T09:09:47.791Z,72.34
2023-03-27T09:12:28.869Z,71.67
2023-03-27T09:15:02.589Z,70.75
2023-03-27T09:17:35.634Z,67.96
2023-03-27T09:20:12.348Z,67.78
2023-03-27T09:22:44.729Z,65.86
2023-03-27T09:25:21.222Z,65.70
2023-03-27T09:27:50.753Z,65.44
2023-03-27T09:30:27.770Z,66.04
2023-03-27T09:33:00.677Z,66.63
2023-03-27T09:35:30.912Z,67.75
2023-03-27T09:38:03.819Z,67.96
2023-03-27T09:40:47.675Z,68.01
2023-03-27T09:43:23.758Z,66.60
2023-03-27T09:45:55.206Z,67.00
2023-03-27T09:48:33.251Z,64.62
2023-03-27T09:51:04.146Z,62.64
2023-03-27T09:53:33.516Z,63.40
2023-03-27T09:56:05.466Z,64.05
2023-03-27T09:58:39.810Z,65.07
2023-03-27T10:01:14.569Z,63.31
2023-03-27T10:03:48.775Z,61.79
2023-03-27T10:06:29.570Z,60.93
2023-03-27T10:09:01.099Z,61.94
2023-03-27T10:11:33.850Z,60.98
2023-03-27T10:14:11.293Z,59.75
2023-03-27T10:16:41.823Z,58.20
2023-03-27T10:19:22.974Z,57.93
2023-03-27T10:21:53.362Z,58.22
2023-03-27T10:24:27.713Z,58.00
2023-03-27T10:26:57.032Z,59.02
2023-03-27T10:29:28.100Z,59.77
2023-03-27T10:31:58.083Z,58.14
2023-03-27T10:34:33.504Z,55.13
2023-03-27T10:37:04.931Z,53.73
2023-03-27T10:39:36.035Z,53.50
2023-03-27T10:42:08.728Z,54.15
2023-03-27T10:44:39.404Z,52.71
2023-03-27T10:47:17.743Z,49.88
2023-03-27T10:49:53.862Z,49.36
2023-03-27T10:52:26.485Z,48.44
2023-03-27T10:55:09.128Z,49.13
2023-03-27T10:57:38.624Z,49.68
2023-03-27T11:00:18.495Z,50.94
2023-03-27T11:02:51.572Z,52.06
2023-03-27T11:05:25.084Z,53.25
2023-03-27T11:08:01.262Z,52.51
2023-03-27T11:10:34.278Z,51.43
2023-03-27T11:13:10.097Z,50.40
2023-03-27T11:15:42.366Z,49.81
2023-03-27T11:18:15.823Z,49.78
2023-03-27T11:20:50.818Z,48.21
2023-03-27T11:23:28.511Z,46.66
2023-03-27T11:26:00.020Z,46.50
2023-03-27T11:28:39.711Z,43.98
2023-03-27T11:31:14.492Z,43.15
2023-03-27T11:33:49.964Z,42.81
2023-03-27T11:36:37.589Z,42.06
2023-03-27T11:39:19.365Z,40.60
2023-03-27T11:41:54.230Z,39.89
2023-03-27T11:44:24.765Z,39.55
2023-03-27T11:47:11.141Z,39.20
2023-03-27T11:49:54.160Z,40.82
2023-03-27T11:52:33.817Z,41.57
2023-03-27T11:55:17.522Z,43.08
2023-03-27T11:58:04.280Z,43.92
2023-03-27T12:00:39.286Z,43.96
2023-03-27T12:03:33.817Z,45.01
2023-03-27T12:06:15.555Z,44.67
2023-03-27T12:09:06.497Z,45.83
2023-03-27T12:11:43.041Z,46.47
2023-03-27T12:14:40.418Z,46.02
2023-03-27T12:17:45.939Z,45.57
2023-03-27T12:20:57.156Z,46.59
2023-03-27T12:23:36.823Z,45.87
2023-03-27T12:26:42.380Z,45.40
2023-03-27T12:29:26.273Z,43.51
2023-03-27T12:32:11.382Z,43.87
2023-03-27T12:34:53.264Z,43.73
2023-03-27T12:37:25.907Z,42.95
2023-03-27T12:39:59.032Z,43.47
2023-03-27T12:42:51.090Z,41.84
2023-03-27T12:45:23.770Z,41.51
2023-03-27T12:48:09.987Z,42.36
2023-03-27T12:50:43.131Z,42.14
2023-03-27T12:53:21.311Z,44.23
2023-03-27T12:55:50.044Z,44.99
2023-03-27T12:58:34.454Z,44.91
2023-03-27T13:01:04.101Z,45.32
2023-03-27T13:03:59.011Z,44.81
2023-03-27T13:06:41.432Z,46.35
2023-03-27T13:09:23.170Z,47.02
2023-03-27T13:12:09.389Z,47.77
2023-03-27T13:14:55.137Z,50.93
2023-03-27T13:17:41.704Z,57.92
2023-03-27T13:20:22.734Z,58.00
2023-03-27T13:23:03.153Z,59.08
2023-03-27T13:25:42.426Z,60.89
2023-03-27T13:28:32.514Z,60.91
2023-03-27T13:31:05.254Z,60.74
2023-03-27T13:33:43.917Z,62.21
2023-03-27T13:36:17.399Z,59.58
2023-03-27T13:39:06.373Z,60.77
2023-03-27T13:42:07.251Z,59.61
2023-03-27T13:44:47.052Z,57.82
2023-03-27T13:47:41.183Z,62.90
2023-03-27T13:50:25.955Z,65.18
2023-03-27T13:53:12.703Z,62.76
2023-03-27T13:56:07.184Z,63.62
2023-03-27T13:58:51.710Z,64.13
2023-03-27T14:01:35.904Z,60.70
2023-03-27T14:04:24.715Z,60.46
2023-03-27T14:07:30.573Z,59.86
2023-03-27T14:10:19.845Z,58.84
2023-03-27T14:13:00.710Z,58.51
2023-03-27T14:15:47.044Z,56.65
2023-03-27T14:18:32.145Z,55.15
2023-03-27T14:21:04.866Z,54.14
2023-03-27T14:23:39.587Z,52.57
2023-03-27T14:26:14.552Z,52.31
2023-03-27T14:28:51.660Z,52.76
2023-03-27T14:31:21.309Z,53.06
2023-03-27T14:33:51.110Z,52.45
2023-03-27T14:36:26.029Z,53.10
2023-03-27T14:38:54.685Z,51.60
2023-03-27T14:41:25.562Z,50.56
2023-03-27T14:43:56.940Z,52.01
2023-03-27T14:46:26.952Z,51.02
2023-03-27T14:48:58.110Z,50.87
2023-03-27T14:51:37.179Z,50.76
2023-03-27T14:54:09.616Z,50.20
2023-03-27T14:56:42.604Z,50.30
2023-03-27T14:59:15.152Z,51.70
2023-03-27T15:01:43.945Z,50.98
2023-03-27T15:04:14.791Z,51.81
2023-03-27T15:06:44.592Z,51.89
2023-03-27T15:09:15.870Z,52.17
2023-03-27T15:11:49.009Z,53.33
2023-03-27T15:14:20.771Z,53.06
2023-03-27T15:16:55.292Z,54.26
2023-03-27T15:19:29.055Z,54.76
2023-03-27T15:22:05.085Z,54.43
2023-03-27T15:24:42.033Z,54.66
2023-03-27T15:27:19.336Z,54.99
2023-03-27T15:29:50.397Z,54.47
2023-03-27T15:32:22.260Z,54.41
2023-03-27T15:34:56.828Z,55.01
2023-03-27T15:37:28.800Z,54.95
2023-03-27T15:40:10.386Z,55.81
2023-03-27T15:42:50.027Z,55.70
2023-03-27T15:45:21.343Z,55.37
2023-03-27T15:48:01.346Z,56.93
2023-03-27T15:50:29.958Z,55.56
2023-03-27T15:53:01.557Z,56.31
2023-03-27T15:55:40.725Z,55.58
2023-03-27T15:58:17.254Z,55.80
2023-03-27T16:00:48.633Z,57.18
2023-03-27T16:03:22.245Z,58.76
2023-03-27T16:05:52.244Z,59.27
2023-03-27T16:08:33.724Z,61.85
2023-03-27T16:11:02.680Z,62.06
2023-03-27T16:13:37.320Z,65.64
2023-03-27T16:16:19.942Z,64.16
2023-03-27T16:18:49.336Z,66.35
2023-03-27T16:21:21.369Z,67.29
2023-03-27T16:23:51.540Z,69.32
2023-03-27T16:26:24.487Z,79.03
2023-03-27T16:28:53.227Z,86.23
2023-03-27T16:31:21.874Z,90.44
2023-03-27T16:33:51.097Z,91.86
2023-03-27T16:36:25.109Z,91.20
2023-03-27T16:38:55.033Z,93.31
2023-03-27T16:41:23.793Z,93.82
2023-03-27T16:43:52.303Z,93.53
2023-03-27T16:46:24.992Z,91.54
2023-03-27T16:48:54.644Z,90.13
2023-03-27T16:51:25.849Z,92.18
2023-03-27T16:53:55.821Z,93.30
2023-03-27T16:56:24.441Z,92.66
2023-03-27T16:58:53.467Z,93.00
2023-03-27T17:01:24.126Z,89.81
2023-03-27T17:03:52.822Z,88.09
2023-03-27T17:06:22.789Z,87.03
2023-03-27T17:08:55.637Z,91.01
2023-03-27T17:11:25.698Z,91.37
2023-03-27T17:13:54.542Z,90.58
2023-03-27T17:16:23.031Z,92.44
2023-03-27T17:18:51.867Z,90.61
2023-03-27T17:21:20.261Z,89.65
2023-03-27T17:23:49.533Z,92.61
2023-03-27T17:26:23.831Z,91.93
2023-03-27T17:28:53.678Z,88.97
2023-03-27T17:31:22.282Z,88.51
2023-03-27T17:33:51.135Z,94.40
2023-03-27T17:36:29.820Z,96.53
2023-03-27T17:39:05.717Z,92.19
2023-03-27T17:41:34.358Z,94.40
2023-03-27T17:44:05.628Z,89.54
2023-03-27T17:46:36.114Z,90.11
2023-03-27T17:49:04.728Z,89.11
2023-03-27T17:51:34.272Z,92.36
2023-03-27T17:54:04.409Z,89.09
2023-03-27T17:56:32.954Z,89.18
2023-03-27T17:59:01.426Z,87.86
2023-03-27T18:01:31.655Z,87.95
2023-03-27T18:04:00.604Z,88.18
2023-03-27T18:06:29.232Z,87.72
2023-03-27T18:08:58.147Z,88.25
2023-03-27T18:11:26.722Z,87.66
2023-03-27T18:14:06.591Z,90.57
2023-03-27T18:16:37.592Z,93.28
2023-03-27T18:19:06.148Z,93.34
2023-03-27T18:21:35.065Z,91.29
2023-03-27T18:24:08.730Z,94.31
2023-03-27T18:26:37.818Z,94.00
2023-03-27T18:29:06.493Z,91.57
2023-03-27T18:31:36.535Z,89.23
2023-03-27T18:34:06.927Z,92.56
2023-03-27T18:36:35.470Z,88.75
2023-03-27T18:39:06.594Z,89.92
2023-03-27T18:41:47.145Z,92.86
2023-03-27T18:44:18.546Z,87.51
2023-03-27T18:46:47.093Z,90.24
2023-03-27T18:49:25.045Z,91.70
2023-03-27T18:51:55.012Z,94.07
2023-03-27T18:54:23.645Z,93.88
2023-03-27T18:56:52.929Z,95.86
2023-03-27T18:59:24.975Z,96.84
2023-03-27T19:01:54.378Z,97.17
2023-03-27T19:04:28.450Z,96.69
2023-03-27T19:07:23.290Z,97.29
2023-03-27T19:09:53.423Z,96.83
2023-03-27T19:12:21.998Z,96.73
2023-03-27T19:14:50.442Z,96.92
2023-03-27T19:17:21.071Z,97.20
2023-03-27T19:19:51.177Z,95.90
2023-03-27T19:22:19.648Z,95.21
2023-03-27T19:24:48.161Z,94.79
2023-03-27T19:27:23.135Z,95.17
2023-03-27T19:29:53.094Z,95.42
2023-03-27T19:32:23.380Z,96.50
2023-03-27T19:34:53.249Z,95.74
2023-03-27T19:37:21.721Z,96.06
2023-03-27T19:39:50.626Z,96.25
2023-03-27T19:42:19.280Z,96.90
2023-03-27T19:44:47.883Z,96.66
2023-03-27T19:47:16.286Z,98.42
2023-03-27T19:49:44.757Z,98.32
2023-03-27T19:52:16.646Z,98.67
2023-03-27T19:54:45.144Z,99.32
2023-03-27T19:57:13.716Z,99.35
2023-03-27T19:59:42.183Z,100.00
2023-03-27T20:02:11.111Z,99.96
2023-03-27T20:04:39.902Z,100.00
2023-03-27T20:07:10.034Z,100.00
2023-03-27T20:09:39.971Z,100.00
2023-03-27T20:12:11.235Z,100.00
2023-03-27T20:14:39.966Z,100.00
2023-03-27T20:17:21.360Z,100.00
2023-03-27T20:19:55.845Z,100.00
2023-03-27T20:22:24.303Z,100.00
2023-03-27T20:24:54.175Z,100.00
2023-03-27T20:27:23.346Z,100.00
2023-03-27T20:29:52.252Z,100.00
2023-03-27T20:32:20.983Z,100.00
2023-03-27T20:34:50.759Z,100.00
2023-03-27T20:37:19.330Z,100.00
2023-03-27T20:39:47.844Z,100.00
2023-03-27T20:42:18.984Z,100.00
2023-03-27T20:44:58.088Z,100.00
2023-03-27T20:47:26.586Z,100.00
2023-03-27T20:49:59.081Z,100.00
2023-03-27T20:52:28.448Z,100.00
2023-03-27T20:54:56.980Z,100.00
2023-03-27T20:57:26.809Z,100.00
2023-03-27T20:59:55.297Z,100.00
2023-03-27T21:02:23.987Z,100.00
2023-03-27T21:04:52.593Z,100.00
2023-03-27T21:07:21.002Z,100.00
2023-03-27T21:09:49.405Z,99.73
2023-03-27T21:12:17.832Z,99.15
2023-03-27T21:14:47.613Z,99.60
2023-03-27T21:17:16.047Z,99.87
2023-03-27T21:19:44.685Z,99.95
2023-03-27T21:22:13.087Z,100.00
2023-03-27T21:24:41.576Z,100.00
2023-03-27T21:27:10.240Z,100.00
2023-03-27T21:29:38.792Z,100.00
2023-03-27T21:32:09.283Z,100.00
2023-03-27T21:34:37.754Z,100.00
2023-03-27T21:37:06.364Z,100.00
2023-03-27T21:39:34.862Z,100.00
2023-03-27T21:42:03.336Z,100.00
2023-03-27T21:44:31.839Z,100.00
2023-03-27T21:47:00.450Z,100.00
2023-03-27T21:49:30.490Z,100.00
2023-03-27T21:51:58.867Z,100.00
2023-03-27T21:54:27.301Z,100.00
2023-03-27T21:56:55.816Z,100.00
2023-03-27T21:59:25.142Z,100.00
2023-03-27T22:01:53.969Z,100.00
2023-03-27T22:04:22.968Z,100.00
2023-03-27T22:06:52.873Z,100.00
2023-03-27T22:09:21.419Z,100.00
2023-03-27T22:11:49.930Z,100.00
2023-03-27T22:14:18.611Z,100.00
2023-03-27T22:16:47.249Z,100.00
2023-03-27T22:19:16.261Z,100.00
2023-03-27T22:21:44.675Z,100.00
2023-03-27T22:24:14.533Z,100.00
2023-03-27T22:26:42.972Z,100.00
2023-03-27T22:29:11.432Z,100.00
2023-03-27T22:31:39.928Z,100.00
2023-03-27T22:34:08.706Z,100.00
2023-03-27T22:36:37.071Z,100.00
2023-03-27T22:39:05.795Z,100.00
2023-03-27T22:41:35.597Z,100.00
2023-03-27T22:44:04.087Z,100.00
2023-03-27T22:46:32.539Z,100.00
2023-03-27T22:49:00.931Z,100.00
2023-03-27T22:51:30.508Z,100.00
2023-03-27T22:53:59.368Z,100.00
2023-03-27T22:56:27.891Z,100.00
2023-03-27T22:58:57.925Z,100.00
2023-03-27T23:01:26.555Z,100.00
2023-03-27T23:03:55.433Z,100.00
2023-03-27T23:06:24.830Z,100.00
2023-03-27T23:08:53.643Z,100.00
2023-03-27T23:11:22.667Z,100.00
2023-03-27T23:13:51.106Z,100.00
2023-03-27T23:16:20.922Z,100.00
2023-03-27T23:18:49.304Z,100.00
2023-03-27T23:21:18.012Z,100.00
2023-03-27T23:23:46.890Z,100.00
2023-03-27T23:26:15.433Z,100.00
2023-03-27T23:28:44.204Z,100.00
2023-03-27T23:31:14.982Z,100.00
2023-03-27T23:33:47.141Z,100.00
2023-03-27T23:36:17.597Z,100.00
2023-03-27T23:38:46.476Z,100.00
2023-03-27T23:41:16.439Z,100.00
2023-03-27T23:43:45.645Z,100.00
2023-03-27T23:46:14.284Z,100.00
2023-03-27T23:48:45.201Z,100.00
2023-03-27T23:51:15.927Z,100.00
2023-03-27T23:53:45.135Z,100.00
2023-03-27T23:56:14.019Z,100.00
2023-03-27T23:58:42.557Z,100.00
