createdAt,value
2018-12-09T00:00:07.957Z,88.11
2018-12-09T00:03:12.687Z,88.02
2018-12-09T00:06:17.142Z,87.11
2018-12-09T00:09:21.738Z,88.03
2018-12-09T00:12:26.297Z,87.92
2018-12-09T00:15:30.918Z,88.21
2018-12-09T00:18:35.428Z,87.96
2018-12-09T00:21:39.965Z,88.15
2018-12-09T00:24:44.504Z,88.19
2018-12-09T00:27:49.014Z,88.61
2018-12-09T00:30:53.842Z,88.47
2018-12-09T00:33:58.414Z,87.56
2018-12-09T00:37:02.938Z,87.29
2018-12-09T00:40:07.910Z,85.31
2018-12-09T00:43:12.629Z,85.49
2018-12-09T00:46:17.215Z,86.05
2018-12-09T00:49:21.816Z,85.26
2018-12-09T00:52:26.336Z,85.93
2018-12-09T00:55:30.955Z,85.52
2018-12-09T00:58:35.405Z,86.43
2018-12-09T01:01:39.965Z,86.52
2018-12-09T01:04:44.619Z,87.50
2018-12-09T01:07:49.261Z,86.21
2018-12-09T01:10:53.860Z,86.39
2018-12-09T01:13:58.461Z,84.93
2018-12-09T01:17:03.062Z,85.12
2018-12-09T01:20:09.305Z,84.81
2018-12-09T01:23:13.816Z,84.63
2018-12-09T01:26:18.621Z,83.96
2018-12-09T01:29:23.170Z,83.33
2018-12-09T01:32:28.192Z,83.14
2018-12-09T01:35:32.746Z,82.74
2018-12-09T01:38:37.295Z,81.78
2018-12-09T01:41:41.862Z,81.71
2018-12-09T01:44:46.451Z,82.19
2018-12-09T01:47:51.087Z,81.25
2018-12-09T01:50:55.640Z,81.24
2018-12-09T01:54:16.893Z,81.45
2018-12-09T01:57:21.482Z,81.05
2018-12-09T02:00:26.245Z,81.56
2018-12-09T02:03:30.749Z,81.94
2018-12-09T02:06:35.447Z,82.65
2018-12-09T02:09:40.131Z,81.61
2018-12-09T02:12:44.962Z,82.08
2018-12-09T02:15:49.413Z,81.98
2018-12-09T02:19:18.634Z,83.32
2018-12-09T02:22:23.170Z,83.02
2018-12-09T02:25:27.839Z,84.32
2018-12-09T02:28:32.398Z,84.55
2018-12-09T02:31:37.584Z,85.81
2018-12-09T02:34:52.458Z,85.89
2018-12-09T02:37:57.064Z,85.95
2018-12-09T02:41:01.578Z,85.24
2018-12-09T02:44:06.566Z,84.82
2018-12-09T02:47:11.484Z,83.84
2018-12-09T02:50:16.163Z,83.12
2018-12-09T02:53:20.837Z,83.98
2018-12-09T02:56:25.366Z,83.45
2018-12-09T02:59:30.119Z,84.83
2018-12-09T03:02:34.771Z,82.10
2018-12-09T03:05:39.248Z,80.67
2018-12-09T03:08:43.720Z,81.54
2018-12-09T03:11:48.169Z,81.29
2018-12-09T03:14:52.790Z,79.93
2018-12-09T03:17:57.415Z,79.60
2018-12-09T03:21:02.085Z,80.64
2018-12-09T03:24:06.704Z,79.88
2018-12-09T03:27:11.487Z,77.72
2018-12-09T03:30:16.223Z,75.31
2018-12-09T03:33:20.822Z,76.45
2018-12-09T03:36:25.483Z,75.97
2018-12-09T03:39:30.108Z,78.28
2018-12-09T03:42:34.655Z,75.20
2018-12-09T03:45:39.244Z,75.78
2018-12-09T03:48:43.842Z,75.98
2018-12-09T03:51:48.346Z,75.34
2018-12-09T03:54:54.345Z,75.21
2018-12-09T03:57:58.972Z,77.24
2018-12-09T04:01:03.513Z,76.38
2018-12-09T04:04:08.187Z,77.56
2018-12-09T04:07:12.664Z,78.28
2018-12-09T04:10:17.150Z,78.04
2018-12-09T04:13:21.709Z,77.57
2018-12-09T04:16:26.322Z,77.51
2018-12-09T04:19:31.024Z,76.75
2018-12-09T04:22:35.552Z,76.71
2018-12-09T04:25:40.152Z,75.41
2018-12-09T04:28:44.852Z,76.58
2018-12-09T04:31:49.431Z,78.06
2018-12-09T04:34:53.944Z,76.72
2018-12-09T04:37:58.651Z,76.84
2018-12-09T04:41:03.278Z,76.61
2018-12-09T04:44:07.879Z,75.69
2018-12-09T04:47:12.498Z,76.06
2018-12-09T04:50:16.996Z,77.25
2018-12-09T04:53:21.485Z,77.42
2018-12-09T04:56:25.978Z,77.16
2018-12-09T04:59:35.188Z,77.64
2018-12-09T05:02:39.747Z,77.62
2018-12-09T05:05:44.638Z,77.44
2018-12-09T05:08:49.212Z,78.81
2018-12-09T05:11:53.753Z,78.12
2018-12-09T05:14:58.316Z,78.98
2018-12-09T05:18:03.255Z,78.55
2018-12-09T05:21:07.821Z,80.52
2018-12-09T05:24:12.490Z,80.02
2018-12-09T05:27:16.998Z,80.47
2018-12-09T05:30:23.180Z,80.16
2018-12-09T05:33:27.767Z,80.84
2018-12-09T05:36:32.342Z,79.73
2018-12-09T05:39:36.885Z,78.27
2018-12-09T05:42:41.729Z,78.54
2018-12-09T05:45:46.475Z,78.44
2018-12-09T05:48:50.905Z,78.29
2018-12-09T05:51:55.444Z,77.61
2018-12-09T05:55:00.342Z,78.15
2018-12-09T05:58:04.880Z,77.66
2018-12-09T06:01:09.465Z,78.65
2018-12-09T06:04:13.971Z,78.39
2018-12-09T06:07:18.880Z,78.15
2018-12-09T06:10:23.693Z,78.30
2018-12-09T06:13:28.192Z,77.05
2018-12-09T06:16:32.689Z,76.83
2018-12-09T06:19:37.753Z,76.88
2018-12-09T06:22:42.234Z,78.00
2018-12-09T06:25:46.780Z,79.10
2018-12-09T06:28:51.359Z,79.25
2018-12-09T06:31:56.204Z,79.37
2018-12-09T06:35:00.692Z,79.64
2018-12-09T06:38:05.229Z,80.06
2018-12-09T06:41:09.784Z,79.90
2018-12-09T06:44:14.438Z,80.20
2018-12-09T06:47:18.902Z,80.07
2018-12-09T06:50:23.503Z,81.56
2018-12-09T06:53:28.114Z,80.49
2018-12-09T06:56:32.628Z,79.50
2018-12-09T06:59:37.118Z,80.88
2018-12-09T07:02:41.681Z,81.05
2018-12-09T07:05:46.289Z,81.56
2018-12-09T07:08:50.929Z,82.19
2018-12-09T07:11:55.539Z,83.41
2018-12-09T07:15:00.187Z,83.18
2018-12-09T07:18:05.146Z,83.46
2018-12-09T07:21:09.597Z,81.92
2018-12-09T07:24:14.094Z,81.27
2018-12-09T07:27:18.730Z,81.45
2018-12-09T07:30:23.468Z,78.40
2018-12-09T07:33:28.068Z,78.46
2018-12-09T07:36:32.732Z,79.02
2018-12-09T07:39:37.322Z,77.04
2018-12-09T07:42:41.938Z,77.00
2018-12-09T07:45:46.641Z,77.98
2018-12-09T07:48:51.211Z,75.71
2018-12-09T07:51:55.957Z,75.90
2018-12-09T07:55:00.557Z,76.34
2018-12-09T07:58:05.126Z,77.04
2018-12-09T08:01:09.814Z,76.47
2018-12-09T08:04:14.431Z,76.83
2018-12-09T08:07:18.960Z,79.00
2018-12-09T08:10:23.493Z,79.43
2018-12-09T08:13:28.211Z,79.95
2018-12-09T08:16:32.857Z,80.91
2018-12-09T08:19:37.699Z,80.06
2018-12-09T08:22:42.235Z,81.58
2018-12-09T08:25:46.761Z,81.41
2018-12-09T08:28:51.354Z,83.23
2018-12-09T08:31:56.284Z,81.13
2018-12-09T08:35:00.952Z,82.22
2018-12-09T08:38:05.443Z,81.13
2018-12-09T08:41:10.303Z,82.13
2018-12-09T08:44:14.991Z,80.37
2018-12-09T08:47:19.616Z,80.29
2018-12-09T08:50:24.168Z,81.09
2018-12-09T08:53:28.723Z,79.56
2018-12-09T08:56:33.257Z,78.00
2018-12-09T08:59:37.843Z,77.72
2018-12-09T09:02:42.332Z,78.12
2018-12-09T09:05:46.952Z,77.79
2018-12-09T09:08:51.479Z,77.29
2018-12-09T09:11:56.144Z,77.28
2018-12-09T09:15:00.570Z,76.45
2018-12-09T09:18:05.139Z,77.47
2018-12-09T09:21:09.803Z,76.18
2018-12-09T09:24:14.322Z,74.12
2018-12-09T09:27:18.824Z,74.81
2018-12-09T09:30:23.378Z,74.18
2018-12-09T09:33:27.954Z,75.07
2018-12-09T09:36:32.529Z,74.01
2018-12-09T09:39:37.737Z,74.67
2018-12-09T09:42:43.588Z,75.35
2018-12-09T09:45:55.002Z,75.05
2018-12-09T09:49:00.057Z,75.29
2018-12-09T09:52:04.554Z,76.62
2018-12-09T09:55:09.343Z,75.36
2018-12-09T09:58:14.093Z,76.29
2018-12-09T10:01:18.601Z,78.41
2018-12-09T10:04:23.256Z,78.68
2018-12-09T10:07:27.870Z,79.57
2018-12-09T10:10:32.517Z,80.32
2018-12-09T10:13:37.172Z,80.51
2018-12-09T10:16:42.166Z,82.52
2018-12-09T10:19:46.667Z,79.66
2018-12-09T10:22:51.331Z,79.57
2018-12-09T10:25:55.976Z,81.01
2018-12-09T10:29:10.396Z,80.21
2018-12-09T10:32:16.304Z,78.58
2018-12-09T10:35:21.659Z,77.04
2018-12-09T10:38:26.334Z,77.46
2018-12-09T10:41:31.651Z,79.25
2018-12-09T10:44:36.219Z,78.75
2018-12-09T10:47:40.767Z,77.79
2018-12-09T10:50:45.291Z,78.05
2018-12-09T10:53:49.825Z,79.04
2018-12-09T10:56:54.412Z,79.15
2018-12-09T10:59:59.106Z,78.23
2018-12-09T11:03:03.678Z,76.81
2018-12-09T11:06:08.337Z,77.99
2018-12-09T11:09:13.533Z,77.51
2018-12-09T11:12:18.783Z,76.57
2018-12-09T11:15:23.291Z,75.96
2018-12-09T11:18:30.836Z,74.63
2018-12-09T11:21:35.440Z,74.65
2018-12-09T11:24:40.136Z,74.78
2018-12-09T11:27:44.606Z,74.52
2018-12-09T11:30:49.195Z,76.45
2018-12-09T11:33:53.680Z,76.71
2018-12-09T11:36:58.320Z,78.81
2018-12-09T11:40:03.023Z,79.80
2018-12-09T11:43:07.635Z,80.34
2018-12-09T11:46:13.391Z,80.05
2018-12-09T11:49:17.956Z,80.50
2018-12-09T11:52:22.558Z,80.15
2018-12-09T11:55:27.084Z,81.17
2018-12-09T11:58:31.662Z,81.02
2018-12-09T12:01:36.307Z,79.97
2018-12-09T12:04:40.799Z,79.67
2018-12-09T12:07:45.273Z,81.35
2018-12-09T12:10:49.881Z,81.05
2018-12-09T12:13:54.496Z,84.16
2018-12-09T12:16:59.059Z,82.85
2018-12-09T12:20:03.807Z,82.57
2018-12-09T12:23:08.411Z,83.41
2018-12-09T12:26:13.879Z,85.34
2018-12-09T12:29:18.539Z,83.39
2018-12-09T12:32:23.055Z,85.36
2018-12-09T12:35:27.740Z,85.94
2018-12-09T12:38:32.236Z,86.11
2018-12-09T12:41:36.853Z,84.81
2018-12-09T12:44:41.866Z,86.25
2018-12-09T12:47:46.977Z,85.41
2018-12-09T12:50:51.976Z,85.49
2018-12-09T12:53:56.757Z,86.75
2018-12-09T12:57:01.307Z,87.72
2018-12-09T13:00:13.015Z,88.28
2018-12-09T13:03:17.921Z,86.17
2018-12-09T13:06:23.128Z,87.53
2018-12-09T13:09:27.889Z,86.10
2018-12-09T13:12:32.521Z,85.89
2018-12-09T13:15:37.117Z,87.68
2018-12-09T13:18:41.699Z,87.30
2018-12-09T13:21:46.230Z,86.95
2018-12-09T13:24:50.769Z,86.88
2018-12-09T13:27:55.391Z,87.96
2018-12-09T13:31:00.238Z,89.48
2018-12-09T13:34:05.032Z,89.57
2018-12-09T13:37:09.610Z,89.06
2018-12-09T13:40:14.211Z,89.36
2018-12-09T13:43:18.794Z,89.12
2018-12-09T13:46:23.531Z,88.27
2018-12-09T13:49:28.065Z,88.41
2018-12-09T13:52:32.688Z,87.89
2018-12-09T13:55:38.288Z,87.97
2018-12-09T13:58:42.766Z,87.26
2018-12-09T14:01:47.343Z,86.95
2018-12-09T14:04:53.564Z,86.57
2018-12-09T14:07:58.227Z,87.33
2018-12-09T14:11:02.844Z,88.73
2018-12-09T14:14:07.414Z,88.51
2018-12-09T14:17:12.022Z,89.59
2018-12-09T14:20:16.674Z,90.22
2018-12-09T14:23:21.228Z,91.26
2018-12-09T14:26:25.914Z,91.69
2018-12-09T14:29:30.567Z,91.53
2018-12-09T14:32:35.113Z,90.69
2018-12-09T14:35:39.731Z,91.07
2018-12-09T14:38:44.307Z,90.52
2018-12-09T14:41:48.934Z,91.68
2018-12-09T14:44:53.816Z,89.95
2018-12-09T14:47:58.544Z,88.96
2018-12-09T14:51:02.955Z,90.19
2018-12-09T14:54:07.584Z,89.65
2018-12-09T14:57:12.054Z,91.33
2018-12-09T15:00:16.842Z,89.70
2018-12-09T15:03:21.381Z,91.02
2018-12-09T15:06:26.005Z,91.32
2018-12-09T15:09:30.960Z,90.80
2018-12-09T15:12:35.866Z,90.43
2018-12-09T15:15:40.607Z,89.12
2018-12-09T15:18:45.255Z,89.70
2018-12-09T15:21:49.922Z,89.45
2018-12-09T15:24:54.808Z,90.71
2018-12-09T15:27:59.400Z,90.80
2018-12-09T15:31:04.035Z,90.70
2018-12-09T15:34:08.707Z,89.63
2018-12-09T15:37:13.532Z,89.13
2018-12-09T15:40:18.200Z,89.97
2018-12-09T15:43:22.825Z,90.28
2018-12-09T15:46:27.417Z,89.72
2018-12-09T15:49:31.961Z,89.39
2018-12-09T15:52:36.602Z,89.07
2018-12-09T15:55:41.261Z,89.93
2018-12-09T15:58:45.911Z,89.38
2018-12-09T16:01:50.702Z,90.33
2018-12-09T16:04:57.337Z,90.10
2018-12-09T16:08:02.059Z,90.12
2018-12-09T16:11:06.649Z,89.81
2018-12-09T16:14:11.420Z,89.99
2018-12-09T16:17:16.078Z,90.81
2018-12-09T16:20:20.749Z,90.05
2018-12-09T16:23:25.601Z,91.58
2018-12-09T16:26:30.110Z,91.36
2018-12-09T16:29:34.932Z,90.50
2018-12-09T16:32:39.537Z,90.36
2018-12-09T16:35:44.219Z,90.46
2018-12-09T16:38:48.890Z,89.92
2018-12-09T16:41:53.505Z,90.22
2018-12-09T16:44:58.178Z,90.63
2018-12-09T16:48:02.859Z,90.79
2018-12-09T16:51:07.638Z,90.76
2018-12-09T16:54:12.315Z,91.38
2018-12-09T16:57:16.928Z,91.08
2018-12-09T17:00:21.657Z,89.95
2018-12-09T17:03:26.252Z,89.46
2018-12-09T17:06:31.023Z,89.37
2018-12-09T17:09:35.629Z,89.73
2018-12-09T17:12:40.306Z,90.31
2018-12-09T17:15:45.037Z,89.77
2018-12-09T17:18:49.678Z,89.11
2018-12-09T17:21:54.319Z,88.99
2018-12-09T17:24:58.907Z,89.24
2018-12-09T17:28:03.615Z,89.93
2018-12-09T17:31:08.178Z,89.98
2018-12-09T17:34:12.731Z,90.78
2018-12-09T17:37:17.337Z,91.58
2018-12-09T17:40:21.856Z,90.43
2018-12-09T17:43:26.527Z,90.50
2018-12-09T17:46:31.150Z,90.35
2018-12-09T17:49:35.727Z,89.29
2018-12-09T17:52:40.350Z,89.46
2018-12-09T17:55:44.997Z,89.86
2018-12-09T17:58:49.560Z,89.12
2018-12-09T18:01:54.164Z,89.44
2018-12-09T18:04:58.690Z,89.37
2018-12-09T18:08:03.669Z,89.85
2018-12-09T18:11:08.236Z,90.05
2018-12-09T18:14:12.848Z,90.35
2018-12-09T18:17:17.563Z,88.72
2018-12-09T18:20:22.112Z,89.62
2018-12-09T18:23:26.685Z,88.64
2018-12-09T18:26:31.300Z,89.30
2018-12-09T18:29:36.058Z,90.13
2018-12-09T18:32:40.698Z,89.81
2018-12-09T18:35:45.337Z,89.60
2018-12-09T18:38:50.733Z,90.17
2018-12-09T18:41:55.381Z,89.70
2018-12-09T18:44:59.901Z,88.98
2018-12-09T18:48:04.515Z,89.05
2018-12-09T18:51:09.161Z,88.97
2018-12-09T18:54:13.732Z,87.58
2018-12-09T18:57:18.785Z,89.34
2018-12-09T19:00:23.521Z,88.22
2018-12-09T19:03:28.159Z,87.19
2018-12-09T19:06:33.429Z,87.39
2018-12-09T19:09:38.203Z,87.79
2018-12-09T19:12:42.801Z,86.65
2018-12-09T19:15:47.434Z,86.72
2018-12-09T19:18:52.053Z,87.32
2018-12-09T19:21:56.797Z,87.87
2018-12-09T19:25:01.535Z,87.57
2018-12-09T19:28:06.190Z,88.31
2018-12-09T19:31:10.780Z,88.46
2018-12-09T19:34:15.367Z,88.38
2018-12-09T19:37:19.967Z,89.26
2018-12-09T19:40:24.606Z,89.95
2018-12-09T19:43:29.216Z,89.80
2018-12-09T19:46:33.871Z,88.14
2018-12-09T19:49:38.559Z,88.31
2018-12-09T19:52:43.205Z,86.87
2018-12-09T19:55:47.788Z,88.20
2018-12-09T19:58:52.466Z,88.62
2018-12-09T20:01:57.058Z,88.73
2018-12-09T20:05:01.717Z,88.82
2018-12-09T20:08:06.329Z,88.37
2018-12-09T20:11:11.608Z,86.85
2018-12-09T20:14:16.189Z,87.82
2018-12-09T20:17:20.797Z,87.79
2018-12-09T20:20:25.454Z,88.73
2018-12-09T20:23:30.299Z,88.48
2018-12-09T20:26:35.059Z,88.09
2018-12-09T20:29:39.641Z,87.91
2018-12-09T20:32:44.415Z,87.93
2018-12-09T20:35:48.976Z,88.59
2018-12-09T20:38:53.551Z,88.11
2018-12-09T20:41:58.153Z,86.70
2018-12-09T20:45:02.846Z,88.18
2018-12-09T20:48:13.354Z,86.87
2018-12-09T20:51:20.008Z,85.51
2018-12-09T20:54:24.735Z,85.89
2018-12-09T20:57:29.209Z,85.00
2018-12-09T21:00:33.750Z,85.31
2018-12-09T21:03:38.443Z,85.26
2018-12-09T21:06:44.472Z,84.51
2018-12-09T21:09:49.049Z,84.89
2018-12-09T21:12:53.631Z,84.95
2018-12-09T21:15:58.267Z,83.92
2018-12-09T21:19:02.904Z,84.01
2018-12-09T21:22:07.457Z,84.16
2018-12-09T21:25:12.110Z,83.79
2018-12-09T21:28:16.792Z,84.03
2018-12-09T21:31:21.325Z,82.64
2018-12-09T21:34:25.819Z,82.69
2018-12-09T21:37:30.387Z,82.55
2018-12-09T21:40:35.060Z,82.53
2018-12-09T21:43:39.960Z,82.69
2018-12-09T21:46:44.601Z,82.15
2018-12-09T21:49:49.191Z,82.25
2018-12-09T21:52:53.831Z,81.93
2018-12-09T21:55:58.364Z,80.47
2018-12-09T21:59:02.965Z,80.05
2018-12-09T22:02:07.493Z,79.01
2018-12-09T22:05:12.066Z,79.26
2018-12-09T22:08:16.719Z,78.54
2018-12-09T22:11:21.469Z,80.98
2018-12-09T22:14:26.178Z,80.40
2018-12-09T22:17:30.948Z,80.96
2018-12-09T22:20:35.857Z,79.96
2018-12-09T22:23:40.445Z,80.59
2018-12-09T22:26:45.021Z,81.03
2018-12-09T22:29:49.667Z,81.19
2018-12-09T22:32:54.468Z,80.77
2018-12-09T22:35:59.855Z,81.90
2018-12-09T22:39:06.725Z,81.90
2018-12-09T22:42:11.295Z,81.46
2018-12-09T22:45:15.946Z,81.76
2018-12-09T22:48:20.654Z,80.91
2018-12-09T22:51:25.408Z,80.79
2018-12-09T22:54:30.123Z,81.05
2018-12-09T22:57:34.884Z,81.54
2018-12-09T23:00:45.243Z,82.18
2018-12-09T23:03:50.182Z,83.73
2018-12-09T23:06:59.340Z,82.92
2018-12-09T23:10:04.263Z,83.58
2018-12-09T23:13:08.849Z,83.79
2018-12-09T23:16:13.380Z,83.06
2018-12-09T23:19:17.927Z,83.56
2018-12-09T23:22:22.502Z,83.63
2018-12-09T23:25:27.084Z,83.96
2018-12-09T23:28:31.796Z,82.24
2018-12-09T23:31:36.494Z,81.60
2018-12-09T23:34:41.080Z,82.01
2018-12-09T23:37:45.862Z,80.66
2018-12-09T23:40:50.488Z,80.93
2018-12-09T23:43:55.133Z,79.66
2018-12-09T23:46:59.859Z,80.16
2018-12-09T23:50:05.023Z,79.42
2018-12-09T23:53:09.613Z,79.43
2018-12-09T23:56:14.876Z,80.14
2018-12-09T23:59:20.321Z,81.21
