createdAt,value
2023-03-06T00:03:31.221Z,52.52
2023-03-06T00:07:52.941Z,52.22
2023-03-06T00:11:18.012Z,52.41
2023-03-06T00:15:09.107Z,52.30
2023-03-06T00:18:50.134Z,51.62
2023-03-06T00:22:25.170Z,51.91
2023-03-06T00:26:17.607Z,50.96
2023-03-06T00:30:17.474Z,50.12
2023-03-06T00:34:07.159Z,50.68
2023-03-06T00:37:40.103Z,50.75
2023-03-06T00:41:30.158Z,50.31
2023-03-06T00:53:20.795Z,49.35
2023-03-06T00:57:38.159Z,50.87
2023-03-06T01:01:35.881Z,51.35
2023-03-06T01:05:25.262Z,51.27
2023-03-06T01:09:39.415Z,50.85
2023-03-06T01:13:30.710Z,50.97
2023-03-06T01:18:16.877Z,51.11
2023-03-06T01:22:17.616Z,50.24
2023-03-06T01:26:34.451Z,51.64
2023-03-06T01:35:00.019Z,51.23
2023-03-06T01:38:54.672Z,51.65
2023-03-06T01:43:29.080Z,51.18
2023-03-06T01:47:18.462Z,51.85
2023-03-06T01:51:19.306Z,51.40
2023-03-06T01:59:53.392Z,50.97
2023-03-06T02:03:54.361Z,50.67
2023-03-06T02:07:28.337Z,52.07
2023-03-06T02:11:07.531Z,51.19
2023-03-06T02:14:48.146Z,51.53
2023-03-06T02:19:03.370Z,52.60
2023-03-06T02:23:13.323Z,51.76
2023-03-06T02:27:04.608Z,51.38
2023-03-06T02:31:12.329Z,51.33
2023-03-06T02:35:47.462Z,51.19
2023-03-06T02:39:40.279Z,50.36
2023-03-06T02:44:05.553Z,50.02
2023-03-06T02:47:48.393Z,50.34
2023-03-06T02:52:20.567Z,50.94
2023-03-06T02:56:24.790Z,50.98
2023-03-06T02:59:53.978Z,51.37
2023-03-06T03:03:57.889Z,49.49
2023-03-06T03:07:48.878Z,51.45
2023-03-06T03:11:56.691Z,50.74
2023-03-06T03:16:04.787Z,50.71
2023-03-06T03:19:51.569Z,50.50
2023-03-06T03:23:42.606Z,50.87
2023-03-06T03:27:24.646Z,49.99
2023-03-06T03:30:31.328Z,49.88
2023-03-06T03:34:35.136Z,50.74
2023-03-06T03:38:26.201Z,49.82
2023-03-06T03:42:53.205Z,50.38
2023-03-06T03:47:02.450Z,51.81
2023-03-06T03:50:34.571Z,51.52
2023-03-06T03:54:09.435Z,51.46
2023-03-06T03:58:21.525Z,50.90
2023-03-06T04:02:39.250Z,49.83
2023-03-06T04:07:06.128Z,49.53
2023-03-06T04:15:12.436Z,49.23
2023-03-06T04:19:57.236Z,49.15
2023-03-06T04:24:21.909Z,49.96
2023-03-06T04:28:38.637Z,49.64
2023-03-06T04:33:12.429Z,49.76
2023-03-06T04:37:39.629Z,50.00
2023-03-06T04:42:05.566Z,50.09
2023-03-06T04:45:59.416Z,50.24
2023-03-06T04:49:09.335Z,49.96
2023-03-06T04:52:13.044Z,51.08
2023-03-06T05:01:30.253Z,50.41
2023-03-06T05:05:11.354Z,50.74
2023-03-06T05:08:45.679Z,50.35
2023-03-06T05:12:26.224Z,50.03
2023-03-06T05:17:13.809Z,50.00
2023-03-06T05:21:37.652Z,49.65
2023-03-06T05:26:11.148Z,49.35
2023-03-06T05:30:04.477Z,49.87
2023-03-06T05:33:37.719Z,49.89
2023-03-06T05:37:34.353Z,50.04
2023-03-06T05:42:03.786Z,50.38
2023-03-06T05:45:48.079Z,51.46
2023-03-06T05:49:52.299Z,51.86
2023-03-06T05:53:54.766Z,51.51
2023-03-06T05:58:07.402Z,51.52
2023-03-06T06:02:48.508Z,51.64
2023-03-06T06:10:53.303Z,50.87
2023-03-06T06:14:36.405Z,51.80
2023-03-06T06:18:41.271Z,51.89
2023-03-06T06:22:35.213Z,51.00
2023-03-06T06:26:36.178Z,50.89
2023-03-06T06:30:17.453Z,50.54
2023-03-06T06:33:31.556Z,51.22
2023-03-06T06:36:51.051Z,50.35
2023-03-06T06:40:21.149Z,49.95
2023-03-06T06:43:58.687Z,49.56
2023-03-06T06:47:53.057Z,49.79
2023-03-06T06:51:11.939Z,50.42
2023-03-06T06:54:20.415Z,49.93
2023-03-06T06:57:29.694Z,50.96
2023-03-06T07:00:40.153Z,50.90
2023-03-06T07:03:49.311Z,50.41
2023-03-06T07:06:59.727Z,49.67
2023-03-06T07:10:06.126Z,50.21
2023-03-06T07:13:13.307Z,48.16
2023-03-06T07:16:35.051Z,47.83
2023-03-06T07:19:39.656Z,46.83
2023-03-06T07:22:58.273Z,45.66
2023-03-06T07:26:10.462Z,45.50
2023-03-06T07:29:48.031Z,45.15
2023-03-06T07:33:28.726Z,46.21
2023-03-06T07:53:04.624Z,43.68
2023-03-06T07:56:44.325Z,42.41
2023-03-06T08:00:18.697Z,41.91
2023-03-06T08:09:06.029Z,41.20
2023-03-06T08:12:43.707Z,41.50
2023-03-06T08:16:41.700Z,40.45
2023-03-06T08:20:32.116Z,41.39
2023-03-06T08:23:41.864Z,40.70
2023-03-06T08:26:47.137Z,40.39
2023-03-06T08:30:03.517Z,41.73
2023-03-06T08:33:18.633Z,40.79
2023-03-06T08:36:51.608Z,40.69
2023-03-06T08:40:15.950Z,41.67
2023-03-06T08:43:30.213Z,42.52
2023-03-06T08:46:51.597Z,41.86
2023-03-06T08:50:46.237Z,42.73
2023-03-06T08:58:03.315Z,43.16
2023-03-06T09:02:52.683Z,45.08
2023-03-06T09:06:27.043Z,43.54
2023-03-06T09:10:32.283Z,44.13
2023-03-06T09:13:50.790Z,43.46
2023-03-06T09:17:01.902Z,44.01
2023-03-06T09:20:11.730Z,44.90
2023-03-06T09:23:45.266Z,44.07
2023-03-06T09:27:20.594Z,44.26
2023-03-06T09:31:11.012Z,44.63
2023-03-06T09:34:32.601Z,44.61
2023-03-06T09:38:31.054Z,44.41
2023-03-06T09:42:22.380Z,44.12
2023-03-06T09:45:59.540Z,44.95
2023-03-06T09:49:44.784Z,44.21
2023-03-06T09:57:56.705Z,44.71
2023-03-06T10:02:49.347Z,45.24
2023-03-06T10:06:51.804Z,44.32
2023-03-06T10:10:41.205Z,45.44
2023-03-06T10:15:23.824Z,44.48
2023-03-06T10:18:38.715Z,44.17
2023-03-06T10:30:47.264Z,43.69
2023-03-06T10:34:21.277Z,43.98
2023-03-06T10:38:32.215Z,44.58
2023-03-06T10:42:42.220Z,43.41
2023-03-06T10:46:25.879Z,42.73
2023-03-06T10:49:54.550Z,43.78
2023-03-06T10:53:59.413Z,43.59
2023-03-06T10:59:07.974Z,43.12
2023-03-06T11:03:02.521Z,42.47
2023-03-06T11:06:59.321Z,41.96
2023-03-06T11:11:01.913Z,41.81
2023-03-06T11:14:47.044Z,42.85
2023-03-06T11:18:36.949Z,42.31
2023-03-06T11:27:42.896Z,43.36
2023-03-06T11:32:23.719Z,43.17
2023-03-06T11:49:09.426Z,41.69
2023-03-06T11:53:07.005Z,41.04
2023-03-06T11:57:39.767Z,42.48
2023-03-06T12:06:06.861Z,42.40
2023-03-06T12:09:44.067Z,42.19
2023-03-06T12:13:36.180Z,40.27
2023-03-06T12:17:28.808Z,41.36
2023-03-06T12:20:59.743Z,41.63
2023-03-06T12:24:47.319Z,42.26
2023-03-06T12:28:41.889Z,42.05
2023-03-06T12:32:22.683Z,41.95
2023-03-06T12:36:40.105Z,41.71
2023-03-06T12:40:44.693Z,41.64
2023-03-06T12:44:29.622Z,41.50
2023-03-06T12:48:01.509Z,41.97
2023-03-06T12:51:15.552Z,41.85
2023-03-06T12:55:12.149Z,41.65
2023-03-06T12:59:09.993Z,40.94
2023-03-06T13:03:03.816Z,40.29
2023-03-06T13:07:05.092Z,39.77
2023-03-06T13:11:09.045Z,40.09
2023-03-06T13:15:05.193Z,40.71
2023-03-06T13:33:45.751Z,39.67
2023-03-06T13:38:47.666Z,40.86
2023-03-06T13:42:53.098Z,39.85
2023-03-06T13:47:05.900Z,40.35
2023-03-06T13:50:47.350Z,39.39
2023-03-06T14:00:09.593Z,38.90
2023-03-06T14:12:52.057Z,39.02
2023-03-06T14:16:59.839Z,39.53
2023-03-06T14:21:16.431Z,39.26
2023-03-06T14:26:47.411Z,39.21
2023-03-06T14:35:45.312Z,38.14
2023-03-06T14:38:54.961Z,37.51
2023-03-06T14:42:10.925Z,37.42
2023-03-06T14:46:13.731Z,37.86
2023-03-06T14:50:32.872Z,37.16
2023-03-06T14:54:21.599Z,37.33
2023-03-06T14:57:50.521Z,37.10
2023-03-06T15:01:38.635Z,37.77
2023-03-06T15:04:48.625Z,37.61
2023-03-06T15:07:58.450Z,37.42
2023-03-06T15:11:03.872Z,37.20
2023-03-06T15:14:19.052Z,37.35
2023-03-06T15:18:06.491Z,37.84
2023-03-06T15:21:23.690Z,37.38
2023-03-06T15:24:39.309Z,37.29
2023-03-06T15:27:52.656Z,37.43
2023-03-06T15:31:25.498Z,37.59
2023-03-06T15:35:27.098Z,37.98
2023-03-06T15:38:56.491Z,38.06
2023-03-06T15:42:04.958Z,37.79
2023-03-06T15:53:09.919Z,38.72
2023-03-06T15:56:38.376Z,39.45
2023-03-06T15:59:54.158Z,39.88
2023-03-06T16:03:02.101Z,40.32
2023-03-06T16:14:32.193Z,40.96
2023-03-06T16:18:05.395Z,41.09
2023-03-06T16:21:20.436Z,41.24
2023-03-06T16:24:46.533Z,41.25
2023-03-06T16:28:20.061Z,41.84
2023-03-06T16:31:47.063Z,40.71
2023-03-06T16:34:52.132Z,41.09
2023-03-06T16:38:16.768Z,40.40
2023-03-06T16:42:05.931Z,40.94
2023-03-06T16:45:33.909Z,41.47
2023-03-06T16:48:40.028Z,41.41
2023-03-06T16:52:26.330Z,41.63
2023-03-06T16:55:37.992Z,41.71
2023-03-06T16:58:52.537Z,41.86
2023-03-06T17:02:29.496Z,41.83
2023-03-06T17:05:34.873Z,42.57
2023-03-06T17:08:40.488Z,42.55
2023-03-06T17:11:46.892Z,42.86
2023-03-06T17:14:51.176Z,43.18
2023-03-06T17:17:55.490Z,43.61
2023-03-06T17:21:06.408Z,44.38
2023-03-06T17:24:12.477Z,45.59
2023-03-06T17:27:17.369Z,46.29
2023-03-06T17:30:21.092Z,46.80
2023-03-06T17:33:26.178Z,46.80
2023-03-06T17:36:30.632Z,46.58
2023-03-06T17:39:37.604Z,46.72
2023-03-06T17:42:41.308Z,47.17
2023-03-06T17:45:45.672Z,46.75
2023-03-06T17:48:49.381Z,46.86
2023-03-06T17:51:53.501Z,46.84
2023-03-06T17:54:58.356Z,47.06
2023-03-06T17:58:02.225Z,47.27
2023-03-06T18:01:14.461Z,48.78
2023-03-06T18:04:18.213Z,48.41
2023-03-06T18:07:22.397Z,48.73
2023-03-06T18:10:27.908Z,49.26
2023-03-06T18:13:32.224Z,48.92
2023-03-06T18:16:39.725Z,48.88
2023-03-06T18:19:47.566Z,49.23
2023-03-06T18:22:51.632Z,49.91
2023-03-06T18:26:09.484Z,50.48
2023-03-06T18:29:14.148Z,50.41
2023-03-06T18:32:17.875Z,50.00
2023-03-06T18:35:22.006Z,50.53
2023-03-06T18:38:25.861Z,50.42
2023-03-06T18:41:33.278Z,50.32
2023-03-06T18:44:41.583Z,50.32
2023-03-06T18:47:47.397Z,50.04
2023-03-06T18:50:54.296Z,50.18
2023-03-06T18:53:59.432Z,49.94
2023-03-06T18:57:04.553Z,49.95
2023-03-06T19:00:10.014Z,49.82
2023-03-06T19:03:14.619Z,49.74
2023-03-06T19:06:20.541Z,49.84
2023-03-06T19:09:25.928Z,49.84
2023-03-06T19:12:35.617Z,50.69
2023-03-06T19:15:45.909Z,51.36
2023-03-06T19:18:50.467Z,50.76
2023-03-06T19:21:54.455Z,52.64
2023-03-06T19:24:58.535Z,52.48
2023-03-06T19:28:04.883Z,51.78
2023-03-06T19:31:11.762Z,52.02
2023-03-06T19:34:16.915Z,52.88
2023-03-06T19:37:26.755Z,52.02
2023-03-06T19:40:30.829Z,51.97
2023-03-06T19:43:38.520Z,51.95
2023-03-06T19:46:43.567Z,52.48
2023-03-06T19:49:48.382Z,52.45
2023-03-06T19:52:53.278Z,53.06
2023-03-06T19:56:05.139Z,52.84
2023-03-06T19:59:10.532Z,53.11
2023-03-06T20:02:16.161Z,52.60
2023-03-06T20:05:20.168Z,52.68
2023-03-06T20:08:26.036Z,52.85
2023-03-06T20:11:31.286Z,52.38
2023-03-06T20:14:37.997Z,52.55
2023-03-06T20:17:42.773Z,52.49
2023-03-06T20:20:47.283Z,52.80
2023-03-06T20:23:52.968Z,52.63
2023-03-06T20:27:01.772Z,52.46
2023-03-06T20:30:10.318Z,52.16
2023-03-06T20:37:32.939Z,52.26
2023-03-06T20:47:00.094Z,52.55
2023-03-06T20:51:05.952Z,52.31
2023-03-06T20:54:43.816Z,51.70
2023-03-06T21:02:44.121Z,49.26
2023-03-06T21:06:06.104Z,48.77
2023-03-06T21:09:17.841Z,48.47
2023-03-06T21:12:23.542Z,48.35
2023-03-06T21:15:37.029Z,47.91
2023-03-06T21:19:04.279Z,47.87
2023-03-06T21:22:20.655Z,47.43
2023-03-06T21:25:28.286Z,47.43
2023-03-06T21:28:44.160Z,47.00
2023-03-06T21:32:02.527Z,46.95
2023-03-06T21:35:19.175Z,47.12
2023-03-06T21:38:47.166Z,46.74
2023-03-06T21:41:59.774Z,46.86
2023-03-06T21:45:10.065Z,46.66
2023-03-06T21:48:35.994Z,46.75
2023-03-06T21:51:48.651Z,46.72
2023-03-06T21:55:10.835Z,46.28
2023-03-06T22:03:31.562Z,46.56
2023-03-06T22:06:46.607Z,46.60
2023-03-06T22:10:00.107Z,46.73
2023-03-06T22:13:49.841Z,47.91
2023-03-06T22:17:56.852Z,48.72
2023-03-06T22:21:29.737Z,49.63
2023-03-06T22:25:40.874Z,50.32
2023-03-06T22:29:48.232Z,51.07
2023-03-06T22:34:25.218Z,51.30
2023-03-06T22:37:43.933Z,52.08
2023-03-06T22:41:25.941Z,52.01
2023-03-06T22:45:36.445Z,51.81
2023-03-06T22:49:54.234Z,51.76
2023-03-06T22:53:25.502Z,52.13
2023-03-06T22:57:30.728Z,52.62
2023-03-06T23:01:33.446Z,52.15
2023-03-06T23:05:11.125Z,52.21
2023-03-06T23:09:20.724Z,53.04
2023-03-06T23:17:45.809Z,54.17
2023-03-06T23:22:24.529Z,53.69
2023-03-06T23:31:14.461Z,53.58
2023-03-06T23:35:42.342Z,53.97
2023-03-06T23:40:18.249Z,54.15
2023-03-06T23:44:18.929Z,53.78
2023-03-06T23:48:27.475Z,53.67
2023-03-06T23:52:02.301Z,53.43
2023-03-06T23:55:25.906Z,54.27
2023-03-06T23:59:33.682Z,54.00
