createdAt,value
2018-06-03T00:01:54.294Z,61.30
2018-06-03T00:04:24.496Z,61.30
2018-06-03T00:06:53.974Z,61.30
2018-06-03T00:09:24.294Z,60.40
2018-06-03T00:11:55.068Z,60.90
2018-06-03T00:14:24.751Z,60.90
2018-06-03T00:16:54.496Z,60.90
2018-06-03T00:19:24.288Z,60.90
2018-06-03T00:21:54.554Z,61.10
2018-06-03T00:24:25.186Z,60.60
2018-06-03T00:26:55.176Z,60.40
2018-06-03T00:29:24.792Z,60.20
2018-06-03T00:31:54.330Z,59.70
2018-06-03T00:34:24.278Z,59.40
2018-06-03T00:36:53.812Z,59.20
2018-06-03T00:39:23.444Z,58.90
2018-06-03T00:41:54.290Z,58.70
2018-06-03T00:44:23.755Z,58.70
2018-06-03T00:46:53.706Z,58.60
2018-06-03T00:49:25.485Z,58.60
2018-06-03T00:51:55.086Z,58.50
2018-06-03T00:54:25.513Z,58.40
2018-06-03T00:56:55.407Z,58.30
2018-06-03T00:59:24.829Z,58.70
2018-06-03T01:01:55.163Z,58.40
2018-06-03T01:04:25.390Z,58.40
2018-06-03T01:06:55.058Z,58.40
2018-06-03T01:09:24.595Z,58.20
2018-06-03T01:11:55.344Z,58.70
2018-06-03T01:14:25.167Z,58.00
2018-06-03T01:16:55.594Z,58.20
2018-06-03T01:19:25.337Z,58.20
2018-06-03T01:21:54.711Z,58.10
2018-06-03T01:24:24.195Z,58.20
2018-06-03T01:26:54.212Z,57.90
2018-06-03T01:29:23.727Z,57.80
2018-06-03T01:31:54.181Z,58.00
2018-06-03T01:34:24.299Z,58.00
2018-06-03T01:36:56.061Z,57.70
2018-06-03T01:39:25.652Z,57.60
2018-06-03T01:41:55.939Z,57.50
2018-06-03T01:44:25.553Z,57.80
2018-06-03T01:49:43.874Z,58.20
2018-06-03T01:52:14.356Z,58.20
2018-06-03T01:54:44.132Z,57.90
2018-06-03T01:57:13.929Z,57.90
2018-06-03T01:59:44.173Z,57.70
2018-06-03T02:02:28.603Z,57.80
2018-06-03T02:04:59.157Z,57.90
2018-06-03T02:07:29.046Z,57.90
2018-06-03T02:09:58.761Z,57.60
2018-06-03T02:12:28.374Z,57.40
2018-06-03T02:14:59.312Z,57.10
2018-06-03T02:17:29.856Z,57.30
2018-06-03T02:19:59.636Z,57.30
2018-06-03T02:22:46.007Z,57.20
2018-06-03T02:25:15.474Z,56.80
2018-06-03T02:27:45.792Z,57.00
2018-06-03T02:30:16.257Z,56.70
2018-06-03T02:32:45.835Z,56.60
2018-06-03T02:35:15.343Z,56.30
2018-06-03T02:37:46.113Z,56.40
2018-06-03T02:40:15.697Z,56.30
2018-06-03T02:42:49.283Z,55.60
2018-06-03T02:45:18.902Z,55.90
2018-06-03T02:47:49.409Z,55.70
2018-06-03T02:50:18.946Z,55.50
2018-06-03T02:52:50.064Z,55.60
2018-06-03T02:55:20.109Z,55.60
2018-06-03T02:57:50.310Z,54.70
2018-06-03T03:00:19.842Z,54.50
2018-06-03T03:02:50.158Z,54.30
2018-06-03T03:05:19.813Z,53.40
2018-06-03T03:07:50.003Z,52.90
2018-06-03T03:10:20.850Z,53.10
2018-06-03T03:12:50.374Z,53.10
2018-06-03T03:15:21.470Z,51.30
2018-06-03T03:17:52.333Z,51.30
2018-06-03T03:20:21.951Z,51.30
2018-06-03T03:22:51.559Z,51.30
2018-06-03T03:25:21.486Z,51.20
2018-06-03T03:27:51.195Z,51.10
2018-06-03T03:30:58.179Z,50.70
2018-06-03T03:33:34.147Z,50.40
2018-06-03T03:36:07.852Z,50.50
2018-06-03T03:38:41.958Z,50.50
2018-06-03T03:41:15.760Z,48.70
2018-06-03T03:43:53.234Z,48.90
2018-06-03T03:46:28.496Z,48.20
2018-06-03T03:49:05.304Z,48.90
2018-06-03T03:54:13.886Z,49.60
2018-06-03T03:56:47.728Z,50.70
2018-06-03T03:59:21.813Z,50.00
2018-06-03T04:01:59.331Z,50.10
2018-06-03T04:04:33.505Z,49.70
2018-06-03T04:07:08.036Z,49.80
2018-06-03T04:09:42.176Z,48.80
2018-06-03T04:12:18.671Z,49.00
2018-06-03T04:14:52.525Z,48.00
2018-06-03T04:17:27.839Z,49.00
2018-06-03T04:22:34.816Z,49.30
2018-06-03T04:25:08.816Z,49.30
2018-06-03T04:27:43.272Z,49.50
2018-06-03T04:32:50.671Z,49.30
2018-06-03T04:35:26.671Z,49.30
2018-06-03T04:38:02.116Z,48.90
2018-06-03T04:40:36.134Z,48.80
2018-06-03T04:43:10.341Z,49.00
2018-06-03T04:45:44.980Z,48.90
2018-06-03T04:48:18.980Z,48.60
2018-06-03T04:53:27.450Z,49.00
2018-06-03T04:56:33.610Z,48.90
2018-06-03T04:59:08.225Z,48.80
2018-06-03T05:01:42.131Z,48.60
2018-06-03T05:04:16.211Z,48.60
2018-06-03T05:06:50.710Z,48.40
2018-06-03T05:09:26.916Z,48.30
2018-06-03T05:12:02.493Z,47.90
2018-06-03T05:14:36.568Z,48.00
2018-06-03T05:17:10.691Z,47.50
2018-06-03T05:19:45.056Z,47.50
2018-06-03T05:22:18.974Z,47.80
2018-06-03T05:24:55.688Z,47.90
2018-06-03T05:27:29.776Z,47.90
2018-06-03T05:30:04.523Z,47.80
2018-06-03T05:32:38.693Z,47.70
2018-06-03T05:35:14.146Z,47.80
2018-06-03T05:37:48.161Z,48.00
2018-06-03T05:40:22.204Z,48.00
2018-06-03T05:42:56.736Z,47.90
2018-06-03T05:45:30.630Z,47.90
2018-06-03T05:48:05.544Z,47.90
2018-06-03T05:50:39.472Z,47.90
2018-06-03T05:53:13.530Z,47.90
2018-06-03T05:55:48.992Z,48.20
2018-06-03T05:58:25.267Z,48.30
2018-06-03T06:00:58.848Z,48.20
2018-06-03T06:03:36.155Z,48.30
2018-06-03T06:06:10.164Z,48.10
2018-06-03T06:11:16.959Z,48.20
2018-06-03T06:13:51.744Z,48.20
2018-06-03T06:16:25.655Z,48.30
2018-06-03T06:19:00.072Z,48.30
2018-06-03T06:24:08.736Z,48.30
2018-06-03T06:26:45.810Z,48.00
2018-06-03T06:29:21.520Z,47.90
2018-06-03T06:31:56.455Z,48.00
2018-06-03T06:34:31.020Z,47.90
2018-06-03T06:37:06.327Z,47.80
2018-06-03T06:39:40.478Z,47.50
2018-06-03T06:42:19.375Z,47.40
2018-06-03T06:44:54.033Z,47.60
2018-06-03T06:47:29.136Z,47.60
2018-06-03T06:50:02.723Z,47.50
2018-06-03T06:52:39.864Z,47.40
2018-06-03T06:55:16.199Z,47.30
2018-06-03T06:57:50.899Z,47.40
2018-06-03T07:00:29.542Z,47.20
2018-06-03T07:03:05.883Z,47.20
2018-06-03T07:05:41.072Z,46.80
2018-06-03T07:08:15.087Z,46.20
2018-06-03T07:10:48.996Z,46.20
2018-06-03T07:15:58.245Z,46.00
2018-06-03T07:23:41.042Z,45.90
2018-06-03T07:26:14.828Z,45.80
2018-06-03T07:28:49.207Z,46.40
2018-06-03T07:31:23.818Z,45.40
2018-06-03T07:33:58.994Z,45.40
2018-06-03T07:36:33.110Z,45.70
2018-06-03T07:39:08.210Z,46.10
2018-06-03T07:41:41.961Z,46.10
2018-06-03T07:44:17.012Z,46.10
2018-06-03T07:46:52.426Z,46.20
2018-06-03T07:51:59.068Z,46.70
2018-06-03T07:54:33.111Z,46.60
2018-06-03T07:57:08.063Z,46.60
2018-06-03T07:59:42.203Z,46.30
2018-06-03T08:02:16.785Z,46.20
2018-06-03T08:04:51.280Z,45.70
2018-06-03T08:07:25.125Z,45.20
2018-06-03T08:09:59.848Z,44.80
2018-06-03T08:12:34.153Z,44.70
2018-06-03T08:15:08.036Z,44.40
2018-06-03T08:17:42.066Z,44.40
2018-06-03T08:20:16.340Z,44.40
2018-06-03T08:22:50.154Z,44.40
2018-06-03T08:25:24.714Z,44.20
2018-06-03T08:27:58.565Z,44.30
2018-06-03T08:33:06.552Z,44.90
2018-06-03T08:35:40.684Z,45.00
2018-06-03T08:38:15.413Z,45.00
2018-06-03T08:43:24.788Z,45.50
2018-06-03T08:45:59.129Z,45.50
2018-06-03T08:48:33.491Z,45.70
2018-06-03T08:51:07.520Z,45.80
2018-06-03T08:56:16.179Z,46.40
2018-06-03T08:58:50.374Z,46.60
2018-06-03T09:04:02.280Z,47.40
2018-06-03T09:06:39.089Z,47.30
2018-06-03T09:09:17.772Z,47.60
2018-06-03T09:11:52.859Z,47.70
2018-06-03T09:14:26.762Z,47.70
2018-06-03T09:17:08.286Z,47.80
2018-06-03T09:19:42.337Z,47.80
2018-06-03T09:22:19.036Z,47.90
2018-06-03T09:24:53.152Z,47.90
2018-06-03T09:27:29.255Z,47.70
2018-06-03T09:30:03.164Z,47.90
2018-06-03T09:32:37.105Z,47.90
2018-06-03T09:35:11.152Z,48.30
2018-06-03T09:37:45.085Z,48.50
2018-06-03T09:40:19.189Z,48.70
2018-06-03T09:42:53.325Z,49.00
2018-06-03T09:45:27.732Z,49.00
2018-06-03T09:50:34.830Z,49.60
2018-06-03T09:53:08.493Z,50.30
2018-06-03T09:55:42.830Z,49.70
2018-06-03T09:58:17.426Z,49.80
2018-06-03T10:00:51.916Z,50.00
2018-06-03T10:03:25.792Z,50.20
2018-06-03T10:06:00.989Z,50.30
2018-06-03T10:08:34.461Z,50.40
2018-06-03T10:11:09.227Z,50.70
2018-06-03T10:13:43.236Z,50.90
2018-06-03T10:16:17.492Z,51.30
2018-06-03T10:18:52.020Z,51.40
2018-06-03T10:21:27.247Z,51.60
2018-06-03T10:24:01.341Z,51.70
2018-06-03T10:26:35.410Z,51.80
2018-06-03T10:29:09.333Z,51.90
2018-06-03T10:31:43.540Z,51.90
2018-06-03T10:34:17.559Z,51.90
2018-06-03T10:36:51.617Z,52.10
2018-06-03T10:39:25.842Z,52.20
2018-06-03T10:41:59.995Z,52.50
2018-06-03T10:44:34.112Z,52.30
2018-06-03T10:47:08.460Z,52.20
2018-06-03T10:49:42.572Z,52.30
2018-06-03T10:52:16.636Z,52.40
2018-06-03T10:54:50.926Z,52.50
2018-06-03T10:57:25.176Z,52.60
2018-06-03T11:02:31.654Z,52.70
2018-06-03T11:05:05.729Z,52.70
2018-06-03T11:07:40.765Z,52.70
2018-06-03T11:10:14.669Z,52.60
2018-06-03T11:12:48.937Z,52.70
2018-06-03T11:15:22.743Z,52.80
2018-06-03T11:20:28.862Z,53.00
2018-06-03T11:23:02.730Z,53.00
2018-06-03T11:25:36.750Z,53.10
2018-06-03T12:16:56.910Z,53.20
2018-06-03T12:19:31.821Z,53.30
2018-06-03T12:22:05.557Z,56.50
2018-06-03T12:24:40.190Z,56.70
2018-06-03T12:27:14.137Z,56.90
2018-06-03T12:29:49.096Z,57.00
2018-06-03T12:32:23.362Z,56.80
2018-06-03T12:34:57.335Z,56.70
2018-06-03T12:37:31.265Z,56.60
2018-06-03T12:40:05.362Z,56.50
2018-06-03T12:42:39.579Z,56.40
2018-06-03T12:45:13.859Z,56.40
2018-06-03T12:47:47.946Z,56.40
2018-06-03T12:50:21.900Z,56.40
2018-06-03T12:52:55.858Z,56.40
2018-06-03T12:55:30.322Z,56.40
2018-06-03T13:00:36.983Z,56.60
2018-06-03T13:03:11.226Z,56.50
2018-06-03T13:05:46.280Z,56.50
2018-06-03T13:10:53.836Z,56.70
2018-06-03T13:13:27.413Z,56.60
2018-06-03T13:16:01.855Z,56.70
2018-06-03T13:18:36.298Z,56.20
2018-06-03T13:21:11.387Z,56.70
2018-06-03T13:23:45.184Z,56.80
2018-06-03T13:26:19.665Z,57.00
2018-06-03T13:28:53.743Z,56.90
2018-06-03T13:31:27.566Z,57.10
2018-06-03T13:34:01.868Z,57.20
2018-06-03T13:36:35.742Z,57.20
2018-06-03T13:41:46.858Z,57.10
2018-06-03T13:44:22.254Z,57.10
2018-06-03T13:49:32.018Z,57.10
2018-06-03T13:52:05.945Z,57.20
2018-06-03T13:54:40.014Z,57.40
2018-06-03T13:57:13.689Z,57.40
2018-06-03T13:59:47.794Z,57.60
2018-06-03T14:02:21.189Z,57.80
2018-06-03T14:07:28.184Z,58.50
2018-06-03T14:10:02.147Z,58.50
2018-06-03T14:12:36.205Z,58.80
2018-06-03T14:15:10.334Z,58.80
2018-06-03T14:17:44.627Z,58.80
2018-06-03T14:20:18.751Z,58.80
2018-06-03T14:22:53.886Z,57.90
2018-06-03T14:28:01.393Z,58.30
2018-06-03T14:30:36.529Z,58.10
2018-06-03T14:35:43.286Z,58.00
2018-06-03T14:38:17.359Z,58.30
2018-06-03T14:40:51.224Z,58.50
2018-06-03T14:45:57.874Z,58.80
2018-06-03T14:48:31.906Z,58.80
2018-06-03T14:51:06.046Z,60.00
2018-06-03T14:53:39.778Z,59.50
2018-06-03T14:56:13.724Z,59.80
2018-06-03T14:58:47.630Z,60.20
2018-06-03T15:03:55.481Z,60.90
2018-06-03T15:06:29.074Z,60.30
2018-06-03T15:09:02.750Z,61.00
2018-06-03T15:11:37.288Z,61.00
2018-06-03T15:14:11.377Z,60.70
2018-06-03T15:16:46.726Z,60.70
2018-06-03T15:21:53.300Z,60.80
2018-06-03T15:24:28.523Z,61.20
2018-06-03T15:27:03.129Z,61.10
2018-06-03T15:29:36.842Z,61.70
2018-06-03T15:32:10.928Z,61.70
2018-06-03T15:34:45.446Z,62.00
2018-06-03T15:37:19.848Z,62.20
2018-06-03T15:39:53.979Z,62.40
2018-06-03T15:42:29.620Z,62.20
2018-06-03T15:45:03.667Z,62.10
2018-06-03T15:47:37.953Z,62.10
2018-06-03T15:50:11.977Z,62.40
2018-06-03T15:52:45.921Z,62.60
2018-06-03T15:55:20.145Z,63.00
2018-06-03T15:57:54.425Z,63.30
2018-06-03T16:00:28.526Z,63.40
2018-06-03T16:03:02.527Z,63.80
2018-06-03T16:05:37.095Z,63.40
2018-06-03T16:08:10.947Z,63.60
2018-06-03T16:10:45.320Z,63.30
2018-06-03T16:13:19.210Z,63.50
2018-06-03T16:15:53.251Z,63.30
2018-06-03T16:18:27.635Z,63.50
2018-06-03T16:21:02.090Z,63.80
2018-06-03T16:23:36.065Z,63.90
2018-06-03T16:26:11.305Z,63.70
2018-06-03T16:28:45.811Z,64.50
2018-06-03T16:31:19.939Z,63.50
2018-06-03T16:33:54.412Z,63.50
2018-06-03T16:36:28.547Z,63.30
2018-06-03T16:39:02.593Z,63.20
2018-06-03T16:41:36.810Z,63.10
2018-06-03T16:44:11.608Z,63.20
2018-06-03T16:46:45.646Z,63.20
2018-06-03T16:49:19.904Z,62.90
2018-06-03T16:51:54.027Z,62.90
2018-06-03T16:54:27.901Z,62.60
2018-06-03T16:57:01.852Z,62.80
2018-06-03T16:59:35.555Z,62.50
2018-06-03T17:02:09.784Z,62.50
2018-06-03T17:04:44.125Z,62.40
2018-06-03T17:07:18.338Z,62.00
2018-06-03T17:09:52.438Z,61.70
2018-06-03T17:12:26.726Z,61.60
2018-06-03T17:15:00.220Z,61.50
2018-06-03T17:20:06.836Z,61.70
2018-06-03T17:22:40.158Z,61.40
2018-06-03T17:25:14.957Z,61.70
2018-06-03T18:06:51.500Z,61.80
2018-06-03T18:09:25.470Z,61.90
2018-06-03T18:11:59.855Z,64.10
2018-06-03T18:14:33.802Z,64.30
2018-06-03T18:17:07.615Z,64.00
2018-06-03T18:22:14.397Z,63.30
2018-06-03T18:27:21.343Z,62.90
2018-06-03T18:29:56.131Z,62.50
2018-06-03T18:32:30.361Z,62.30
2018-06-03T18:35:04.244Z,62.00
2018-06-03T18:37:38.490Z,61.90
2018-06-03T18:40:12.679Z,61.80
2018-06-03T18:42:46.544Z,61.50
2018-06-03T18:45:20.788Z,61.40
2018-06-03T18:47:55.994Z,61.30
2018-06-03T18:50:30.017Z,61.10
2018-06-03T18:53:04.000Z,61.00
2018-06-03T18:55:37.975Z,60.80
2018-06-03T18:58:11.547Z,60.70
2018-06-03T19:00:45.747Z,60.50
2018-06-03T19:03:19.631Z,60.40
2018-06-03T19:05:53.306Z,60.40
2018-06-03T19:11:00.284Z,60.10
2018-06-03T19:16:07.054Z,60.60
2018-06-03T19:18:40.691Z,59.70
2018-06-03T19:21:14.727Z,59.80
2018-06-03T19:23:48.751Z,60.00
2018-06-03T19:26:22.352Z,59.90
2018-06-03T19:28:56.881Z,59.80
2018-06-03T19:31:31.278Z,59.80
2018-06-03T19:34:05.683Z,59.70
2018-06-03T19:36:42.412Z,59.80
2018-06-03T19:39:16.413Z,59.80
2018-06-03T19:41:50.706Z,59.60
2018-06-03T19:44:25.024Z,59.50
2018-06-03T19:46:59.186Z,59.60
2018-06-03T19:49:33.284Z,59.60
2018-06-03T19:52:07.337Z,59.50
2018-06-03T19:54:41.555Z,59.70
2018-06-03T19:57:15.758Z,59.80
2018-06-03T19:59:49.598Z,60.00
2018-06-03T20:02:23.822Z,61.10
2018-06-03T20:04:58.007Z,59.90
2018-06-03T20:07:32.518Z,59.90
2018-06-03T20:12:38.987Z,60.80
2018-06-03T20:15:13.469Z,60.00
2018-06-03T20:17:47.438Z,60.00
2018-06-03T20:22:55.010Z,60.00
2018-06-03T20:25:29.089Z,60.10
2018-06-03T20:28:03.500Z,60.50
2018-06-03T20:33:11.213Z,61.80
2018-06-03T20:35:45.304Z,61.00
2018-06-03T20:38:19.664Z,60.80
2018-06-03T20:40:53.859Z,60.70
2018-06-03T20:43:28.286Z,60.80
2018-06-03T20:46:02.156Z,60.80
2018-06-03T20:48:36.076Z,60.80
2018-06-03T20:51:10.160Z,60.90
2018-06-03T20:53:44.250Z,61.60
2018-06-03T20:56:18.143Z,60.80
2018-06-03T20:58:51.850Z,61.10
2018-06-03T21:01:26.036Z,61.30
2018-06-03T21:04:00.161Z,61.60
2018-06-03T21:06:34.180Z,61.70
2018-06-03T21:09:10.477Z,62.30
2018-06-03T21:11:44.424Z,62.50
2018-06-03T21:14:19.037Z,62.60
2018-06-03T21:16:53.176Z,62.60
2018-06-03T21:19:27.521Z,62.80
2018-06-03T21:22:01.487Z,63.90
2018-06-03T21:24:35.159Z,63.20
2018-06-03T21:27:09.182Z,63.30
2018-06-03T21:29:43.137Z,63.40
2018-06-03T21:32:17.303Z,63.30
2018-06-03T21:34:51.915Z,63.20
2018-06-03T21:37:25.842Z,63.30
2018-06-03T21:39:59.903Z,63.40
2018-06-03T21:42:33.446Z,63.60
2018-06-03T21:45:07.633Z,63.60
2018-06-03T21:47:42.133Z,63.60
2018-06-03T21:50:16.427Z,63.60
2018-06-03T21:52:50.230Z,63.00
2018-06-03T21:55:25.373Z,63.80
2018-06-03T21:57:59.364Z,64.10
2018-06-03T22:00:33.927Z,64.30
2018-06-03T22:05:42.367Z,63.70
2018-06-03T22:08:17.204Z,64.20
2018-06-03T22:13:23.387Z,64.50
2018-06-03T22:15:58.570Z,64.40
2018-06-03T22:18:32.618Z,64.60
2018-06-03T22:21:06.307Z,64.60
2018-06-03T22:23:40.212Z,65.40
2018-06-03T22:26:15.289Z,64.40
2018-06-03T22:31:23.170Z,64.40
2018-06-03T22:33:57.360Z,64.30
2018-06-03T22:36:32.529Z,64.80
2018-06-03T22:39:07.031Z,65.00
2018-06-03T22:41:41.544Z,65.00
2018-06-03T22:44:15.490Z,65.10
2018-06-03T22:46:49.238Z,65.30
2018-06-03T22:49:32.366Z,65.20
2018-06-03T22:52:07.063Z,65.20
2018-06-03T22:57:50.555Z,65.30
2018-06-03T23:00:34.274Z,65.40
2018-06-03T23:03:12.061Z,65.50
2018-06-03T23:05:46.402Z,65.60
2018-06-03T23:08:21.199Z,65.70
2018-06-03T23:10:56.250Z,66.00
2018-06-03T23:13:30.411Z,65.90
2018-06-03T23:16:04.374Z,66.20
2018-06-03T23:18:38.473Z,66.60
2018-06-03T23:21:12.275Z,66.60
2018-06-03T23:26:18.736Z,67.00
2018-06-03T23:28:52.924Z,67.00
2018-06-03T23:31:27.098Z,67.10
2018-06-03T23:34:01.714Z,67.10
2018-06-03T23:36:35.736Z,67.10
2018-06-03T23:41:44.722Z,67.20
2018-06-03T23:44:18.436Z,67.10
2018-06-03T23:46:52.268Z,67.10
2018-06-03T23:51:59.513Z,66.70
2018-06-03T23:54:33.864Z,66.80
2018-06-03T23:57:10.473Z,66.80
2018-06-03T23:59:44.385Z,66.80
