createdAt,value
2023-01-26T00:01:14.268Z,102488.09
2023-01-26T00:03:41.345Z,102479.59
2023-01-26T00:06:10.445Z,102492.91
2023-01-26T00:08:38.487Z,102489.38
2023-01-26T00:11:06.873Z,102496.09
2023-01-26T00:13:34.187Z,102496.31
2023-01-26T00:16:01.828Z,102486.53
2023-01-26T00:18:28.843Z,102489.25
2023-01-26T00:20:59.516Z,102497.41
2023-01-26T00:23:27.872Z,102497.41
2023-01-26T00:25:54.371Z,102487.00
2023-01-26T00:28:21.355Z,102493.00
2023-01-26T00:30:47.945Z,102488.88
2023-01-26T00:33:14.920Z,102486.34
2023-01-26T00:35:44.586Z,102486.34
2023-01-26T00:38:12.224Z,102482.81
2023-01-26T00:40:39.472Z,102475.72
2023-01-26T00:43:06.372Z,102475.72
2023-01-26T00:45:34.949Z,102482.22
2023-01-26T00:48:01.683Z,102477.00
2023-01-26T00:50:28.193Z,102469.94
2023-01-26T00:52:54.819Z,102462.59
2023-01-26T00:55:21.735Z,102462.84
2023-01-26T00:57:50.011Z,102464.94
2023-01-26T01:00:17.594Z,102460.81
2023-01-26T01:02:44.623Z,102458.94
2023-01-26T01:05:12.101Z,102465.78
2023-01-26T01:07:38.628Z,102467.91
2023-01-26T01:10:05.783Z,102448.09
2023-01-26T01:12:32.296Z,102453.72
2023-01-26T01:14:58.803Z,102449.94
2023-01-26T01:17:25.896Z,102449.34
2023-01-26T01:19:52.515Z,102445.81
2023-01-26T01:22:19.036Z,102449.81
2023-01-26T01:24:45.531Z,102446.28
2023-01-26T01:27:12.063Z,102454.19
2023-01-26T01:29:38.737Z,102447.91
2023-01-26T01:32:05.249Z,102451.47
2023-01-26T01:34:31.947Z,102443.78
2023-01-26T01:36:58.441Z,102450.88
2023-01-26T01:39:25.009Z,102450.06
2023-01-26T01:41:51.486Z,102450.06
2023-01-26T01:44:23.190Z,102457.34
2023-01-26T01:46:52.977Z,102451.09
2023-01-26T01:49:45.470Z,102451.34
2023-01-26T01:52:30.153Z,102447.19
2023-01-26T01:54:58.312Z,102451.78
2023-01-26T01:57:29.210Z,102455.31
2023-01-26T02:00:02.319Z,102442.38
2023-01-26T02:02:29.114Z,102446.72
2023-01-26T02:05:02.218Z,102447.41
2023-01-26T02:07:30.337Z,102442.81
2023-01-26T02:10:16.062Z,102434.91
2023-01-26T02:12:42.716Z,102450.72
2023-01-26T02:15:09.908Z,102448.69
2023-01-26T02:17:36.771Z,102435.13
2023-01-26T02:20:05.543Z,102439.97
2023-01-26T02:23:07.115Z,102434.53
2023-01-26T02:25:36.774Z,102441.84
2023-01-26T02:28:03.397Z,102441.84
2023-01-26T02:30:31.655Z,102442.31
2023-01-26T02:32:58.712Z,102435.81
2023-01-26T02:35:25.303Z,102428.75
2023-01-26T02:37:51.828Z,102430.41
2023-01-26T02:40:44.637Z,102429.78
2023-01-26T02:43:11.659Z,102441.50
2023-01-26T02:45:40.374Z,102434.38
2023-01-26T02:48:08.031Z,102450.44
2023-01-26T02:50:35.083Z,102446.91
2023-01-26T02:53:03.811Z,102452.34
2023-01-26T02:55:30.904Z,102448.19
2023-01-26T02:58:00.390Z,102451.97
2023-01-26T03:00:29.659Z,102442.75
2023-01-26T03:02:59.424Z,102442.75
2023-01-26T03:05:28.299Z,102445.47
2023-01-26T03:07:55.381Z,102446.31
2023-01-26T03:10:24.188Z,102443.84
2023-01-26T03:12:50.743Z,102451.34
2023-01-26T03:15:42.922Z,102437.56
2023-01-26T03:18:33.674Z,102436.97
2023-01-26T03:21:20.119Z,102451.97
2023-01-26T03:24:05.658Z,102441.31
2023-01-26T03:26:50.776Z,102443.47
2023-01-26T03:29:17.326Z,102435.31
2023-01-26T03:31:43.890Z,102437.22
2023-01-26T03:34:10.437Z,102437.41
2023-01-26T03:36:38.056Z,102448.28
2023-01-26T03:39:05.041Z,102445.34
2023-01-26T03:41:50.217Z,102438.25
2023-01-26T03:44:35.062Z,102439.91
2023-01-26T03:47:20.443Z,102435.16
2023-01-26T03:50:05.400Z,102446.38
2023-01-26T03:52:51.481Z,102440.59
2023-01-26T03:55:36.439Z,102438.94
2023-01-26T03:58:03.032Z,102437.03
2023-01-26T04:00:29.651Z,102448.13
2023-01-26T04:03:14.802Z,102444.59
2023-01-26T04:06:15.808Z,102448.97
2023-01-26T04:08:44.742Z,102448.34
2023-01-26T04:11:11.302Z,102452.34
2023-01-26T04:13:56.521Z,102436.09
2023-01-26T04:16:42.029Z,102454.25
2023-01-26T04:19:26.913Z,102446.13
2023-01-26T04:21:53.442Z,102447.38
2023-01-26T04:24:22.587Z,102453.19
2023-01-26T04:26:49.217Z,102452.88
2023-01-26T04:29:16.941Z,102446.16
2023-01-26T04:31:43.902Z,102445.25
2023-01-26T04:34:12.545Z,102449.53
2023-01-26T04:36:39.790Z,102451.09
2023-01-26T04:39:06.350Z,102458.69
2023-01-26T04:41:33.228Z,102457.34
2023-01-26T04:43:59.897Z,102446.38
2023-01-26T04:46:26.575Z,102442.59
2023-01-26T04:48:53.440Z,102452.44
2023-01-26T04:51:21.689Z,102450.28
2023-01-26T04:53:49.717Z,102444.66
2023-01-26T04:56:24.336Z,102445.22
2023-01-26T04:58:51.936Z,102445.47
2023-01-26T05:01:19.158Z,102445.94
2023-01-26T05:03:46.283Z,102447.38
2023-01-26T05:06:13.470Z,102451.13
2023-01-26T05:08:40.424Z,102451.94
2023-01-26T05:11:07.122Z,102444.88
2023-01-26T05:13:35.886Z,102452.44
2023-01-26T05:16:03.337Z,102447.38
2023-01-26T05:18:30.273Z,102462.59
2023-01-26T05:20:57.815Z,102456.91
2023-01-26T05:23:24.519Z,102458.81
2023-01-26T05:25:51.023Z,102461.31
2023-01-26T05:28:17.509Z,102454.34
2023-01-26T05:30:44.035Z,102452.81
2023-01-26T05:33:11.005Z,102455.28
2023-01-26T05:35:37.509Z,102457.56
2023-01-26T05:38:04.320Z,102459.44
2023-01-26T05:40:31.011Z,102461.09
2023-01-26T05:42:57.491Z,102464.63
2023-01-26T05:45:24.158Z,102461.91
2023-01-26T05:47:50.708Z,102464.63
2023-01-26T05:50:17.573Z,102462.75
2023-01-26T05:52:46.508Z,102463.44
2023-01-26T05:55:13.592Z,102476.44
2023-01-26T05:57:40.203Z,102474.78
2023-01-26T06:00:08.087Z,102473.72
2023-01-26T06:02:34.742Z,102467.81
2023-01-26T06:05:01.291Z,102473.59
2023-01-26T06:07:27.770Z,102476.69
2023-01-26T06:09:54.550Z,102469.72
2023-01-26T06:12:23.403Z,102476.84
2023-01-26T06:14:49.920Z,102471.16
2023-01-26T06:17:18.132Z,102471.97
2023-01-26T06:19:44.881Z,102472.59
2023-01-26T06:22:12.760Z,102474.25
2023-01-26T06:24:39.299Z,102474.59
2023-01-26T06:27:08.977Z,102474.50
2023-01-26T06:29:35.447Z,102481.59
2023-01-26T06:32:01.993Z,102493.06
2023-01-26T06:34:28.636Z,102490.34
2023-01-26T06:36:56.663Z,102489.75
2023-01-26T06:39:23.213Z,102493.06
2023-01-26T06:41:49.769Z,102484.91
2023-01-26T06:44:16.309Z,102493.19
2023-01-26T06:46:42.770Z,102496.97
2023-01-26T06:49:09.669Z,102493.19
2023-01-26T06:51:56.468Z,102507.84
2023-01-26T06:54:23.047Z,102518.72
2023-01-26T06:56:49.750Z,102515.16
2023-01-26T06:59:16.527Z,102518.09
2023-01-26T07:01:49.931Z,102514.56
2023-01-26T07:04:17.045Z,102519.28
2023-01-26T07:06:43.762Z,102526.75
2023-01-26T07:09:11.083Z,102522.72
2023-01-26T07:11:37.774Z,102536.94
2023-01-26T07:14:04.309Z,102526.53
2023-01-26T07:16:33.576Z,102526.53
2023-01-26T07:19:00.334Z,102521.09
2023-01-26T07:21:26.837Z,102527.59
2023-01-26T07:23:54.140Z,102528.16
2023-01-26T07:26:21.218Z,102538.94
2023-01-26T07:28:48.087Z,102540.38
2023-01-26T07:31:14.775Z,102543.66
2023-01-26T07:33:41.504Z,102542.59
2023-01-26T07:36:08.375Z,102543.91
2023-01-26T07:38:34.875Z,102544.97
2023-01-26T07:41:09.505Z,102546.03
2023-01-26T07:43:38.070Z,102557.50
2023-01-26T07:46:05.128Z,102559.31
2023-01-26T07:48:32.173Z,102558.84
2023-01-26T07:51:00.237Z,102566.19
2023-01-26T07:53:29.227Z,102583.09
2023-01-26T07:56:12.426Z,102581.06
2023-01-26T07:58:39.621Z,102575.41
2023-01-26T08:01:08.374Z,102584.84
2023-01-26T08:03:35.482Z,102582.75
2023-01-26T08:06:02.212Z,102583.31
2023-01-26T08:08:28.942Z,102587.47
2023-01-26T08:11:00.753Z,102593.72
2023-01-26T08:13:35.393Z,102590.41
2023-01-26T08:16:13.104Z,102585.22
2023-01-26T08:18:45.414Z,102589.00
2023-01-26T08:21:13.854Z,102589.81
2023-01-26T08:23:41.158Z,102591.72
2023-01-26T08:26:10.231Z,102600.81
2023-01-26T08:28:37.240Z,102594.44
2023-01-26T08:31:06.125Z,102596.09
2023-01-26T08:33:33.802Z,102598.59
2023-01-26T08:36:10.611Z,102593.63
2023-01-26T08:38:37.331Z,102599.06
2023-01-26T08:41:04.915Z,102611.00
2023-01-26T08:43:31.707Z,102603.69
2023-01-26T08:45:58.974Z,102609.13
2023-01-26T08:48:25.666Z,102608.25
2023-01-26T08:50:56.897Z,102604.72
2023-01-26T08:53:24.247Z,102606.63
2023-01-26T08:55:51.007Z,102606.41
2023-01-26T08:58:18.420Z,102599.28
2023-01-26T09:00:44.934Z,102602.81
2023-01-26T09:03:12.228Z,102612.66
2023-01-26T09:05:40.129Z,102615.13
2023-01-26T09:08:09.212Z,102612.78
2023-01-26T09:10:37.711Z,102625.47
2023-01-26T09:13:04.190Z,102631.13
2023-01-26T09:15:30.767Z,102628.41
2023-01-26T09:17:59.775Z,102628.63
2023-01-26T09:20:27.436Z,102634.28
2023-01-26T09:22:54.659Z,102633.47
2023-01-26T09:25:21.213Z,102632.44
2023-01-26T09:27:47.672Z,102640.59
2023-01-26T09:30:14.548Z,102640.59
2023-01-26T09:32:41.247Z,102641.88
2023-01-26T09:35:14.354Z,102646.50
2023-01-26T09:37:41.367Z,102634.53
2023-01-26T09:40:18.342Z,102638.31
2023-01-26T09:43:09.847Z,102630.16
2023-01-26T09:45:46.456Z,102633.97
2023-01-26T09:48:36.278Z,102635.16
2023-01-26T09:51:19.753Z,102637.88
2023-01-26T09:54:01.719Z,102642.25
2023-01-26T09:56:32.658Z,102631.47
2023-01-26T09:59:11.846Z,102633.38
2023-01-26T10:01:47.052Z,102637.75
2023-01-26T10:04:24.841Z,102640.59
2023-01-26T10:06:54.705Z,102643.81
2023-01-26T10:09:28.195Z,102636.38
2023-01-26T10:14:34.735Z,102643.72
2023-01-26T10:17:03.736Z,102651.03
2023-01-26T10:19:38.231Z,102643.72
2023-01-26T10:22:18.075Z,102635.53
2023-01-26T10:24:49.281Z,102651.63
2023-01-26T10:27:15.908Z,102648.91
2023-01-26T10:29:42.761Z,102647.59
2023-01-26T10:32:18.419Z,102653.66
2023-01-26T10:34:51.351Z,102657.41
2023-01-26T10:37:21.128Z,102670.56
2023-01-26T10:40:02.410Z,102655.53
2023-01-26T10:42:32.277Z,102651.75
2023-01-26T10:45:02.217Z,102661.69
2023-01-26T10:47:29.527Z,102658.63
2023-01-26T10:50:23.935Z,102661.13
2023-01-26T10:53:03.920Z,102667.66
2023-01-26T10:55:36.309Z,102660.31
2023-01-26T10:58:02.949Z,102662.78
2023-01-26T11:00:32.945Z,102652.97
2023-01-26T11:03:06.385Z,102655.91
2023-01-26T11:05:33.507Z,102650.25
2023-01-26T11:08:03.700Z,102660.88
2023-01-26T11:10:30.267Z,102658.16
2023-01-26T11:13:16.604Z,102658.16
2023-01-26T11:16:04.832Z,102650.25
2023-01-26T11:18:37.368Z,102651.31
2023-01-26T11:21:16.917Z,102650.13
2023-01-26T11:24:00.953Z,102638.38
2023-01-26T11:26:30.835Z,102644.66
2023-01-26T11:29:09.518Z,102650.94
2023-01-26T11:32:15.424Z,102640.28
2023-01-26T11:34:50.039Z,102650.13
2023-01-26T11:37:39.627Z,102649.25
2023-01-26T11:40:30.965Z,102642.78
2023-01-26T11:43:15.292Z,102643.81
2023-01-26T11:46:10.571Z,102638.75
2023-01-26T11:48:50.507Z,102654.25
2023-01-26T11:51:38.715Z,102642.09
2023-01-26T11:54:50.460Z,102645.88
2023-01-26T11:57:39.289Z,102651.06
2023-01-26T12:00:28.982Z,102642.09
2023-01-26T12:03:03.468Z,102643.97
2023-01-26T12:05:36.730Z,102641.00
2023-01-26T12:08:22.242Z,102640.19
2023-01-26T12:10:56.678Z,102641.47
2023-01-26T12:13:45.349Z,102630.09
2023-01-26T12:16:20.410Z,102635.44
2023-01-26T12:19:29.146Z,102618.75
2023-01-26T12:22:04.193Z,102619.00
2023-01-26T12:25:08.129Z,102611.88
2023-01-26T12:28:00.168Z,102616.75
2023-01-26T12:30:51.408Z,102614.25
2023-01-26T12:33:18.441Z,102606.31
2023-01-26T12:35:56.710Z,102594.97
2023-01-26T12:38:50.716Z,102600.63
2023-01-26T12:41:56.152Z,102601.69
2023-01-26T12:44:42.319Z,102584.28
2023-01-26T12:47:09.084Z,102591.63
2023-01-26T12:49:46.783Z,102585.38
2023-01-26T12:52:30.840Z,102581.81
2023-01-26T12:55:13.252Z,102580.16
2023-01-26T12:57:46.105Z,102579.34
2023-01-26T13:00:24.577Z,102576.63
2023-01-26T13:02:59.077Z,102573.66
2023-01-26T13:05:29.989Z,102567.13
2023-01-26T13:07:56.661Z,102573.53
2023-01-26T13:10:43.075Z,102567.00
2023-01-26T13:13:18.723Z,102575.78
2023-01-26T13:15:45.397Z,102571.38
2023-01-26T13:18:17.455Z,102582.25
2023-01-26T13:20:48.646Z,102574.09
2023-01-26T13:23:43.920Z,102585.25
2023-01-26T13:26:17.063Z,102580.41
2023-01-26T13:28:45.888Z,102584.41
2023-01-26T13:31:13.403Z,102583.13
2023-01-26T13:33:43.614Z,102586.88
2023-01-26T13:36:18.238Z,102586.53
2023-01-26T13:39:01.378Z,102586.78
2023-01-26T13:41:27.971Z,102590.34
2023-01-26T13:44:42.683Z,102584.06
2023-01-26T13:47:15.475Z,102591.75
2023-01-26T13:49:43.259Z,102579.78
2023-01-26T13:52:20.746Z,102588.19
2023-01-26T13:54:49.518Z,102568.41
2023-01-26T13:57:27.714Z,102569.94
2023-01-26T13:59:59.065Z,102582.97
2023-01-26T14:02:26.984Z,102579.41
2023-01-26T14:04:57.912Z,102573.50
2023-01-26T14:07:32.663Z,102572.66
2023-01-26T14:10:02.358Z,102591.75
2023-01-26T14:12:48.798Z,102579.19
2023-01-26T14:15:32.648Z,102582.75
2023-01-26T14:18:01.971Z,102578.13
2023-01-26T14:20:33.499Z,102578.13
2023-01-26T14:23:18.560Z,102569.13
2023-01-26T14:25:56.376Z,102574.06
2023-01-26T14:28:35.275Z,102579.28
2023-01-26T14:31:10.533Z,102568.97
2023-01-26T14:33:37.481Z,102556.41
2023-01-26T14:36:05.343Z,102563.78
2023-01-26T14:38:43.955Z,102573.38
2023-01-26T14:41:17.558Z,102582.09
2023-01-26T14:43:44.198Z,102588.63
2023-01-26T14:46:18.920Z,102585.19
2023-01-26T14:48:54.297Z,102588.16
2023-01-26T14:51:25.286Z,102590.41
2023-01-26T14:53:55.536Z,102591.69
2023-01-26T14:56:31.377Z,102601.16
2023-01-26T14:58:58.101Z,102593.47
2023-01-26T15:01:26.590Z,102589.72
2023-01-26T15:04:00.190Z,102589.72
2023-01-26T15:06:29.321Z,102602.00
2023-01-26T15:09:00.534Z,102596.31
2023-01-26T15:11:51.312Z,102605.88
2023-01-26T15:15:10.691Z,102609.69
2023-01-26T15:17:42.480Z,102610.50
2023-01-26T15:20:14.777Z,102604.25
2023-01-26T15:22:48.441Z,102618.69
2023-01-26T15:25:19.741Z,102618.69
2023-01-26T15:27:58.301Z,102610.50
2023-01-26T15:30:31.496Z,102619.28
2023-01-26T15:32:58.169Z,102619.28
2023-01-26T15:35:26.172Z,102610.28
2023-01-26T15:38:01.744Z,102616.56
2023-01-26T15:40:28.750Z,102608.38
2023-01-26T15:43:17.747Z,102614.66
2023-01-26T15:45:55.611Z,102620.09
2023-01-26T15:48:24.280Z,102619.03
2023-01-26T15:50:51.094Z,102624.25
2023-01-26T15:53:20.572Z,102636.81
2023-01-26T15:55:58.832Z,102635.16
2023-01-26T15:58:26.131Z,102624.00
2023-01-26T16:00:53.516Z,102632.19
2023-01-26T16:03:22.330Z,102626.50
2023-01-26T16:05:49.794Z,102635.50
2023-01-26T16:08:18.241Z,102634.69
2023-01-26T16:10:45.784Z,102636.56
2023-01-26T16:13:14.720Z,102623.53
2023-01-26T16:15:51.501Z,102633.34
2023-01-26T16:18:18.609Z,102640.44
2023-01-26T16:20:48.093Z,102637.97
2023-01-26T16:23:26.791Z,102637.16
2023-01-26T16:25:53.854Z,102639.88
2023-01-26T16:28:21.332Z,102634.78
2023-01-26T16:30:50.868Z,102648.16
2023-01-26T16:33:21.226Z,102641.06
2023-01-26T16:35:48.184Z,102645.69
2023-01-26T16:38:14.717Z,102633.94
2023-01-26T16:40:43.130Z,102636.41
2023-01-26T16:43:23.306Z,102645.41
2023-01-26T16:45:50.284Z,102645.75
2023-01-26T16:48:17.095Z,102650.16
2023-01-26T16:50:44.712Z,102648.50
2023-01-26T16:53:28.945Z,102623.16
2023-01-26T16:55:55.506Z,102634.03
2023-01-26T16:58:26.196Z,102634.03
2023-01-26T17:00:54.176Z,102625.88
2023-01-26T17:03:20.865Z,102639.28
2023-01-26T17:05:47.456Z,102649.44
2023-01-26T17:08:14.014Z,102639.38
2023-01-26T17:10:52.046Z,102628.69
2023-01-26T17:13:26.344Z,102638.75
2023-01-26T17:15:52.981Z,102625.38
2023-01-26T17:18:19.484Z,102640.66
2023-01-26T17:20:46.174Z,102633.56
2023-01-26T17:23:12.824Z,102628.38
2023-01-26T17:25:39.380Z,102617.22
2023-01-26T17:28:06.020Z,102630.84
2023-01-26T17:30:33.161Z,102621.03
2023-01-26T17:32:59.832Z,102629.41
2023-01-26T17:35:26.317Z,102635.13
2023-01-26T17:37:52.851Z,102619.84
2023-01-26T17:40:19.545Z,102621.72
2023-01-26T17:42:46.090Z,102619.84
2023-01-26T17:45:13.210Z,102617.94
2023-01-26T17:47:39.867Z,102623.75
2023-01-26T17:50:06.730Z,102621.84
2023-01-26T17:52:35.393Z,102628.38
2023-01-26T17:55:05.208Z,102629.41
2023-01-26T17:57:32.228Z,102624.22
2023-01-26T17:59:58.824Z,102620.69
2023-01-26T18:02:25.540Z,102622.56
2023-01-26T18:04:52.161Z,102627.28
2023-01-26T18:07:18.657Z,102625.88
2023-01-26T18:09:45.432Z,102630.75
2023-01-26T18:12:12.003Z,102626.34
2023-01-26T18:14:38.515Z,102633.69
2023-01-26T18:21:40.112Z,102631.22
2023-01-26T18:24:07.138Z,102631.22
2023-01-26T18:26:36.141Z,102640.78
2023-01-26T18:29:05.572Z,102640.78
2023-01-26T18:31:37.987Z,102645.69
2023-01-26T18:34:04.817Z,102635.59
2023-01-26T18:36:31.324Z,102645.91
2023-01-26T18:39:06.276Z,102639.41
2023-01-26T18:41:33.442Z,102647.78
2023-01-26T18:44:01.132Z,102636.69
2023-01-26T18:46:28.613Z,102651.22
2023-01-26T18:49:00.378Z,102644.94
2023-01-26T18:51:33.106Z,102652.53
2023-01-26T18:54:00.119Z,102648.16
2023-01-26T18:56:26.994Z,102651.69
2023-01-26T18:58:54.599Z,102657.16
2023-01-26T19:01:22.320Z,102649.22
2023-01-26T19:03:54.247Z,102665.31
2023-01-26T19:06:22.433Z,102650.66
2023-01-26T19:09:01.261Z,102639.97
2023-01-26T19:11:31.263Z,102647.31
2023-01-26T19:13:58.683Z,102648.16
2023-01-26T19:16:25.986Z,102654.66
2023-01-26T19:18:54.218Z,102644.84
2023-01-26T19:21:24.175Z,102652.41
2023-01-26T19:23:52.364Z,102645.69
2023-01-26T19:26:21.648Z,102654.19
2023-01-26T19:28:50.984Z,102647.09
2023-01-26T19:31:21.689Z,102636.41
2023-01-26T19:33:52.975Z,102639.41
2023-01-26T19:36:20.089Z,102637.72
2023-01-26T19:38:46.701Z,102638.56
2023-01-26T19:41:13.756Z,102646.75
2023-01-26T19:43:40.617Z,102640.69
2023-01-26T19:46:11.775Z,102647.09
2023-01-26T19:48:39.251Z,102641.06
2023-01-26T19:51:08.218Z,102648.16
2023-01-26T19:53:37.284Z,102646.50
2023-01-26T19:56:09.113Z,102642.13
2023-01-26T19:58:36.389Z,102647.56
2023-01-26T20:01:08.307Z,102645.69
2023-01-26T20:03:35.550Z,102641.06
2023-01-26T20:06:03.506Z,102647.31
2023-01-26T20:08:30.488Z,102650.03
2023-01-26T20:11:07.891Z,102638.56
2023-01-26T20:13:35.095Z,102635.00
2023-01-26T20:16:03.942Z,102635.84
2023-01-26T20:18:30.651Z,102635.00
2023-01-26T20:21:00.367Z,102636.91
2023-01-26T20:23:28.045Z,102640.69
2023-01-26T20:26:21.185Z,102646.75
2023-01-26T20:28:47.777Z,102641.88
2023-01-26T20:31:18.865Z,102645.69
2023-01-26T20:33:48.937Z,102639.41
2023-01-26T20:36:18.907Z,102640.44
2023-01-26T20:38:47.067Z,102653.25
2023-01-26T20:41:23.243Z,102640.69
2023-01-26T20:43:59.755Z,102635.84
2023-01-26T20:46:29.866Z,102635.00
2023-01-26T20:48:57.642Z,102630.63
2023-01-26T20:51:29.172Z,102630.88
2023-01-26T20:53:56.511Z,102636.06
2023-01-26T20:56:23.484Z,102642.00
2023-01-26T20:58:52.796Z,102629.94
2023-01-26T21:01:20.316Z,102632.44
2023-01-26T21:03:47.027Z,102640.25
2023-01-26T21:06:16.008Z,102629.84
2023-01-26T21:08:42.505Z,102632.47
2023-01-26T21:11:12.972Z,102622.41
2023-01-26T21:13:42.740Z,102629.75
2023-01-26T21:16:13.142Z,102630.44
2023-01-26T21:18:39.848Z,102635.06
2023-01-26T21:21:08.414Z,102631.50
2023-01-26T21:23:35.323Z,102641.84
2023-01-26T21:26:05.045Z,102633.53
2023-01-26T21:28:32.168Z,102628.09
2023-01-26T21:31:10.139Z,102631.06
2023-01-26T21:33:43.016Z,102628.81
2023-01-26T21:36:12.163Z,102637.22
2023-01-26T21:38:41.147Z,102630.94
2023-01-26T21:41:31.891Z,102633.09
2023-01-26T21:44:04.051Z,102632.72
2023-01-26T21:46:30.856Z,102638.41
2023-01-26T21:48:57.876Z,102627.75
2023-01-26T21:51:43.890Z,102637.22
2023-01-26T21:54:11.302Z,102629.91
2023-01-26T21:56:38.146Z,102635.56
2023-01-26T21:59:08.248Z,102633.91
2023-01-26T22:01:40.428Z,102623.25
2023-01-26T22:04:10.180Z,102632.28
2023-01-26T22:06:37.566Z,102628.09
2023-01-26T22:09:06.245Z,102616.59
2023-01-26T22:11:33.091Z,102629.63
2023-01-26T22:14:00.148Z,102625.25
2023-01-26T22:16:27.544Z,102624.91
2023-01-26T22:18:54.143Z,102627.38
2023-01-26T22:21:20.988Z,102634.25
2023-01-26T22:23:47.547Z,102629.28
2023-01-26T22:26:17.620Z,102613.41
2023-01-26T22:28:44.455Z,102621.56
2023-01-26T22:31:11.387Z,102623.72
2023-01-26T22:33:38.647Z,102625.38
2023-01-26T22:36:11.228Z,102626.44
2023-01-26T22:38:38.567Z,102623.94
2023-01-26T22:41:06.659Z,102630.47
2023-01-26T22:43:34.007Z,102623.84
2023-01-26T22:46:06.833Z,102638.25
2023-01-26T22:48:33.479Z,102625.94
2023-01-26T22:53:45.987Z,102631.38
2023-01-26T22:56:12.798Z,102629.13
2023-01-26T22:58:56.567Z,102626.06
2023-01-26T23:01:26.681Z,102627.50
2023-01-26T23:03:54.958Z,102629.63
2023-01-26T23:06:21.996Z,102640.72
2023-01-26T23:08:49.505Z,102627.59
2023-01-26T23:11:22.068Z,102630.91
2023-01-26T23:13:50.545Z,102625.13
2023-01-26T23:16:17.458Z,102625.13
2023-01-26T23:18:44.468Z,102633.03
2023-01-26T23:21:11.563Z,102623.69
2023-01-26T23:23:39.867Z,102623.47
2023-01-26T23:26:07.367Z,102621.78
2023-01-26T23:28:37.083Z,102631.38
2023-01-26T23:31:04.776Z,102619.31
2023-01-26T23:33:32.929Z,102613.88
2023-01-26T23:36:00.032Z,102625.22
2023-01-26T23:38:28.462Z,102618.97
2023-01-26T23:40:55.301Z,102618.13
2023-01-26T23:43:22.652Z,102627.59
2023-01-26T23:45:50.765Z,102617.78
2023-01-26T23:48:18.232Z,102619.66
2023-01-26T23:50:44.980Z,102609.63
2023-01-26T23:53:11.890Z,102602.53
2023-01-26T23:55:44.190Z,102609.88
2023-01-26T23:58:12.087Z,102614.44
