createdAt,value
2023-05-08T00:02:46.101Z,61.38
2023-05-08T00:07:48.395Z,61.38
2023-05-08T00:12:51.476Z,61.53
2023-05-08T00:17:53.277Z,61.66
2023-05-08T00:22:55.036Z,62.36
2023-05-08T00:27:58.188Z,62.59
2023-05-08T00:33:00.246Z,62.59
2023-05-08T00:38:02.022Z,62.67
2023-05-08T00:43:05.069Z,63.02
2023-05-08T00:48:06.826Z,62.47
2023-05-08T00:53:08.546Z,62.96
2023-05-08T00:58:11.648Z,62.64
2023-05-08T01:03:14.125Z,62.78
2023-05-08T01:08:16.063Z,63.08
2023-05-08T01:13:23.626Z,63.16
2023-05-08T01:18:28.137Z,63.73
2023-05-08T01:23:40.218Z,63.71
2023-05-08T01:28:54.808Z,64.36
2023-05-08T01:34:01.856Z,64.85
2023-05-08T01:39:08.537Z,65.93
2023-05-08T01:44:12.527Z,66.42
2023-05-08T01:49:18.047Z,66.40
2023-05-08T01:54:21.071Z,67.22
2023-05-08T01:59:23.656Z,67.51
2023-05-08T02:04:27.132Z,67.28
2023-05-08T02:09:28.929Z,67.67
2023-05-08T02:14:30.638Z,67.53
2023-05-08T02:19:33.647Z,67.89
2023-05-08T02:24:35.580Z,67.89
2023-05-08T02:29:37.607Z,68.14
2023-05-08T02:34:45.176Z,67.67
2023-05-08T02:39:53.984Z,67.64
2023-05-08T02:44:56.122Z,67.80
2023-05-08T02:50:02.445Z,67.27
2023-05-08T02:55:06.936Z,67.08
2023-05-08T03:00:12.971Z,66.75
2023-05-08T03:05:17.577Z,66.72
2023-05-08T03:10:19.332Z,67.13
2023-05-08T03:15:23.995Z,66.85
2023-05-08T03:20:27.188Z,66.16
2023-05-08T03:25:29.250Z,66.44
2023-05-08T03:30:31.355Z,67.03
2023-05-08T03:35:39.459Z,66.96
2023-05-08T03:40:42.796Z,67.04
2023-05-08T03:45:45.291Z,67.20
2023-05-08T03:50:48.566Z,66.68
2023-05-08T03:55:50.647Z,66.31
2023-05-08T04:00:58.778Z,66.52
2023-05-08T04:06:06.836Z,66.17
2023-05-08T04:11:12.090Z,65.38
2023-05-08T04:16:16.526Z,65.63
2023-05-08T04:21:20.506Z,66.21
2023-05-08T04:26:22.586Z,66.07
2023-05-08T04:31:26.762Z,65.39
2023-05-08T04:36:30.746Z,65.38
2023-05-08T04:41:35.342Z,65.09
2023-05-08T04:46:37.760Z,64.96
2023-05-08T04:51:41.131Z,64.05
2023-05-08T04:56:43.078Z,64.74
2023-05-08T05:01:45.934Z,64.57
2023-05-08T05:06:49.296Z,64.82
2023-05-08T05:11:51.159Z,64.17
2023-05-08T05:16:53.519Z,63.83
2023-05-08T05:21:56.688Z,63.38
2023-05-08T05:26:58.980Z,63.45
2023-05-08T05:32:01.757Z,63.68
2023-05-08T05:37:05.048Z,63.41
2023-05-08T05:42:07.380Z,62.82
2023-05-08T05:47:10.648Z,62.24
2023-05-08T05:52:15.262Z,62.66
2023-05-08T05:57:17.700Z,61.45
2023-05-08T06:02:20.363Z,60.44
2023-05-08T06:07:23.720Z,60.15
2023-05-08T06:12:25.692Z,59.84
2023-05-08T06:17:27.833Z,59.87
2023-05-08T06:22:31.519Z,58.89
2023-05-08T06:27:34.659Z,58.26
2023-05-08T06:32:36.565Z,59.33
2023-05-08T06:37:39.907Z,57.71
2023-05-08T06:42:41.631Z,57.27
2023-05-08T06:47:43.363Z,56.93
2023-05-08T06:52:46.406Z,56.98
2023-05-08T06:57:48.085Z,55.52
2023-05-08T07:02:49.909Z,55.12
2023-05-08T07:07:54.231Z,55.06
2023-05-08T07:12:56.024Z,54.37
2023-05-08T07:17:57.823Z,54.89
2023-05-08T07:23:01.180Z,53.33
2023-05-08T07:28:02.876Z,52.88
2023-05-08T07:33:04.827Z,53.41
2023-05-08T07:38:07.972Z,51.93
2023-05-08T07:43:09.744Z,50.70
2023-05-08T07:48:11.847Z,46.04
2023-05-08T07:53:15.131Z,41.43
2023-05-08T07:58:16.840Z,39.99
2023-05-08T08:03:18.781Z,39.36
2023-05-08T08:08:21.961Z,38.93
2023-05-08T08:13:23.706Z,38.91
2023-05-08T08:18:25.565Z,37.54
2023-05-08T08:23:28.595Z,35.64
2023-05-08T08:28:30.377Z,34.28
2023-05-08T08:33:32.073Z,31.46
2023-05-08T08:38:35.078Z,30.23
2023-05-08T08:43:39.750Z,31.44
2023-05-08T08:48:43.614Z,32.02
2023-05-08T08:53:46.812Z,32.37
2023-05-08T08:58:51.889Z,31.27
2023-05-08T09:03:53.770Z,31.68
2023-05-08T09:08:57.946Z,30.22
2023-05-08T09:13:59.627Z,30.14
2023-05-08T09:19:03.338Z,29.80
2023-05-08T09:24:07.127Z,30.75
2023-05-08T09:29:10.192Z,30.78
2023-05-08T09:34:23.858Z,31.41
2023-05-08T09:39:26.884Z,30.61
2023-05-08T09:44:28.693Z,30.51
2023-05-08T09:49:30.415Z,30.23
2023-05-08T09:54:33.492Z,30.91
2023-05-08T09:59:35.176Z,30.30
2023-05-08T10:04:37.512Z,29.17
2023-05-08T10:09:50.385Z,29.21
2023-05-08T10:14:52.677Z,28.73
2023-05-08T10:19:56.414Z,29.30
2023-05-08T10:24:59.541Z,28.99
2023-05-08T10:30:02.443Z,29.13
2023-05-08T10:35:05.032Z,29.01
2023-05-08T10:40:08.872Z,29.91
2023-05-08T10:45:11.012Z,30.16
2023-05-08T10:50:19.237Z,30.21
2023-05-08T10:55:25.535Z,30.52
2023-05-08T11:00:31.369Z,30.22
2023-05-08T11:05:44.642Z,30.65
2023-05-08T11:10:49.864Z,31.35
2023-05-08T11:15:51.699Z,31.41
2023-05-08T11:20:58.711Z,32.40
2023-05-08T11:26:02.675Z,32.74
2023-05-08T11:31:04.816Z,32.82
2023-05-08T11:36:13.355Z,33.48
2023-05-08T11:41:21.989Z,33.40
2023-05-08T11:46:23.813Z,33.74
2023-05-08T11:51:25.566Z,32.75
2023-05-08T11:56:28.621Z,34.49
2023-05-08T12:01:30.956Z,32.49
2023-05-08T12:06:34.764Z,33.21
2023-05-08T12:11:39.166Z,33.07
2023-05-08T12:16:40.988Z,33.15
2023-05-08T12:21:47.368Z,33.28
2023-05-08T12:26:53.452Z,33.78
2023-05-08T12:31:55.225Z,34.91
2023-05-08T12:37:03.323Z,33.22
2023-05-08T12:42:06.490Z,33.08
2023-05-08T12:47:08.353Z,33.11
2023-05-08T12:52:12.842Z,32.33
2023-05-08T12:57:16.546Z,32.41
2023-05-08T13:02:19.154Z,31.97
2023-05-08T13:07:20.947Z,31.78
2023-05-08T13:12:23.987Z,31.61
2023-05-08T13:17:25.725Z,32.01
2023-05-08T13:22:27.720Z,31.97
2023-05-08T13:27:30.769Z,31.78
2023-05-08T13:32:32.583Z,32.26
2023-05-08T13:37:34.314Z,32.98
2023-05-08T13:42:37.431Z,33.07
2023-05-08T13:47:39.210Z,32.76
2023-05-08T13:52:40.993Z,33.19
2023-05-08T13:57:44.074Z,33.34
2023-05-08T14:02:46.524Z,33.50
2023-05-08T14:07:48.593Z,33.58
2023-05-08T14:12:51.803Z,33.26
2023-05-08T14:17:53.542Z,33.89
2023-05-08T14:22:59.577Z,33.26
2023-05-08T14:28:03.283Z,33.06
2023-05-08T14:33:05.013Z,32.89
2023-05-08T14:38:06.752Z,33.63
2023-05-08T14:43:09.788Z,34.06
2023-05-08T14:48:11.621Z,33.79
2023-05-08T14:53:13.513Z,33.72
2023-05-08T14:58:16.715Z,34.52
2023-05-08T15:03:18.694Z,34.12
2023-05-08T15:08:20.535Z,34.12
2023-05-08T15:13:23.600Z,33.86
2023-05-08T15:18:28.378Z,34.77
2023-05-08T15:23:30.098Z,35.24
2023-05-08T15:28:33.122Z,34.09
2023-05-08T15:33:34.817Z,34.50
2023-05-08T15:38:36.476Z,34.42
2023-05-08T15:43:39.610Z,34.98
2023-05-08T15:48:41.286Z,34.68
2023-05-08T15:53:42.958Z,34.74
2023-05-08T15:58:46.008Z,34.16
2023-05-08T16:03:47.713Z,33.94
2023-05-08T16:08:49.523Z,34.09
2023-05-08T16:13:52.500Z,34.42
2023-05-08T16:18:54.188Z,34.43
2023-05-08T16:23:55.936Z,33.90
2023-05-08T16:28:59.086Z,33.98
2023-05-08T16:34:00.758Z,33.66
2023-05-08T16:39:02.465Z,32.99
2023-05-08T16:44:05.582Z,32.61
2023-05-08T16:49:07.394Z,32.00
2023-05-08T16:54:09.082Z,32.08
2023-05-08T16:59:12.282Z,32.08
2023-05-08T17:04:14.002Z,32.15
2023-05-08T17:09:18.035Z,31.37
2023-05-08T17:14:21.132Z,32.51
2023-05-08T17:19:22.852Z,32.85
2023-05-08T17:24:24.579Z,33.19
2023-05-08T17:29:27.699Z,33.46
2023-05-08T17:34:29.447Z,34.11
2023-05-08T17:39:31.132Z,34.89
2023-05-08T17:44:34.182Z,34.80
2023-05-08T17:49:36.137Z,34.58
2023-05-08T17:54:37.946Z,34.12
2023-05-08T17:59:41.061Z,34.25
2023-05-08T18:04:42.806Z,34.04
2023-05-08T18:09:44.557Z,34.34
2023-05-08T18:14:47.982Z,34.76
2023-05-08T18:19:49.757Z,34.97
2023-05-08T18:24:52.864Z,35.28
2023-05-08T18:29:55.948Z,35.53
2023-05-08T18:34:57.651Z,35.23
2023-05-08T18:39:59.347Z,35.38
2023-05-08T18:45:02.987Z,35.54
2023-05-08T18:50:05.536Z,35.61
2023-05-08T18:55:07.873Z,36.21
2023-05-08T19:00:13.621Z,35.99
2023-05-08T19:05:15.668Z,36.08
2023-05-08T19:10:17.434Z,35.97
2023-05-08T19:15:20.579Z,36.49
2023-05-08T19:20:22.542Z,36.91
2023-05-08T19:25:24.553Z,37.42
2023-05-08T19:30:27.638Z,37.31
2023-05-08T19:35:29.442Z,37.67
2023-05-08T19:40:31.839Z,38.40
2023-05-08T19:45:34.938Z,38.25
2023-05-08T19:50:36.647Z,38.16
2023-05-08T19:55:38.363Z,38.22
2023-05-08T20:00:41.529Z,38.33
2023-05-08T20:05:43.284Z,38.40
2023-05-08T20:10:45.895Z,37.94
2023-05-08T20:15:49.018Z,37.79
2023-05-08T20:20:50.835Z,37.44
2023-05-08T20:25:54.172Z,37.34
2023-05-08T20:30:57.274Z,37.42
2023-05-08T20:35:59.038Z,37.43
2023-05-08T20:41:01.333Z,36.91
2023-05-08T20:46:04.758Z,36.89
2023-05-08T20:51:06.531Z,36.73
2023-05-08T20:56:08.642Z,36.92
2023-05-08T21:01:11.790Z,36.34
2023-05-08T21:06:13.630Z,36.22
2023-05-08T21:11:16.289Z,36.47
2023-05-08T21:16:19.344Z,36.33
2023-05-08T21:21:21.067Z,36.58
2023-05-08T21:26:23.658Z,36.40
2023-05-08T21:31:28.682Z,36.54
2023-05-08T21:36:32.079Z,36.33
2023-05-08T21:41:33.813Z,37.07
2023-05-08T21:46:36.885Z,37.12
2023-05-08T21:51:38.620Z,37.66
2023-05-08T21:56:40.374Z,37.14
2023-05-08T22:01:44.197Z,37.14
2023-05-08T22:06:45.994Z,37.64
2023-05-08T22:11:47.692Z,37.79
2023-05-08T22:16:50.935Z,38.02
2023-05-08T22:21:52.653Z,37.81
2023-05-08T22:26:54.411Z,38.13
2023-05-08T22:31:57.529Z,38.55
2023-05-08T22:36:59.252Z,38.98
2023-05-08T22:42:02.037Z,38.90
2023-05-08T22:47:05.554Z,39.03
2023-05-08T22:52:07.478Z,39.26
2023-05-08T22:57:09.232Z,39.62
2023-05-08T23:02:12.262Z,39.89
2023-05-08T23:07:13.929Z,40.13
2023-05-08T23:12:15.714Z,40.46
2023-05-08T23:17:18.752Z,40.66
2023-05-08T23:22:20.543Z,40.71
2023-05-08T23:27:22.257Z,40.99
2023-05-08T23:32:25.312Z,41.19
2023-05-08T23:37:27.022Z,41.42
2023-05-08T23:42:28.747Z,41.45
2023-05-08T23:47:31.880Z,41.87
2023-05-08T23:52:33.592Z,42.02
2023-05-08T23:57:35.583Z,41.80
