createdAt,value
2016-08-30T00:00:25.448Z,0
2016-08-30T00:01:20.899Z,0
2016-08-30T00:02:20.801Z,0
2016-08-30T00:03:19.716Z,0
2016-08-30T00:04:18.372Z,0
2016-08-30T00:05:20.718Z,0
2016-08-30T00:06:18.273Z,0
2016-08-30T00:07:18.270Z,0
2016-08-30T00:08:18.261Z,0
2016-08-30T00:09:18.235Z,0
2016-08-30T00:10:18.244Z,0
2016-08-30T00:11:18.218Z,0
2016-08-30T00:12:18.209Z,0
2016-08-30T00:13:18.194Z,0
2016-08-30T00:14:18.201Z,0
2016-08-30T00:15:18.204Z,0
2016-08-30T00:16:18.172Z,0
2016-08-30T00:17:18.196Z,0
2016-08-30T00:18:18.154Z,0
2016-08-30T00:19:18.162Z,0
2016-08-30T00:20:18.159Z,0
2016-08-30T00:21:18.137Z,0
2016-08-30T00:22:18.137Z,0
2016-08-30T00:23:18.129Z,0
2016-08-30T00:24:18.105Z,0
2016-08-30T00:25:18.800Z,0
2016-08-30T00:26:18.071Z,0
2016-08-30T00:27:18.068Z,0
2016-08-30T00:28:18.088Z,0
2016-08-30T00:29:18.069Z,0
2016-08-30T00:30:18.062Z,0
2016-08-30T00:31:18.039Z,0
2016-08-30T00:32:18.032Z,0
2016-08-30T00:33:18.042Z,0
2016-08-30T00:34:18.033Z,0
2016-08-30T00:35:18.005Z,0
2016-08-30T00:36:18.724Z,0
2016-08-30T00:37:17.983Z,0
2016-08-30T00:38:17.987Z,0
2016-08-30T00:39:17.978Z,0
2016-08-30T00:40:18.144Z,0
2016-08-30T00:41:18.669Z,0
2016-08-30T00:42:17.969Z,0
2016-08-30T00:43:17.963Z,0
2016-08-30T00:44:17.934Z,0
2016-08-30T00:45:17.919Z,0
2016-08-30T00:46:17.931Z,0
2016-08-30T00:47:17.897Z,0
2016-08-30T00:48:17.926Z,0
2016-08-30T00:49:17.903Z,0
2016-08-30T00:50:17.874Z,0
2016-08-30T00:51:17.858Z,0
2016-08-30T00:52:17.887Z,0
2016-08-30T00:53:17.875Z,0
2016-08-30T00:54:17.854Z,0
2016-08-30T00:55:18.193Z,0
2016-08-30T00:56:17.842Z,0
2016-08-30T00:57:17.811Z,0
2016-08-30T00:58:17.801Z,0
2016-08-30T00:59:17.808Z,0
2016-08-30T01:00:19.077Z,0
2016-08-30T01:01:17.756Z,0
2016-08-30T01:02:17.780Z,0
2016-08-30T01:03:17.767Z,0
2016-08-30T01:04:17.753Z,0
2016-08-30T01:05:17.762Z,0
2016-08-30T01:06:17.751Z,0
2016-08-30T01:07:17.737Z,0
2016-08-30T01:08:17.725Z,0
2016-08-30T01:09:18.409Z,0
2016-08-30T01:10:18.462Z,0
2016-08-30T01:11:17.691Z,0
2016-08-30T01:12:17.685Z,0
2016-08-30T01:13:17.690Z,0
2016-08-30T01:14:17.684Z,0
2016-08-30T01:15:18.213Z,0
2016-08-30T01:16:17.640Z,0
2016-08-30T01:17:17.609Z,0
2016-08-30T01:18:17.634Z,0
2016-08-30T01:19:17.610Z,0
2016-08-30T01:20:17.615Z,0
2016-08-30T01:21:17.593Z,0
2016-08-30T01:22:17.601Z,0
2016-08-30T01:23:17.580Z,0
2016-08-30T01:24:17.560Z,0
2016-08-30T01:25:17.822Z,0
2016-08-30T01:26:17.543Z,0
2016-08-30T01:27:17.535Z,0
2016-08-30T01:28:17.534Z,0
2016-08-30T01:29:17.542Z,0
2016-08-30T01:30:18.060Z,0
2016-08-30T01:31:17.526Z,0
2016-08-30T01:32:17.509Z,0
2016-08-30T01:33:17.468Z,0
2016-08-30T01:34:17.466Z,0
2016-08-30T01:35:17.494Z,0
2016-08-30T01:36:17.447Z,0
2016-08-30T01:37:17.475Z,0
2016-08-30T01:38:17.449Z,0
2016-08-30T01:39:17.436Z,0
2016-08-30T01:40:17.438Z,0
2016-08-30T01:41:17.428Z,0
2016-08-30T01:42:17.432Z,0
2016-08-30T01:43:17.412Z,0
2016-08-30T01:44:17.401Z,0
2016-08-30T01:45:17.396Z,0
2016-08-30T01:46:17.376Z,0
2016-08-30T01:47:17.363Z,0
2016-08-30T01:48:17.384Z,0
2016-08-30T01:49:17.384Z,0
2016-08-30T01:50:17.344Z,0
2016-08-30T01:51:17.359Z,0
2016-08-30T01:52:17.322Z,0
2016-08-30T01:53:17.305Z,0
2016-08-30T01:54:17.313Z,0
2016-08-30T01:55:17.330Z,0
2016-08-30T01:56:17.293Z,0
2016-08-30T01:57:17.303Z,0
2016-08-30T01:58:17.312Z,0
2016-08-30T01:59:17.269Z,0
2016-08-30T02:00:19.126Z,0
2016-08-30T02:01:17.261Z,0
2016-08-30T02:02:17.269Z,0
2016-08-30T02:03:17.249Z,0
2016-08-30T02:04:17.219Z,0
2016-08-30T02:05:17.250Z,0
2016-08-30T02:06:17.223Z,0
2016-08-30T02:07:17.198Z,0
2016-08-30T02:08:17.200Z,0
2016-08-30T02:09:17.201Z,0
2016-08-30T02:10:17.215Z,0
2016-08-30T02:11:17.209Z,0
2016-08-30T02:12:17.159Z,0
2016-08-30T02:13:17.159Z,0
2016-08-30T02:14:17.130Z,0
2016-08-30T02:15:17.883Z,0
2016-08-30T02:16:17.145Z,0
2016-08-30T02:17:17.152Z,0
2016-08-30T02:18:17.112Z,0
2016-08-30T02:19:17.124Z,0
2016-08-30T02:20:17.111Z,0
2016-08-30T02:21:17.093Z,0
2016-08-30T02:22:17.070Z,0
2016-08-30T02:23:17.092Z,0
2016-08-30T02:24:17.079Z,0
2016-08-30T02:25:17.052Z,0
2016-08-30T02:26:17.035Z,0
2016-08-30T02:27:17.033Z,0
2016-08-30T02:28:17.034Z,0
2016-08-30T02:29:17.026Z,0
2016-08-30T02:30:17.177Z,0
2016-08-30T02:31:17.015Z,0
2016-08-30T02:32:17.012Z,0
2016-08-30T02:33:17.004Z,0
2016-08-30T02:34:17.696Z,0
2016-08-30T02:35:16.996Z,0
2016-08-30T02:36:16.976Z,0
2016-08-30T02:37:16.991Z,0
2016-08-30T02:38:16.973Z,0
2016-08-30T02:39:16.946Z,0
2016-08-30T02:40:17.029Z,0
2016-08-30T02:41:16.934Z,0
2016-08-30T02:42:16.931Z,0
2016-08-30T02:43:16.956Z,0
2016-08-30T02:44:16.907Z,0
2016-08-30T02:45:16.898Z,0
2016-08-30T02:46:16.902Z,0
2016-08-30T02:47:16.897Z,0
2016-08-30T02:48:17.604Z,0
2016-08-30T02:49:16.879Z,0
2016-08-30T02:50:16.877Z,0
2016-08-30T02:51:16.880Z,0
2016-08-30T02:52:16.853Z,0
2016-08-30T02:53:16.858Z,0
2016-08-30T02:54:16.840Z,0
2016-08-30T02:55:16.835Z,0
2016-08-30T02:56:16.823Z,0
2016-08-30T02:57:16.796Z,0
2016-08-30T02:58:16.817Z,0
2016-08-30T02:59:16.801Z,0
2016-08-30T03:00:16.795Z,0
2016-08-30T03:01:16.759Z,0
2016-08-30T03:02:16.777Z,0
2016-08-30T03:03:16.770Z,0
2016-08-30T03:04:16.743Z,0
2016-08-30T03:05:16.772Z,0
2016-08-30T03:06:16.741Z,0
2016-08-30T03:07:16.717Z,0
2016-08-30T03:08:16.719Z,0
2016-08-30T03:09:16.719Z,0
2016-08-30T03:10:17.438Z,0
2016-08-30T03:11:16.722Z,0
2016-08-30T03:12:16.664Z,0
2016-08-30T03:13:16.695Z,0
2016-08-30T03:14:16.681Z,0
2016-08-30T03:15:17.059Z,0
2016-08-30T03:16:16.645Z,0
2016-08-30T03:17:16.658Z,0
2016-08-30T03:18:16.664Z,0
2016-08-30T03:19:16.625Z,0
2016-08-30T03:20:16.609Z,0
2016-08-30T03:21:16.622Z,0
2016-08-30T03:22:16.615Z,0
2016-08-30T03:23:16.583Z,0
2016-08-30T03:24:16.591Z,0
2016-08-30T03:25:16.583Z,0
2016-08-30T03:26:16.572Z,0
2016-08-30T03:27:16.585Z,0
2016-08-30T03:28:16.561Z,0
2016-08-30T03:29:16.539Z,0
2016-08-30T03:30:16.885Z,0
2016-08-30T03:31:16.538Z,0
2016-08-30T03:32:16.505Z,0
2016-08-30T03:33:16.535Z,0
2016-08-30T03:34:16.510Z,0
2016-08-30T03:35:17.183Z,0
2016-08-30T03:36:16.481Z,0
2016-08-30T03:37:16.457Z,0
2016-08-30T03:38:16.445Z,0
2016-08-30T03:39:16.470Z,0
2016-08-30T03:40:16.485Z,0
2016-08-30T03:41:16.437Z,0
2016-08-30T03:42:16.440Z,0
2016-08-30T03:43:16.412Z,0
2016-08-30T03:44:16.403Z,0
2016-08-30T03:45:16.409Z,0
2016-08-30T03:46:16.391Z,0
2016-08-30T03:47:16.397Z,0
2016-08-30T03:48:16.382Z,0
2016-08-30T03:49:16.377Z,0
2016-08-30T03:50:16.373Z,0
2016-08-30T03:51:16.360Z,0
2016-08-30T03:52:16.369Z,0
2016-08-30T03:53:16.352Z,0
2016-08-30T03:54:16.321Z,0
2016-08-30T03:55:16.381Z,0
2016-08-30T03:56:16.323Z,0
2016-08-30T03:57:16.311Z,4
2016-08-30T03:58:16.314Z,4
2016-08-30T03:59:16.285Z,0
2016-08-30T04:00:16.304Z,4
2016-08-30T04:01:16.270Z,4
2016-08-30T04:02:16.279Z,4
2016-08-30T04:03:16.242Z,4
2016-08-30T04:04:16.262Z,4
2016-08-30T04:05:16.259Z,4
2016-08-30T04:06:16.225Z,8
2016-08-30T04:07:16.223Z,12
2016-08-30T04:08:16.227Z,12
2016-08-30T04:09:16.232Z,16
2016-08-30T04:10:16.201Z,16
2016-08-30T04:11:16.180Z,20
2016-08-30T04:12:16.198Z,20
2016-08-30T04:13:16.163Z,24
2016-08-30T04:14:16.161Z,32
2016-08-30T04:15:16.156Z,40
2016-08-30T04:16:16.155Z,44
2016-08-30T04:17:16.160Z,56
2016-08-30T04:18:16.133Z,72
2016-08-30T04:19:16.129Z,84
2016-08-30T04:20:16.104Z,104
2016-08-30T04:21:16.119Z,128
2016-08-30T04:22:16.091Z,160
2016-08-30T04:23:16.061Z,188
2016-08-30T04:24:16.078Z,212
2016-08-30T04:25:16.098Z,240
2016-08-30T04:26:16.083Z,276
2016-08-30T04:27:16.042Z,316
2016-08-30T04:28:16.048Z,360
2016-08-30T04:29:16.033Z,400
2016-08-30T04:30:16.289Z,428
2016-08-30T04:31:16.019Z,452
2016-08-30T04:32:16.006Z,484
2016-08-30T04:33:15.977Z,492
2016-08-30T04:34:15.979Z,524
2016-08-30T04:35:15.987Z,548
2016-08-30T04:36:15.959Z,612
2016-08-30T04:37:15.961Z,620
2016-08-30T04:38:15.937Z,660
2016-08-30T04:39:15.933Z,692
2016-08-30T04:40:15.953Z,720
2016-08-30T04:41:15.926Z,764
2016-08-30T04:42:15.905Z,848
2016-08-30T04:43:15.922Z,972
2016-08-30T04:44:15.915Z,1048
2016-08-30T04:45:15.892Z,1000
2016-08-30T04:46:15.872Z,1148
2016-08-30T04:47:15.857Z,1272
2016-08-30T04:48:15.861Z,1504
2016-08-30T04:49:15.832Z,1608
2016-08-30T04:50:15.811Z,1508
2016-08-30T04:51:15.846Z,1396
2016-08-30T04:52:15.840Z,1552
2016-08-30T04:53:15.815Z,1412
2016-08-30T04:54:15.796Z,1564
2016-08-30T04:55:15.801Z,1656
2016-08-30T04:56:15.769Z,1540
2016-08-30T04:57:15.788Z,1648
2016-08-30T04:58:15.759Z,1600
2016-08-30T04:59:15.749Z,1640
2016-08-30T05:00:16.299Z,2100
2016-08-30T05:01:15.719Z,2660
2016-08-30T05:02:15.739Z,2944
2016-08-30T05:03:15.701Z,3008
2016-08-30T05:04:15.717Z,3032
2016-08-30T05:05:15.680Z,3064
2016-08-30T05:06:15.657Z,3736
2016-08-30T05:07:15.684Z,5064
2016-08-30T05:08:15.659Z,5356
2016-08-30T05:09:15.648Z,4812
2016-08-30T05:10:15.651Z,4412
2016-08-30T05:11:15.667Z,4208
2016-08-30T05:12:16.306Z,3648
2016-08-30T05:13:15.602Z,3704
2016-08-30T05:14:15.593Z,3568
2016-08-30T05:15:15.586Z,3004
2016-08-30T05:16:15.594Z,2616
2016-08-30T05:17:15.569Z,2968
2016-08-30T05:18:15.567Z,3136
2016-08-30T05:19:15.543Z,4100
2016-08-30T05:20:15.549Z,4168
2016-08-30T05:21:15.555Z,3376
2016-08-30T05:22:15.502Z,3784
2016-08-30T05:23:15.505Z,4124
2016-08-30T05:24:15.510Z,4000
2016-08-30T05:25:15.512Z,3412
2016-08-30T05:26:15.493Z,3764
2016-08-30T05:27:15.473Z,3368
2016-08-30T05:28:15.460Z,3724
2016-08-30T05:29:15.457Z,4452
2016-08-30T05:30:15.807Z,4316
2016-08-30T05:31:15.446Z,5200
2016-08-30T05:32:15.421Z,8188
2016-08-30T05:33:15.413Z,8200
2016-08-30T05:34:15.430Z,7008
2016-08-30T05:35:15.404Z,6608
2016-08-30T05:36:15.738Z,6236
2016-08-30T05:37:16.329Z,9664
2016-08-30T05:38:15.372Z,9252
2016-08-30T05:39:15.358Z,8300
2016-08-30T05:40:15.357Z,8120
2016-08-30T05:41:16.941Z,5376
2016-08-30T05:42:16.160Z,4920
2016-08-30T05:43:15.480Z,6608
2016-08-30T05:44:16.015Z,7668
2016-08-30T05:45:15.294Z,6316
2016-08-30T05:46:15.367Z,6500
2016-08-30T05:47:15.255Z,5356
2016-08-30T05:48:15.285Z,4064
2016-08-30T05:49:15.261Z,4468
2016-08-30T05:50:15.694Z,5048
2016-08-30T05:51:15.241Z,5020
2016-08-30T05:52:15.227Z,5232
2016-08-30T05:53:15.209Z,7620
2016-08-30T05:58:09.861Z,6012
2016-08-30T05:58:19.602Z,6380
2016-08-30T05:59:19.828Z,5908
2016-08-30T06:00:32.031Z,6404
2016-08-30T06:01:42.810Z,8168
2016-08-30T06:02:18.491Z,8076
2016-08-30T06:03:18.439Z,7164
2016-08-30T06:04:18.410Z,6588
2016-08-30T06:05:19.304Z,5880
2016-08-30T06:06:18.464Z,5996
2016-08-30T06:07:18.983Z,5816
2016-08-30T06:08:18.396Z,6040
2016-08-30T06:09:18.428Z,5760
2016-08-30T06:10:39.211Z,7224
2016-08-30T06:11:18.381Z,8164
2016-08-30T06:12:18.361Z,5856
2016-08-30T06:13:18.354Z,6312
2016-08-30T06:14:18.332Z,5956
2016-08-30T06:15:24.245Z,5888
2016-08-30T06:16:18.321Z,5456
2016-08-30T06:17:18.326Z,5284
2016-08-30T06:18:18.427Z,5064
2016-08-30T06:19:19.291Z,5580
2016-08-30T06:20:26.943Z,6056
2016-08-30T06:21:18.248Z,5980
2016-08-30T06:22:18.246Z,6120
2016-08-30T06:23:18.933Z,5480
2016-08-30T06:24:18.216Z,5880
2016-08-30T06:25:18.218Z,8208
2016-08-30T06:26:18.199Z,6280
2016-08-30T06:27:18.211Z,5460
2016-08-30T06:28:18.196Z,6328
2016-08-30T06:29:18.175Z,6400
2016-08-30T06:30:18.161Z,7812
2016-08-30T06:31:18.150Z,8684
2016-08-30T06:32:18.131Z,10828
2016-08-30T06:33:18.155Z,11232
2016-08-30T06:34:18.134Z,11336
2016-08-30T06:35:18.090Z,11732
2016-08-30T06:36:18.803Z,12044
2016-08-30T06:37:18.111Z,12020
2016-08-30T06:38:18.084Z,11632
2016-08-30T06:39:18.072Z,11156
2016-08-30T06:40:18.060Z,11044
2016-08-30T06:41:18.055Z,10440
2016-08-30T06:42:18.041Z,10000
2016-08-30T06:43:18.038Z,10924
2016-08-30T06:44:18.035Z,11816
2016-08-30T06:45:18.747Z,11588
2016-08-30T06:46:18.025Z,11580
2016-08-30T06:47:18.007Z,12132
2016-08-30T06:48:17.993Z,10424
2016-08-30T06:49:17.992Z,11176
2016-08-30T06:50:17.959Z,11304
2016-08-30T06:51:17.983Z,10652
2016-08-30T06:52:17.962Z,11256
2016-08-30T06:53:18.071Z,12488
2016-08-30T06:54:17.926Z,13208
2016-08-30T06:55:17.903Z,12524
2016-08-30T06:56:17.917Z,11708
2016-08-30T06:57:17.892Z,12276
2016-08-30T06:58:17.881Z,13696
2016-08-30T06:59:17.902Z,13576
2016-08-30T07:00:18.437Z,12528
2016-08-30T07:01:17.859Z,12320
2016-08-30T07:02:18.577Z,13052
2016-08-30T07:03:17.833Z,14160
2016-08-30T07:04:17.832Z,14604
2016-08-30T07:05:17.827Z,14364
2016-08-30T07:06:17.802Z,15420
2016-08-30T07:07:17.809Z,15856
2016-08-30T07:08:17.816Z,18592
2016-08-30T07:09:17.790Z,19776
2016-08-30T07:10:17.760Z,20288
2016-08-30T07:11:17.766Z,22464
2016-08-30T07:12:17.735Z,23392
2016-08-30T07:13:17.730Z,23232
2016-08-30T07:14:17.746Z,20672
2016-08-30T07:15:18.776Z,19872
2016-08-30T07:16:17.718Z,22016
2016-08-30T07:17:17.718Z,21856
2016-08-30T07:18:17.685Z,19040
2016-08-30T07:19:18.331Z,17504
2016-08-30T07:20:19.271Z,22432
2016-08-30T07:21:17.702Z,35328
2016-08-30T07:22:17.663Z,31104
2016-08-30T07:23:18.401Z,23968
2016-08-30T07:24:17.651Z,23040
2016-08-30T07:25:19.345Z,23392
2016-08-30T07:26:18.238Z,33184
2016-08-30T07:27:17.612Z,36352
2016-08-30T07:28:17.614Z,30400
2016-08-30T07:29:17.582Z,23776
2016-08-30T07:30:17.587Z,31232
2016-08-30T07:31:17.629Z,36736
2016-08-30T07:32:17.584Z,31136
2016-08-30T07:33:17.543Z,39456
2016-08-30T07:34:17.551Z,48320
2016-08-30T07:35:18.275Z,59712
2016-08-30T07:36:17.550Z,53856
2016-08-30T07:37:17.510Z,56864
2016-08-30T07:38:17.490Z,47168
2016-08-30T07:39:17.488Z,46720
2016-08-30T07:40:17.539Z,47648
2016-08-30T07:41:17.500Z,73120
2016-08-30T07:42:17.480Z,66592
2016-08-30T07:43:17.476Z,47488
2016-08-30T07:44:17.474Z,33568
2016-08-30T07:45:17.464Z,36000
2016-08-30T07:46:17.442Z,27808
2016-08-30T07:47:17.460Z,50656
2016-08-30T07:48:17.455Z,34400
2016-08-30T07:49:17.434Z,37280
2016-08-30T07:50:17.527Z,44256
2016-08-30T07:51:17.419Z,39616
2016-08-30T07:52:17.391Z,37568
2016-08-30T07:53:17.381Z,42144
2016-08-30T07:54:18.096Z,36192
2016-08-30T07:55:17.421Z,26528
2016-08-30T07:56:17.372Z,40864
2016-08-30T07:57:17.355Z,52832
2016-08-30T07:58:17.348Z,28896
2016-08-30T07:59:17.370Z,34432
2016-08-30T08:00:17.337Z,45248
2016-08-30T08:01:17.339Z,40480
2016-08-30T08:02:17.327Z,48000
2016-08-30T08:03:17.318Z,37856
2016-08-30T08:04:17.297Z,32224
2016-08-30T08:05:17.539Z,38080
2016-08-30T08:06:17.301Z,39296
2016-08-30T08:07:17.279Z,34368
2016-08-30T08:08:17.293Z,36896
2016-08-30T08:09:17.269Z,28416
2016-08-30T08:10:17.390Z,34208
2016-08-30T08:11:17.245Z,23232
2016-08-30T08:12:17.262Z,18528
2016-08-30T08:13:17.238Z,22752
2016-08-30T08:14:17.229Z,34048
2016-08-30T08:15:17.207Z,41856
2016-08-30T08:16:17.221Z,26688
2016-08-30T08:17:17.220Z,31616
2016-08-30T08:18:17.162Z,41248
2016-08-30T08:19:17.168Z,32192
2016-08-30T08:20:17.167Z,31168
2016-08-30T08:21:17.163Z,26432
2016-08-30T08:22:17.171Z,27840
2016-08-30T08:23:17.144Z,31392
2016-08-30T08:24:17.112Z,41952
2016-08-30T08:25:17.135Z,29312
2016-08-30T08:26:17.151Z,25504
2016-08-30T08:27:17.089Z,26432
2016-08-30T08:28:17.098Z,28480
2016-08-30T08:29:17.082Z,28512
2016-08-30T08:30:17.694Z,40736
2016-08-30T08:31:17.051Z,38400
2016-08-30T08:32:17.049Z,26080
2016-08-30T08:33:17.058Z,27872
2016-08-30T08:34:17.057Z,36864
2016-08-30T08:35:17.043Z,42272
2016-08-30T08:36:17.018Z,66144
2016-08-30T08:37:17.019Z,30272
2016-08-30T08:38:16.996Z,29888
2016-08-30T08:39:17.010Z,27552
2016-08-30T08:40:18.416Z,35936
2016-08-30T08:42:32.523Z,41344
2016-08-30T08:42:41.180Z,39808
2016-08-30T08:43:41.114Z,29280
2016-08-30T08:44:42.664Z,35520
2016-08-30T08:45:42.185Z,30528
2016-08-30T08:46:41.111Z,26912
2016-08-30T08:47:41.882Z,21120
2016-08-30T08:48:41.081Z,24704
2016-08-30T08:49:41.224Z,29344
2016-08-30T08:50:41.069Z,38144
2016-08-30T08:51:41.358Z,89024
2016-08-30T08:52:41.733Z,44096
2016-08-30T08:53:41.037Z,49984
2016-08-30T08:54:41.724Z,73024
2016-08-30T08:55:41.031Z,52448
2016-08-30T08:56:41.040Z,54240
2016-08-30T08:57:41.002Z,59616
2016-08-30T08:58:41.035Z,34528
2016-08-30T08:59:41.111Z,43808
2016-08-30T09:00:41.210Z,50272
2016-08-30T09:01:41.668Z,39200
2016-08-30T09:02:40.963Z,41632
2016-08-30T09:03:41.651Z,36096
2016-08-30T09:04:40.958Z,29472
2016-08-30T09:05:40.959Z,30720
2016-08-30T09:06:40.996Z,31360
2016-08-30T09:07:40.969Z,33344
2016-08-30T09:08:40.910Z,32544
2016-08-30T09:09:41.059Z,31712
2016-08-30T09:10:41.599Z,29664
2016-08-30T09:11:40.918Z,39392
2016-08-30T09:12:40.903Z,48896
2016-08-30T09:20:47.633Z,33312
2016-08-30T09:21:47.659Z,37920
2016-08-30T09:22:48.293Z,39232
2016-08-30T09:23:47.592Z,43968
2016-08-30T09:24:47.601Z,36960
2016-08-30T09:25:47.599Z,35840
2016-08-30T09:26:47.587Z,37952
2016-08-30T09:27:47.568Z,29888
2016-08-30T09:28:47.561Z,31136
2016-08-30T09:29:47.546Z,38368
2016-08-30T09:30:47.523Z,39808
2016-08-30T09:31:47.684Z,48512
2016-08-30T09:32:47.529Z,31040
2016-08-30T09:33:47.478Z,36480
2016-08-30T09:34:47.494Z,35488
2016-08-30T09:35:48.145Z,33728
2016-08-30T09:36:47.455Z,32000
2016-08-30T09:37:47.480Z,35136
2016-08-30T09:38:47.465Z,36288
2016-08-30T09:39:47.452Z,30464
2016-08-30T09:40:47.439Z,29856
2016-08-30T09:41:47.439Z,36096
2016-08-30T09:42:47.401Z,32800
2016-08-30T09:43:47.419Z,35488
2016-08-30T09:44:47.416Z,31360
2016-08-30T09:45:47.411Z,40928
2016-08-30T09:46:47.411Z,38016
2016-08-30T09:47:47.387Z,33504
2016-08-30T09:48:47.377Z,42784
2016-08-30T09:49:47.353Z,49568
2016-08-30T09:50:47.371Z,36768
2016-08-30T09:51:47.336Z,44480
2016-08-30T09:52:47.348Z,42560
2016-08-30T09:53:47.340Z,63840
2016-08-30T09:54:47.309Z,53600
2016-08-30T09:55:47.326Z,86592
2016-08-30T09:56:47.331Z,90272
2016-08-30T09:57:47.300Z,50144
2016-08-30T09:58:47.292Z,46912
2016-08-30T09:59:47.268Z,55328
2016-08-30T10:00:47.249Z,71296
2016-08-30T10:01:47.277Z,78816
2016-08-30T10:02:47.262Z,61984
2016-08-30T10:03:47.256Z,71808
2016-08-30T10:04:47.264Z,40352
2016-08-30T10:05:47.250Z,39776
2016-08-30T10:06:47.241Z,38912
2016-08-30T10:07:47.247Z,53344
2016-08-30T10:08:47.201Z,53728
2016-08-30T10:09:47.200Z,37504
2016-08-30T10:10:47.193Z,39360
2016-08-30T10:11:47.197Z,101696
2016-08-30T10:12:47.870Z,45088
2016-08-30T10:13:47.184Z,36096
2016-08-30T10:14:47.186Z,48064
2016-08-30T10:15:47.199Z,47872
2016-08-30T10:16:47.159Z,53504
2016-08-30T10:17:47.139Z,34720
2016-08-30T10:18:47.157Z,35232
2016-08-30T10:19:47.163Z,38048
2016-08-30T10:20:47.156Z,40832
2016-08-30T10:21:47.116Z,53568
2016-08-30T10:22:47.127Z,56704
2016-08-30T10:23:47.133Z,51456
2016-08-30T10:24:47.113Z,33856
2016-08-30T10:25:47.096Z,39456
2016-08-30T10:26:47.110Z,43744
2016-08-30T10:27:47.084Z,41792
2016-08-30T10:28:47.056Z,43392
2016-08-30T10:29:47.055Z,52576
2016-08-30T10:30:47.065Z,63040
2016-08-30T10:31:47.046Z,62112
2016-08-30T10:32:47.042Z,84096
2016-08-30T10:33:47.045Z,63648
2016-08-30T10:34:47.013Z,55680
2016-08-30T10:35:47.730Z,51104
2016-08-30T10:36:46.995Z,59680
2016-08-30T10:37:47.004Z,67040
2016-08-30T10:38:46.993Z,49408
2016-08-30T10:39:47.020Z,39264
2016-08-30T10:40:46.990Z,40448
2016-08-30T10:41:46.977Z,45728
2016-08-30T10:42:46.985Z,60576
2016-08-30T10:43:46.990Z,41376
2016-08-30T10:44:46.980Z,37952
2016-08-30T10:45:46.949Z,43776
2016-08-30T10:46:46.950Z,45248
2016-08-30T10:47:46.945Z,41856
2016-08-30T10:48:46.937Z,57408
2016-08-30T10:49:46.916Z,51424
2016-08-30T10:50:46.915Z,87712
2016-08-30T10:51:46.883Z,56224
2016-08-30T10:52:46.900Z,59744
2016-08-30T10:53:46.887Z,68288
2016-08-30T10:54:46.876Z,50048
2016-08-30T10:55:46.894Z,71072
2016-08-30T10:56:46.868Z,56608
2016-08-30T10:57:46.856Z,57472
2016-08-30T10:58:46.846Z,64832
2016-08-30T10:59:46.879Z,129568
2016-08-30T11:00:46.829Z,60384
2016-08-30T11:01:46.849Z,101888
2016-08-30T11:02:46.809Z,52256
2016-08-30T11:03:46.822Z,43488
2016-08-30T11:04:46.832Z,58880
2016-08-30T11:05:46.821Z,62240
2016-08-30T11:06:46.818Z,72928
2016-08-30T11:07:46.811Z,63200
2016-08-30T11:08:46.784Z,59328
2016-08-30T11:09:46.790Z,56000
2016-08-30T11:10:46.779Z,55744
2016-08-30T11:11:46.781Z,62336
2016-08-30T11:12:46.758Z,75584
2016-08-30T11:13:46.743Z,49568
2016-08-30T11:14:46.751Z,44960
2016-08-30T11:15:46.741Z,34336
2016-08-30T11:16:46.749Z,30336
2016-08-30T11:17:46.748Z,32800
2016-08-30T11:18:46.720Z,50240
2016-08-30T11:19:46.728Z,52768
2016-08-30T11:20:46.743Z,49408
2016-08-30T11:21:46.737Z,109056
2016-08-30T11:22:46.702Z,66592
2016-08-30T11:23:46.702Z,54848
2016-08-30T11:24:46.702Z,49728
2016-08-30T11:25:46.718Z,47776
2016-08-30T11:26:46.694Z,52576
2016-08-30T11:27:46.692Z,54112
2016-08-30T11:28:46.681Z,57248
2016-08-30T11:29:46.673Z,57728
2016-08-30T11:30:46.663Z,48352
2016-08-30T11:31:47.037Z,45504
2016-08-30T11:32:46.654Z,46592
2016-08-30T11:33:46.639Z,48192
2016-08-30T11:34:46.629Z,54976
2016-08-30T11:35:46.636Z,56352
2016-08-30T11:36:46.642Z,56928
2016-08-30T11:37:46.645Z,56704
2016-08-30T11:38:46.629Z,42304
2016-08-30T11:39:46.595Z,48128
2016-08-30T11:40:46.615Z,46464
2016-08-30T11:41:46.613Z,35648
2016-08-30T11:42:46.593Z,37824
2016-08-30T11:43:46.576Z,40032
2016-08-30T11:44:46.585Z,91264
2016-08-30T11:45:46.582Z,89856
2016-08-30T11:46:46.579Z,32288
2016-08-30T11:47:46.570Z,39232
2016-08-30T11:48:46.572Z,35680
2016-08-30T11:49:47.244Z,56608
2016-08-30T11:50:46.534Z,55104
2016-08-30T11:51:46.542Z,58400
2016-08-30T11:52:46.535Z,52384
2016-08-30T11:53:46.528Z,47744
2016-08-30T11:54:46.513Z,46080
2016-08-30T11:55:46.526Z,53312
2016-08-30T11:56:46.520Z,46304
2016-08-30T11:57:46.495Z,34080
2016-08-30T11:58:46.526Z,37504
2016-08-30T11:59:46.500Z,34464
2016-08-30T12:00:46.497Z,35360
2016-08-30T12:01:46.487Z,34912
2016-08-30T12:02:46.502Z,39136
2016-08-30T12:03:46.469Z,37760
2016-08-30T12:04:46.461Z,31360
2016-08-30T12:05:46.457Z,30240
2016-08-30T12:06:46.475Z,41088
2016-08-30T12:07:46.435Z,34848
2016-08-30T12:08:46.432Z,27584
2016-08-30T12:09:46.445Z,28192
2016-08-30T12:10:46.428Z,31392
2016-08-30T12:11:46.424Z,35808
2016-08-30T12:12:46.406Z,54304
2016-08-30T12:13:46.389Z,47680
2016-08-30T12:14:46.413Z,28992
2016-08-30T12:15:46.374Z,22592
2016-08-30T12:16:46.390Z,18784
2016-08-30T12:17:46.388Z,17920
2016-08-30T12:18:46.411Z,18496
2016-08-30T12:19:46.373Z,21568
2016-08-30T12:20:46.345Z,25248
2016-08-30T12:21:46.361Z,28416
2016-08-30T12:22:46.361Z,32416
2016-08-30T12:23:46.373Z,43712
2016-08-30T12:24:46.343Z,60736
2016-08-30T12:25:46.337Z,74560
2016-08-30T12:26:46.319Z,111200
2016-08-30T12:27:46.317Z,101184
2016-08-30T12:28:46.317Z,46528
2016-08-30T12:29:46.308Z,39456
2016-08-30T12:30:46.338Z,42176
2016-08-30T12:31:46.290Z,38560
2016-08-30T12:32:46.316Z,48192
2016-08-30T12:33:46.321Z,45024
2016-08-30T12:34:46.296Z,62912
2016-08-30T12:35:46.281Z,142400
2016-08-30T12:36:46.265Z,62656
2016-08-30T12:37:46.276Z,75360
2016-08-30T12:38:46.277Z,63904
2016-08-30T12:39:46.278Z,138272
2016-08-30T12:40:46.258Z,198080
2016-08-30T12:41:46.230Z,186112
2016-08-30T12:42:46.222Z,145184
2016-08-30T12:43:46.233Z,66176
2016-08-30T12:44:46.236Z,99584
2016-08-30T12:45:46.246Z,115264
2016-08-30T12:46:46.213Z,83488
2016-08-30T12:47:46.190Z,69632
2016-08-30T12:48:46.212Z,54592
2016-08-30T12:49:46.206Z,55616
2016-08-30T12:50:46.186Z,52512
2016-08-30T12:51:46.209Z,70368
2016-08-30T12:52:46.187Z,73760
2016-08-30T12:53:46.185Z,53408
2016-08-30T12:54:46.185Z,51744
2016-08-30T12:55:46.198Z,52640
2016-08-30T12:56:46.149Z,28352
2016-08-30T12:57:46.157Z,43680
2016-08-30T12:58:46.144Z,75008
2016-08-30T12:59:46.148Z,99200
2016-08-30T13:00:46.160Z,29216
2016-08-30T13:01:46.149Z,23616
2016-08-30T13:02:46.121Z,24160
2016-08-30T13:03:46.139Z,16516
2016-08-30T13:04:46.148Z,16772
2016-08-30T13:05:46.135Z,27008
2016-08-30T13:06:46.131Z,57792
2016-08-30T13:07:46.125Z,88288
2016-08-30T13:08:46.106Z,95008
2016-08-30T13:09:46.118Z,114400
2016-08-30T13:10:46.133Z,118816
2016-08-30T13:11:46.074Z,73088
2016-08-30T13:12:46.097Z,38592
2016-08-30T13:13:46.082Z,34624
2016-08-30T13:14:46.785Z,38016
2016-08-30T13:15:46.069Z,36480
2016-08-30T13:16:46.056Z,36960
2016-08-30T13:17:46.062Z,42368
2016-08-30T13:18:46.068Z,83968
2016-08-30T13:19:46.063Z,84224
2016-08-30T13:20:46.068Z,95584
2016-08-30T13:21:46.075Z,66816
2016-08-30T13:22:46.046Z,103008
2016-08-30T13:23:46.039Z,103296
2016-08-30T13:24:46.035Z,19264
2016-08-30T13:25:46.027Z,105152
2016-08-30T13:26:46.040Z,73920
2016-08-30T13:27:46.022Z,104160
2016-08-30T13:28:46.025Z,98752
2016-08-30T13:29:45.994Z,99232
2016-08-30T13:30:46.013Z,95520
2016-08-30T13:31:46.030Z,86272
2016-08-30T13:32:45.994Z,83136
2016-08-30T13:33:46.017Z,89152
2016-08-30T13:34:46.017Z,91808
2016-08-30T13:35:45.995Z,63904
2016-08-30T13:36:45.964Z,47488
2016-08-30T13:37:45.984Z,52960
2016-08-30T13:38:45.993Z,79712
2016-08-30T13:39:46.004Z,42816
2016-08-30T13:40:46.665Z,36256