createdAt,value
2019-04-26T00:01:43.000Z,99620
2019-04-26T00:03:28.000Z,99612
2019-04-26T00:05:13.000Z,99613
2019-04-26T00:06:28.000Z,99616
2019-04-26T00:08:43.000Z,99626
2019-04-26T00:10:28.000Z,99634
2019-04-26T00:11:43.000Z,99638
2019-04-26T00:13:13.000Z,99644
2019-04-26T00:14:43.000Z,99644
2019-04-26T00:16:28.000Z,99651
2019-04-26T00:18:13.000Z,99650
2019-04-26T00:19:14.000Z,99650
2019-04-26T00:20:29.000Z,99650
2019-04-26T00:22:29.000Z,99650
2019-04-26T00:24:14.000Z,99655
2019-04-26T00:26:43.000Z,99660
2019-04-26T00:28:29.000Z,99665
2019-04-26T00:30:29.000Z,99658
2019-04-26T00:32:13.000Z,99656
2019-04-26T01:15:22.000Z,99720
2019-04-26T01:16:38.000Z,99714
2019-04-26T01:18:38.000Z,99722
2019-04-26T01:20:23.000Z,99729
2019-04-26T01:22:23.000Z,99739
2019-04-26T01:23:23.000Z,99743
2019-04-26T01:24:39.000Z,99747
2019-04-26T01:26:39.000Z,99743
2019-04-26T01:27:53.000Z,99746
2019-04-26T01:28:53.000Z,99746
2019-04-26T01:30:53.000Z,99740
2019-04-26T01:32:53.000Z,99731
2019-04-26T01:33:53.000Z,99732
2019-04-26T01:35:38.000Z,99726
2019-04-26T01:37:39.000Z,99723
2019-04-26T01:38:53.000Z,99720
2019-04-26T01:39:53.000Z,99724
2019-04-26T01:41:53.000Z,99729
2019-04-26T01:43:23.000Z,99732
2019-04-26T01:45:53.000Z,99731
2019-04-26T01:47:23.000Z,99715
2019-04-26T01:48:23.000Z,99717
2019-04-26T01:50:39.000Z,99726
2019-04-26T01:52:38.000Z,99719
2019-04-26T01:54:23.000Z,99729
2019-04-26T01:55:39.000Z,99734
2019-04-26T01:57:39.000Z,99732
2019-04-26T01:59:39.000Z,99739
2019-04-26T02:00:53.000Z,99737
2019-04-26T02:02:53.000Z,99742
2019-04-26T02:03:53.000Z,99748
2019-04-26T02:05:38.000Z,99752
2019-04-26T02:07:53.000Z,99756
2019-04-26T02:09:38.000Z,99752
2019-04-26T02:11:23.000Z,99758
2019-04-26T02:12:39.000Z,99765
2019-04-26T02:14:39.000Z,99770
2019-04-26T02:16:39.000Z,99762
2019-04-26T02:18:39.000Z,99758
2019-04-26T02:20:39.000Z,99752
2019-04-26T02:22:23.000Z,99752
2019-04-26T02:23:25.000Z,99752
2019-04-26T02:25:24.000Z,99753
2019-04-26T02:26:25.000Z,99761
2019-04-26T02:28:25.000Z,99762
2019-04-26T02:30:25.000Z,99767
2019-04-26T02:31:26.000Z,99766
2019-04-26T02:33:23.000Z,99764
2019-04-26T02:34:26.000Z,99771
2019-04-26T02:36:23.000Z,99759
2019-04-26T02:37:53.000Z,99772
2019-04-26T02:39:53.000Z,99770
2019-04-26T02:40:53.000Z,99773
2019-04-26T02:42:53.000Z,99769
2019-04-26T02:44:53.000Z,99769
2019-04-26T02:46:53.000Z,99765
2019-04-26T02:47:53.000Z,99763
2019-04-26T02:49:53.000Z,99773
2019-04-26T02:50:53.000Z,99776
2019-04-26T02:51:53.000Z,99767
2019-04-26T02:53:38.000Z,99765
2019-04-26T02:54:53.000Z,99762
2019-04-26T02:56:38.000Z,99765
2019-04-26T02:57:38.000Z,99756
2019-04-26T02:58:53.000Z,99748
2019-04-26T03:00:38.000Z,99737
2019-04-26T03:01:38.000Z,99733
2019-04-26T03:03:38.000Z,99731
2019-04-26T03:04:38.000Z,99734
2019-04-26T03:05:38.000Z,99730
2019-04-26T03:07:53.000Z,99735
2019-04-26T03:09:53.000Z,99723
2019-04-26T03:11:53.000Z,99717
2019-04-26T03:13:38.000Z,99719
2019-04-26T03:14:38.000Z,99719
2019-04-26T03:15:53.000Z,99731
2019-04-26T03:17:38.000Z,99746
2019-04-26T03:18:38.000Z,99751
2019-04-26T03:20:38.000Z,99774
2019-04-26T03:22:38.000Z,99769
2019-04-26T03:23:38.000Z,99768
2019-04-26T03:24:38.000Z,99773
2019-04-26T03:26:38.000Z,99775
2019-04-26T03:28:38.000Z,99782
2019-04-26T03:30:38.000Z,99786
2019-04-26T03:32:38.000Z,99791
2019-04-26T03:34:38.000Z,99798
2019-04-26T03:35:38.000Z,99802
2019-04-26T03:37:38.000Z,99798
2019-04-26T03:39:38.000Z,99793
2019-04-26T03:40:38.000Z,99754
2019-04-26T03:42:38.000Z,99797
2019-04-26T03:44:38.000Z,99801
2019-04-26T03:46:38.000Z,99798
2019-04-26T03:47:38.000Z,99799
2019-04-26T03:48:38.000Z,99794
2019-04-26T03:50:38.000Z,99791
2019-04-26T03:51:38.000Z,99784
2019-04-26T03:53:38.000Z,99786
2019-04-26T03:55:38.000Z,99791
2019-04-26T03:57:38.000Z,99781
2019-04-26T03:59:38.000Z,99779
2019-04-26T04:00:38.000Z,99772
2019-04-26T04:02:38.000Z,99773
2019-04-26T04:04:38.000Z,99776
2019-04-26T04:05:38.000Z,99782
2019-04-26T04:07:23.000Z,99786
2019-04-26T04:08:38.000Z,99794
2019-04-26T04:10:38.000Z,99798
2019-04-26T04:12:23.000Z,99801
2019-04-26T04:14:23.000Z,99798
2019-04-26T04:15:38.000Z,99803
2019-04-26T04:17:38.000Z,99804
2019-04-26T04:19:38.000Z,99809
2019-04-26T04:21:38.000Z,99808
2019-04-26T04:23:38.000Z,99814
2019-04-26T04:25:38.000Z,99815
2019-04-26T04:26:38.000Z,99822
2019-04-26T04:27:38.000Z,99819
2019-04-26T04:29:23.000Z,99820
2019-04-26T04:30:38.000Z,99826
2019-04-26T04:32:38.000Z,99830
2019-04-26T04:33:38.000Z,99832
2019-04-26T04:35:38.000Z,99838
2019-04-26T04:36:38.000Z,99833
2019-04-26T04:38:39.000Z,99829
2019-04-26T04:40:39.000Z,99832
2019-04-26T04:41:39.000Z,99829
2019-04-26T04:42:39.000Z,99832
2019-04-26T04:44:54.000Z,99845
2019-04-26T04:46:24.000Z,99839
2019-04-26T04:47:26.000Z,99833
2019-04-26T04:48:39.000Z,99838
2019-04-26T04:50:39.000Z,99832
2019-04-26T04:52:39.000Z,99842
2019-04-26T04:53:54.000Z,99831
2019-04-26T04:55:39.000Z,99836
2019-04-26T04:56:54.000Z,99827
2019-04-26T04:57:54.000Z,99830
2019-04-26T04:59:39.000Z,99840
2019-04-26T05:00:54.000Z,99840
2019-04-26T05:02:39.000Z,99823
2019-04-26T05:04:54.000Z,99821
2019-04-26T05:05:54.000Z,99817
2019-04-26T05:07:54.000Z,99830
2019-04-26T05:09:54.000Z,99838
2019-04-26T05:10:54.000Z,99842
2019-04-26T05:12:54.000Z,99835
2019-04-26T05:13:54.000Z,99835
2019-04-26T05:15:54.000Z,99842
2019-04-26T05:17:54.000Z,99843
2019-04-26T05:19:54.000Z,99853
2019-04-26T05:21:54.000Z,99853
2019-04-26T05:23:54.000Z,99862
2019-04-26T05:25:39.000Z,99857
2019-04-26T05:27:54.000Z,99860
2019-04-26T05:29:54.000Z,99854
2019-04-26T05:31:54.000Z,99847
2019-04-26T05:32:54.000Z,99854
2019-04-26T05:34:54.000Z,99860
2019-04-26T05:36:54.000Z,99866
2019-04-26T05:38:54.000Z,99874
2019-04-26T05:40:54.000Z,99873
2019-04-26T05:42:54.000Z,99863
2019-04-26T05:44:53.000Z,99864
2019-04-26T05:46:53.000Z,99868
2019-04-26T05:48:53.000Z,99873
2019-04-26T05:49:53.000Z,99880
2019-04-26T05:51:53.000Z,99878
2019-04-26T05:53:53.000Z,99879
2019-04-26T05:55:53.000Z,99876
2019-04-26T05:57:53.000Z,99877
2019-04-26T05:58:53.000Z,99873
2019-04-26T06:00:53.000Z,99863
2019-04-26T06:02:53.000Z,99861
2019-04-26T06:03:53.000Z,99861
2019-04-26T06:05:53.000Z,99859
2019-04-26T06:07:53.000Z,99860
2019-04-26T06:09:53.000Z,99868
2019-04-26T06:10:53.000Z,99868
2019-04-26T06:12:53.000Z,99875
2019-04-26T06:14:53.000Z,99884
2019-04-26T06:16:53.000Z,99895
2019-04-26T06:18:53.000Z,99893
2019-04-26T06:20:53.000Z,99903
2019-04-26T06:22:53.000Z,99897
2019-04-26T06:24:53.000Z,99903
2019-04-26T06:25:53.000Z,99897
2019-04-26T06:27:53.000Z,99897
2019-04-26T06:28:53.000Z,99895
2019-04-26T06:30:38.000Z,99893
2019-04-26T06:32:38.000Z,99889
2019-04-26T06:34:53.000Z,99893
2019-04-26T06:36:53.000Z,99896
2019-04-26T06:38:38.000Z,99899
2019-04-26T06:40:38.000Z,99895
2019-04-26T06:42:53.000Z,99906
2019-04-26T06:44:38.000Z,99912
2019-04-26T06:45:53.000Z,99915
2019-04-26T06:47:54.000Z,99918
2019-04-26T06:49:53.000Z,99924
2019-04-26T06:50:54.000Z,99919
2019-04-26T06:52:54.000Z,99925
2019-04-26T06:54:54.000Z,99920
2019-04-26T06:56:54.000Z,99926
2019-04-26T06:57:54.000Z,99929
2019-04-26T06:59:24.000Z,99934
2019-04-26T07:00:54.000Z,99930
2019-04-26T07:01:54.000Z,99935
2019-04-26T07:03:38.000Z,99932
2019-04-26T07:04:54.000Z,99936
2019-04-26T07:05:54.000Z,99939
2019-04-26T07:07:54.000Z,99945
2019-04-26T07:08:54.000Z,99947
2019-04-26T07:10:54.000Z,99947
2019-04-26T07:12:54.000Z,99938
2019-04-26T07:14:54.000Z,99936
2019-04-26T07:16:38.000Z,99931
2019-04-26T07:17:54.000Z,99935
2019-04-26T07:18:54.000Z,99935
2019-04-26T07:20:38.000Z,99931
2019-04-26T07:21:54.000Z,99930
2019-04-26T07:23:53.000Z,99924
2019-04-26T07:24:54.000Z,99930
2019-04-26T07:26:54.000Z,99928
2019-04-26T07:27:54.000Z,99933
2019-04-26T07:29:53.000Z,99948
2019-04-26T07:31:54.000Z,99955
2019-04-26T07:33:54.000Z,99956
2019-04-26T07:34:54.000Z,99959
2019-04-26T07:36:54.000Z,99954
2019-04-26T07:38:38.000Z,99953
2019-04-26T07:39:54.000Z,99950
2019-04-26T07:41:54.000Z,99944
2019-04-26T07:43:54.000Z,99951
2019-04-26T07:44:54.000Z,99946
2019-04-26T07:46:54.000Z,99951
2019-04-26T07:48:54.000Z,99963
2019-04-26T07:50:54.000Z,99968
2019-04-26T07:51:53.000Z,99976
2019-04-26T07:53:38.000Z,99977
2019-04-26T07:54:53.000Z,99978
2019-04-26T07:56:53.000Z,99984
2019-04-26T07:57:53.000Z,99991
2019-04-26T07:59:53.000Z,99996
2019-04-26T08:01:38.000Z,99997
2019-04-26T08:02:53.000Z,100001
2019-04-26T08:04:53.000Z,100001
2019-04-26T08:05:53.000Z,100001
2019-04-26T08:07:53.000Z,100000
2019-04-26T08:09:23.000Z,100004
2019-04-26T08:11:53.000Z,100008
2019-04-26T08:13:53.000Z,100004
2019-04-26T08:14:53.000Z,100000
2019-04-26T08:16:53.000Z,100009
2019-04-26T08:17:53.000Z,100008
2019-04-26T08:19:53.000Z,100013
2019-04-26T08:21:38.000Z,100006
2019-04-26T08:23:38.000Z,100013
2019-04-26T08:24:53.000Z,100011
2019-04-26T08:25:53.000Z,100016
2019-04-26T08:27:38.000Z,100012
2019-04-26T08:28:53.000Z,100020
2019-04-26T08:30:38.000Z,100014
2019-04-26T08:32:53.000Z,100026
2019-04-26T08:34:28.000Z,100033
2019-04-26T08:35:53.000Z,100032
2019-04-26T08:37:53.000Z,100034
2019-04-26T08:38:53.000Z,100036
2019-04-26T08:40:29.000Z,100039
2019-04-26T08:41:38.000Z,100041
2019-04-26T08:43:26.000Z,100029
2019-04-26T08:44:53.000Z,100032
2019-04-26T08:46:23.000Z,100022
2019-04-26T08:47:23.000Z,100017
2019-04-26T08:48:27.000Z,100004
2019-04-26T08:49:38.000Z,100007
2019-04-26T08:51:53.000Z,100003
2019-04-26T08:53:53.000Z,100010
2019-04-26T08:54:53.000Z,100013
2019-04-26T08:56:54.000Z,100026
2019-04-26T08:58:38.000Z,100028
2019-04-26T08:59:54.000Z,100029
2019-04-26T09:00:54.000Z,100026
2019-04-26T09:02:38.000Z,100030
2019-04-26T09:03:54.000Z,100036
2019-04-26T09:05:54.000Z,100038
2019-04-26T09:06:54.000Z,100038
2019-04-26T09:08:39.000Z,100041
2019-04-26T09:10:39.000Z,100038
2019-04-26T09:12:54.000Z,100038
2019-04-26T09:13:54.000Z,100041
2019-04-26T09:14:54.000Z,100049
2019-04-26T09:16:38.000Z,100052
2019-04-26T09:18:23.000Z,100059
2019-04-26T09:19:24.000Z,100061
2019-04-26T09:20:29.000Z,100067
2019-04-26T09:21:54.000Z,100063
2019-04-26T09:23:38.000Z,100065
2019-04-26T09:25:39.000Z,100064
2019-04-26T09:27:54.000Z,100076
2019-04-26T09:28:54.000Z,100076
2019-04-26T09:30:24.000Z,100071
2019-04-26T09:31:54.000Z,100077
2019-04-26T09:33:54.000Z,100070
2019-04-26T09:35:38.000Z,100065
2019-04-26T09:36:54.000Z,100061
2019-04-26T09:37:54.000Z,100064
2019-04-26T09:39:38.000Z,100062
2019-04-26T09:40:54.000Z,100061
2019-04-26T09:42:39.000Z,100060
2019-04-26T09:43:54.000Z,100063
2019-04-26T09:45:54.000Z,100063
2019-04-26T09:47:54.000Z,100067
2019-04-26T09:48:54.000Z,100067
2019-04-26T09:50:38.000Z,100065
2019-04-26T09:51:39.000Z,100060
2019-04-26T09:53:39.000Z,100059
2019-04-26T09:55:35.000Z,100050
2019-04-26T09:56:54.000Z,100050
2019-04-26T09:57:54.000Z,100054
2019-04-26T09:59:39.000Z,100054
2019-04-26T10:00:53.000Z,100055
2019-04-26T10:02:53.000Z,100057
2019-04-26T10:03:54.000Z,100058
2019-04-26T10:05:38.000Z,100060
2019-04-26T10:07:53.000Z,100058
2019-04-26T10:08:53.000Z,100055
2019-04-26T10:09:54.000Z,100060
2019-04-26T10:11:39.000Z,100060
2019-04-26T10:13:53.000Z,100063
2019-04-26T10:15:24.000Z,100067
2019-04-26T10:16:38.000Z,100065
2019-04-26T10:18:23.000Z,100069
2019-04-26T10:19:53.000Z,100063
2019-04-26T10:20:53.000Z,100066
2019-04-26T10:21:53.000Z,100066
2019-04-26T10:22:53.000Z,100066
2019-04-26T10:24:53.000Z,100065
2019-04-26T10:25:54.000Z,100065
2019-04-26T10:27:38.000Z,100068
2019-04-26T10:28:53.000Z,100069
2019-04-26T10:30:38.000Z,100079
2019-04-26T10:31:53.000Z,100075
2019-04-26T10:33:53.000Z,100079
2019-04-26T10:35:38.000Z,100087
2019-04-26T10:37:38.000Z,100082
2019-04-26T10:39:53.000Z,100089
2019-04-26T10:41:53.000Z,100094
2019-04-26T10:42:54.000Z,100090
2019-04-26T10:43:54.000Z,100087
2019-04-26T10:45:38.000Z,100088
2019-04-26T10:47:38.000Z,100086
2019-04-26T10:49:25.000Z,100096
2019-04-26T10:50:54.000Z,100089
2019-04-26T10:52:54.000Z,100088
2019-04-26T10:54:38.000Z,100090
2019-04-26T10:55:53.000Z,100091
2019-04-26T10:57:38.000Z,100094
2019-04-26T10:58:54.000Z,100096
2019-04-26T11:00:23.000Z,100090
2019-04-26T11:01:53.000Z,100093
2019-04-26T11:02:54.000Z,100095
2019-04-26T11:04:24.000Z,100094
2019-04-26T11:05:53.000Z,100086
2019-04-26T11:07:53.000Z,100098
2019-04-26T11:08:53.000Z,100091
2019-04-26T11:10:23.000Z,100090
2019-04-26T11:11:53.000Z,100084
2019-04-26T11:13:23.000Z,100083
2019-04-26T11:14:53.000Z,100074
2019-04-26T11:16:38.000Z,100077
2019-04-26T11:17:53.000Z,100076
2019-04-26T11:19:53.000Z,100079
2019-04-26T11:21:38.000Z,100080
2019-04-26T11:23:38.000Z,100083
2019-04-26T11:24:53.000Z,100078
2019-04-26T11:26:53.000Z,100073
2019-04-26T11:28:38.000Z,100070
2019-04-26T11:30:53.000Z,100063
2019-04-26T11:32:53.000Z,100064
2019-04-26T11:34:24.000Z,100051
2019-04-26T11:35:53.000Z,100054
2019-04-26T11:37:38.000Z,100059
2019-04-26T11:39:38.000Z,100070
2019-04-26T11:41:23.000Z,100071
2019-04-26T11:42:38.000Z,100074
2019-04-26T11:44:23.000Z,100075
2019-04-26T11:45:53.000Z,100064
2019-04-26T11:47:38.000Z,100056
2019-04-26T11:49:38.000Z,100053
2019-04-26T11:50:53.000Z,100066
2019-04-26T11:52:53.000Z,100082
2019-04-26T11:54:23.000Z,100088
2019-04-26T11:55:23.000Z,100082
2019-04-26T11:56:53.000Z,100082
2019-04-26T11:58:38.000Z,100077
2019-04-26T12:00:25.000Z,100077
2019-04-26T12:02:53.000Z,100073
2019-04-26T12:04:53.000Z,100084
2019-04-26T12:06:53.000Z,100079
2019-04-26T12:07:53.000Z,100079
2019-04-26T12:09:53.000Z,100081
2019-04-26T12:11:30.000Z,100078
2019-04-26T12:12:53.000Z,100076
2019-04-26T12:14:53.000Z,100084
2019-04-26T12:16:38.000Z,100079
2019-04-26T12:18:23.000Z,100085
2019-04-26T12:19:53.000Z,100083
2019-04-26T12:21:38.000Z,100078
2019-04-26T12:22:38.000Z,100076
2019-04-26T12:24:23.000Z,100077
2019-04-26T12:25:38.000Z,100080
2019-04-26T12:27:23.000Z,100077
2019-04-26T12:28:38.000Z,100076
2019-04-26T12:30:41.000Z,100072
2019-04-26T12:31:53.000Z,100077
2019-04-26T12:33:38.000Z,100072
2019-04-26T12:35:53.000Z,100069
2019-04-26T12:37:53.000Z,100060
2019-04-26T12:39:53.000Z,100059
2019-04-26T12:41:38.000Z,100060
2019-04-26T12:42:53.000Z,100062
2019-04-26T12:44:38.000Z,100061
2019-04-26T12:46:23.000Z,100058
2019-04-26T12:48:53.000Z,100061
2019-04-26T12:50:53.000Z,100060
2019-04-26T12:52:53.000Z,100060
2019-04-26T12:54:38.000Z,100061
2019-04-26T12:55:53.000Z,100062
2019-04-26T12:57:38.000Z,100058
2019-04-26T12:58:53.000Z,100058
2019-04-26T13:00:38.000Z,100062
2019-04-26T13:01:38.000Z,100062
2019-04-26T13:03:23.000Z,100059
2019-04-26T13:04:35.000Z,100062
2019-04-26T13:05:38.000Z,100059
2019-04-26T13:07:23.000Z,100060
2019-04-26T13:08:53.000Z,100062
2019-04-26T13:10:38.000Z,100059
2019-04-26T13:11:38.000Z,100060
2019-04-26T13:13:53.000Z,100066
2019-04-26T13:15:38.000Z,100059
2019-04-26T13:17:53.000Z,100069
2019-04-26T13:19:23.000Z,100078
2019-04-26T13:20:23.000Z,100075
2019-04-26T13:21:53.000Z,100082
2019-04-26T13:23:24.000Z,100083
2019-04-26T13:24:38.000Z,100083
2019-04-26T13:26:53.000Z,100079
2019-04-26T13:28:38.000Z,100080
2019-04-26T13:30:23.000Z,100081
2019-04-26T13:31:23.000Z,100081
2019-04-26T13:32:53.000Z,100087
2019-04-26T13:34:53.000Z,100087
2019-04-26T13:36:23.000Z,100084
2019-04-26T13:37:53.000Z,100090
2019-04-26T13:39:38.000Z,100094
2019-04-26T13:41:38.000Z,100090
2019-04-26T13:43:23.000Z,100096
2019-04-26T13:44:38.000Z,100097
2019-04-26T13:46:53.000Z,100098
2019-04-26T13:47:53.000Z,100100
2019-04-26T13:49:38.000Z,100102
2019-04-26T13:51:53.000Z,100100
2019-04-26T13:52:53.000Z,100092
2019-04-26T13:54:53.000Z,100103
2019-04-26T13:56:53.000Z,100105
2019-04-26T13:58:23.000Z,100102
2019-04-26T13:59:53.000Z,100098
2019-04-26T14:01:38.000Z,100104
2019-04-26T14:02:53.000Z,100109
2019-04-26T14:04:23.000Z,100096
2019-04-26T14:05:53.000Z,100104
2019-04-26T14:07:25.000Z,100102
2019-04-26T14:08:53.000Z,100106
2019-04-26T14:10:53.000Z,100103
2019-04-26T14:12:53.000Z,100101
2019-04-26T14:14:53.000Z,100097
2019-04-26T14:16:53.000Z,100104
2019-04-26T14:18:38.000Z,100107
2019-04-26T14:19:53.000Z,100115
2019-04-26T14:21:54.000Z,100105
2019-04-26T14:23:39.000Z,100107
2019-04-26T14:25:27.000Z,100107
2019-04-26T14:26:39.000Z,100103
2019-04-26T14:28:24.000Z,100095
2019-04-26T14:29:54.000Z,100108
2019-04-26T14:31:39.000Z,100102
2019-04-26T14:32:54.000Z,100105
2019-04-26T14:34:39.000Z,100109
2019-04-26T14:35:54.000Z,100110
2019-04-26T14:37:54.000Z,100114
2019-04-26T14:39:38.000Z,100109
2019-04-26T14:40:39.000Z,100111
2019-04-26T14:42:24.000Z,100110
2019-04-26T14:43:39.000Z,100111
2019-04-26T14:45:39.000Z,100106
2019-04-26T14:46:39.000Z,100104
2019-04-26T14:48:24.000Z,100099
2019-04-26T14:49:28.000Z,100109
2019-04-26T14:50:54.000Z,100109
2019-04-26T14:52:24.000Z,100112
2019-04-26T14:53:54.000Z,100110
2019-04-26T14:55:39.000Z,100106
2019-04-26T14:57:31.000Z,100102
2019-04-26T14:59:39.000Z,100102
2019-04-26T15:01:24.000Z,100095
2019-04-26T15:02:39.000Z,100097
2019-04-26T15:04:28.000Z,100106
2019-04-26T15:05:39.000Z,100102
2019-04-26T15:07:39.000Z,100093
2019-04-26T15:09:24.000Z,100100
2019-04-26T15:10:39.000Z,100100
2019-04-26T15:12:39.000Z,100098
2019-04-26T15:14:39.000Z,100099
2019-04-26T15:16:39.000Z,100109
2019-04-26T15:17:41.000Z,100104
2019-04-26T15:18:54.000Z,100117
2019-04-26T15:20:24.000Z,100109
2019-04-26T15:21:24.000Z,100111
2019-04-26T15:22:39.000Z,100113
2019-04-26T15:23:41.000Z,100112
2019-04-26T15:25:39.000Z,100108
2019-04-26T15:27:54.000Z,100098
2019-04-26T15:28:54.000Z,100099
2019-04-26T15:30:39.000Z,100099
2019-04-26T15:32:28.000Z,100090
2019-04-26T15:33:39.000Z,100088
2019-04-26T15:35:54.000Z,100087
2019-04-26T15:37:23.000Z,100078
2019-04-26T15:38:39.000Z,100078
2019-04-26T15:39:54.000Z,100079
2019-04-26T15:41:54.000Z,100075
2019-04-26T15:43:39.000Z,100000
2019-04-26T15:45:40.000Z,100072
2019-04-26T15:47:38.000Z,100080
2019-04-26T15:48:54.000Z,100082
2019-04-26T15:50:39.000Z,100079
2019-04-26T15:52:54.000Z,100080
2019-04-26T15:54:23.000Z,100079
2019-04-26T15:55:39.000Z,100085
2019-04-26T15:57:24.000Z,100087
2019-04-26T15:58:39.000Z,100088
2019-04-26T16:00:54.000Z,100090
2019-04-26T16:02:25.000Z,100088
2019-04-26T16:03:39.000Z,100081
2019-04-26T16:05:23.000Z,100086
2019-04-26T16:06:39.000Z,100086
2019-04-26T16:08:38.000Z,100084
2019-04-26T16:09:54.000Z,100087
2019-04-26T16:11:39.000Z,100088
2019-04-26T16:13:38.000Z,100089
2019-04-26T16:15:39.000Z,100087
2019-04-26T16:17:39.000Z,100087
2019-04-26T16:18:54.000Z,100083
2019-04-26T16:20:39.000Z,100079
2019-04-26T16:22:29.000Z,100083
2019-04-26T16:24:24.000Z,100089
2019-04-26T16:25:54.000Z,100086
2019-04-26T16:26:54.000Z,100092
2019-04-26T16:28:39.000Z,100092
2019-04-26T16:30:54.000Z,100092
2019-04-26T16:32:38.000Z,100092
2019-04-26T16:33:54.000Z,100088
2019-04-26T16:35:23.000Z,100084
2019-04-26T16:36:39.000Z,100085
2019-04-26T16:38:54.000Z,100097
2019-04-26T16:40:24.000Z,100094
2019-04-26T16:41:27.000Z,100100
2019-04-26T16:42:39.000Z,100097
2019-04-26T16:44:29.000Z,100096
2019-04-26T16:46:39.000Z,100096
2019-04-26T16:48:25.000Z,100103
2019-04-26T16:49:39.000Z,100099
2019-04-26T16:51:54.000Z,100096
2019-04-26T16:53:38.000Z,100100
2019-04-26T16:54:41.000Z,100098
2019-04-26T16:56:24.000Z,100100
2019-04-26T16:57:39.000Z,100102
2019-04-26T16:58:39.000Z,100100
2019-04-26T16:59:41.000Z,100106
2019-04-26T17:01:39.000Z,100102
2019-04-26T17:03:24.000Z,100111
2019-04-26T17:04:29.000Z,100109
2019-04-26T17:05:39.000Z,100109
2019-04-26T17:07:42.000Z,100110
2019-04-26T17:09:24.000Z,100104
2019-04-26T17:10:39.000Z,100116
2019-04-26T17:12:24.000Z,100110
2019-04-26T17:14:39.000Z,100106
2019-04-26T17:16:24.000Z,100095
2019-04-26T17:17:39.000Z,100107
2019-04-26T17:19:54.000Z,100107
2019-04-26T17:21:25.000Z,100103
2019-04-26T17:24:39.000Z,100099
2019-04-26T17:26:54.000Z,100099
2019-04-26T17:28:26.000Z,100100
2019-04-26T17:29:54.000Z,100096
2019-04-26T17:31:38.000Z,100099
2019-04-26T17:32:54.000Z,100093
2019-04-26T17:34:24.000Z,100091
2019-04-26T17:35:40.000Z,100096
2019-04-26T17:36:54.000Z,100096
2019-04-26T17:38:39.000Z,100093
2019-04-26T17:39:39.000Z,100102
2019-04-26T17:41:39.000Z,100093
2019-04-26T17:43:39.000Z,100092
2019-04-26T17:45:39.000Z,100092
2019-04-26T17:46:54.000Z,100100
2019-04-26T17:48:39.000Z,100106
2019-04-26T17:50:39.000Z,100110
2019-04-26T17:52:39.000Z,100111
2019-04-26T17:54:39.000Z,100117
2019-04-26T17:55:39.000Z,100123
2019-04-26T17:57:24.000Z,100123
2019-04-26T17:58:32.000Z,100126
2019-04-26T17:59:33.000Z,100125
2019-04-26T18:01:24.000Z,100127
2019-04-26T18:02:39.000Z,100123
2019-04-26T18:04:24.000Z,100126
2019-04-26T18:05:39.000Z,100129
2019-04-26T18:07:24.000Z,100133
2019-04-26T18:08:37.000Z,100132
2019-04-26T18:09:39.000Z,100144
2019-04-26T18:10:39.000Z,100142
2019-04-26T18:12:39.000Z,100152
2019-04-26T18:13:54.000Z,100152
2019-04-26T18:15:39.000Z,100164
2019-04-26T18:17:24.000Z,100151
2019-04-26T18:18:54.000Z,100151
2019-04-26T18:20:39.000Z,100142
2019-04-26T18:21:54.000Z,100147
2019-04-26T18:23:54.000Z,100153
2019-04-26T18:25:39.000Z,100146
2019-04-26T18:27:54.000Z,100147
2019-04-26T18:28:54.000Z,100147
2019-04-26T18:30:39.000Z,100137
2019-04-26T18:32:39.000Z,100136
2019-04-26T18:33:41.000Z,100144
2019-04-26T18:35:39.000Z,100140
2019-04-26T18:37:23.000Z,100145
2019-04-26T18:38:24.000Z,100144
2019-04-26T18:40:39.000Z,100147
2019-04-26T18:42:23.000Z,100150
2019-04-26T18:43:39.000Z,100153
2019-04-26T18:45:23.000Z,100157
2019-04-26T18:46:39.000Z,100156
2019-04-26T18:48:39.000Z,100159
2019-04-26T18:50:54.000Z,100162
2019-04-26T18:52:25.000Z,100160
2019-04-26T18:53:39.000Z,100157
2019-04-26T18:55:24.000Z,100153
2019-04-26T18:56:39.000Z,100152
2019-04-26T18:58:54.000Z,100160
2019-04-26T19:00:27.000Z,100160
2019-04-26T19:01:39.000Z,100161
2019-04-26T19:03:24.000Z,100082
2019-04-26T19:04:39.000Z,100168
2019-04-26T19:06:24.000Z,100173
2019-04-26T19:07:32.000Z,100171
2019-04-26T19:09:39.000Z,100184
2019-04-26T19:11:39.000Z,100179
2019-04-26T19:13:54.000Z,100185
2019-04-26T19:15:38.000Z,100188
2019-04-26T19:16:54.000Z,100186
2019-04-26T19:18:39.000Z,100193
2019-04-26T19:20:54.000Z,100196
2019-04-26T19:22:38.000Z,100197
2019-04-26T19:24:54.000Z,100201
2019-04-26T19:26:24.000Z,100202
2019-04-26T19:27:26.000Z,100204
2019-04-26T19:29:33.000Z,100190
2019-04-26T19:30:39.000Z,100199
2019-04-26T19:32:39.000Z,100195
2019-04-26T19:33:54.000Z,100202
2019-04-26T19:35:39.000Z,100201
2019-04-26T19:37:54.000Z,100198
2019-04-26T19:39:31.000Z,100201
2019-04-26T19:40:42.000Z,100200
2019-04-26T19:42:24.000Z,100202
2019-04-26T19:43:30.000Z,100202
2019-04-26T19:45:39.000Z,100198
2019-04-26T19:47:39.000Z,100199
2019-04-26T19:49:24.000Z,100197
2019-04-26T19:51:41.000Z,100195
2019-04-26T19:53:24.000Z,100199
2019-04-26T19:55:39.000Z,100197
2019-04-26T19:57:39.000Z,100197
2019-04-26T19:58:54.000Z,100204
2019-04-26T20:00:39.000Z,100202
2019-04-26T20:02:24.000Z,100207
2019-04-26T20:03:39.000Z,100199
2019-04-26T20:05:39.000Z,100194
2019-04-26T20:07:24.000Z,100197
2019-04-26T20:09:41.000Z,100200
2019-04-26T20:11:54.000Z,100202
2019-04-26T20:13:54.000Z,100190
2019-04-26T20:15:28.000Z,100191
2019-04-26T20:17:54.000Z,100193
2019-04-26T20:19:24.000Z,100190
2019-04-26T20:20:27.000Z,100190
2019-04-26T20:21:39.000Z,100188
2019-04-26T20:23:39.000Z,100179
2019-04-26T20:24:54.000Z,100182
2019-04-26T20:26:39.000Z,100177
2019-04-26T20:28:54.000Z,100172
2019-04-26T20:30:27.000Z,100173
2019-04-26T20:31:38.000Z,100171
2019-04-26T20:32:39.000Z,100163
2019-04-26T20:34:39.000Z,100166
2019-04-26T20:36:39.000Z,100159
2019-04-26T20:38:39.000Z,100163
2019-04-26T20:39:54.000Z,100164
2019-04-26T20:41:53.000Z,100167
2019-04-26T20:43:24.000Z,100172
2019-04-26T20:44:29.000Z,100175
2019-04-26T20:45:39.000Z,100173
2019-04-26T20:47:38.000Z,100173
2019-04-26T20:49:39.000Z,100181
2019-04-26T20:50:39.000Z,100178
2019-04-26T20:52:24.000Z,100186
2019-04-26T20:53:39.000Z,100187
2019-04-26T20:55:24.000Z,100191
2019-04-26T20:56:54.000Z,100192
2019-04-26T20:58:39.000Z,100190
2019-04-26T21:00:54.000Z,100192
2019-04-26T21:02:24.000Z,100192
2019-04-26T21:04:37.000Z,100192
2019-04-26T21:05:39.000Z,100188
2019-04-26T21:06:39.000Z,100178
2019-04-26T21:07:39.000Z,100184
2019-04-26T21:09:39.000Z,100180
2019-04-26T21:11:39.000Z,100175
2019-04-26T21:12:54.000Z,100181
2019-04-26T21:14:39.000Z,100174
2019-04-26T21:15:39.000Z,100168
2019-04-26T21:17:24.000Z,100161