createdAt,value
2018-12-07T00:00:18.395Z,110.30
2018-12-07T00:02:46.691Z,86.00
2018-12-07T00:05:14.930Z,92.37
2018-12-07T00:07:43.135Z,98.30
2018-12-07T00:10:11.367Z,109.17
2018-12-07T00:12:39.581Z,97.93
2018-12-07T00:15:08.071Z,96.03
2018-12-07T00:17:36.221Z,81.57
2018-12-07T00:20:07.930Z,82.53
2018-12-07T00:22:36.147Z,87.23
2018-12-07T00:25:05.043Z,85.83
2018-12-07T00:27:33.252Z,82.47
2018-12-07T00:30:01.462Z,76.37
2018-12-07T00:32:29.596Z,63.50
2018-12-07T00:34:57.823Z,67.10
2018-12-07T00:37:26.039Z,62.70
2018-12-07T00:39:54.182Z,68.40
2018-12-07T00:42:22.314Z,66.27
2018-12-07T00:44:50.465Z,73.20
2018-12-07T00:47:18.606Z,65.10
2018-12-07T00:49:46.861Z,64.77
2018-12-07T00:52:14.998Z,64.47
2018-12-07T00:54:43.150Z,61.03
2018-12-07T00:57:11.299Z,57.80
2018-12-07T00:59:39.442Z,56.20
2018-12-07T01:02:07.668Z,54.03
2018-12-07T01:04:35.870Z,60.10
2018-12-07T01:07:04.166Z,74.20
2018-12-07T01:09:32.398Z,56.27
2018-12-07T01:12:00.638Z,115.47
2018-12-07T01:14:28.777Z,104.37
2018-12-07T01:16:57.004Z,96.03
2018-12-07T01:19:25.199Z,108.83
2018-12-07T01:21:53.330Z,108.17
2018-12-07T01:24:21.446Z,125.53
2018-12-07T01:26:49.642Z,98.93
2018-12-07T01:29:17.849Z,106.00
2018-12-07T01:31:46.047Z,119.33
2018-12-07T01:34:15.067Z,125.77
2018-12-07T01:36:43.269Z,132.00
2018-12-07T01:39:11.512Z,113.13
2018-12-07T01:41:39.710Z,97.70
2018-12-07T01:44:07.892Z,68.77
2018-12-07T01:46:36.097Z,89.87
2018-12-07T01:49:04.306Z,79.03
2018-12-07T01:51:32.430Z,102.53
2018-12-07T01:54:00.618Z,69.87
2018-12-07T01:56:28.869Z,73.00
2018-12-07T01:58:57.053Z,58.73
2018-12-07T02:01:25.201Z,64.70
2018-12-07T02:03:53.331Z,50.23
2018-12-07T02:06:21.514Z,53.03
2018-12-07T02:08:49.619Z,46.90
2018-12-07T02:11:17.746Z,49.83
2018-12-07T02:13:45.918Z,48.90
2018-12-07T02:16:14.019Z,43.53
2018-12-07T02:18:42.150Z,50.93
2018-12-07T02:21:10.263Z,48.20
2018-12-07T02:23:38.392Z,61.23
2018-12-07T02:26:06.560Z,68.07
2018-12-07T02:28:34.682Z,110.20
2018-12-07T02:31:02.928Z,101.90
2018-12-07T02:33:31.190Z,103.80
2018-12-07T02:35:59.298Z,103.43
2018-12-07T02:38:27.433Z,118.13
2018-12-07T02:40:55.607Z,106.50
2018-12-07T02:43:23.803Z,102.57
2018-12-07T02:45:52.053Z,104.97
2018-12-07T02:48:20.171Z,107.90
2018-12-07T02:50:48.352Z,94.27
2018-12-07T02:53:16.546Z,114.57
2018-12-07T02:55:44.721Z,98.53
2018-12-07T02:58:12.847Z,100.83
2018-12-07T03:00:41.133Z,88.00
2018-12-07T03:03:09.479Z,98.27
2018-12-07T03:05:37.731Z,100.00
2018-12-07T03:08:05.977Z,72.33
2018-12-07T03:10:34.094Z,51.97
2018-12-07T03:13:02.218Z,89.37
2018-12-07T03:15:30.414Z,100.50
2018-12-07T03:17:58.598Z,92.77
2018-12-07T03:20:26.786Z,89.60
2018-12-07T03:22:54.983Z,100.50
2018-12-07T03:25:23.153Z,97.03
2018-12-07T03:27:51.277Z,117.70
2018-12-07T03:30:19.387Z,115.47
2018-12-07T03:32:52.035Z,108.90
2018-12-07T03:35:20.219Z,120.73
2018-12-07T03:37:48.342Z,111.70
2018-12-07T03:40:16.539Z,117.77
2018-12-07T03:42:44.688Z,112.83
2018-12-07T03:45:12.858Z,115.93
2018-12-07T03:47:41.043Z,112.27
2018-12-07T03:50:09.230Z,115.93
2018-12-07T03:52:37.403Z,81.50
2018-12-07T03:55:05.682Z,90.93
2018-12-07T03:57:33.863Z,87.17
2018-12-07T04:00:02.103Z,76.20
2018-12-07T04:02:30.348Z,81.83
2018-12-07T04:04:58.559Z,76.20
2018-12-07T04:07:26.734Z,77.53
2018-12-07T04:09:54.859Z,69.80
2018-12-07T04:12:23.044Z,67.43
2018-12-07T04:14:51.267Z,66.57
2018-12-07T04:17:19.462Z,77.37
2018-12-07T04:19:47.584Z,62.90
2018-12-07T04:22:15.696Z,71.77
2018-12-07T04:24:43.871Z,66.27
2018-12-07T04:27:12.044Z,54.50
2018-12-07T04:29:40.166Z,56.40
2018-12-07T04:32:08.464Z,44.53
2018-12-07T04:34:37.179Z,74.03
2018-12-07T04:37:05.364Z,63.27
2018-12-07T04:39:33.642Z,67.97
2018-12-07T04:42:01.855Z,66.57
2018-12-07T04:47:26.348Z,65.13
2018-12-07T04:49:54.473Z,44.30
2018-12-07T04:52:22.727Z,57.27
2018-12-07T04:54:50.969Z,40.50
2018-12-07T04:57:19.246Z,32.23
2018-12-07T04:59:47.362Z,37.83
2018-12-07T05:02:15.615Z,40.23
2018-12-07T05:04:43.876Z,40.97
2018-12-07T05:07:12.058Z,30.80
2018-12-07T05:09:40.402Z,38.20
2018-12-07T05:12:08.573Z,32.57
2018-12-07T05:14:36.692Z,38.40
2018-12-07T05:17:04.931Z,34.03
2018-12-07T05:19:33.136Z,42.63
2018-12-07T05:22:01.354Z,36.50
2018-12-07T05:24:29.486Z,38.23
2018-12-07T05:26:57.627Z,52.10
2018-12-07T05:29:25.767Z,55.13
2018-12-07T05:31:53.929Z,48.40
2018-12-07T05:34:22.063Z,61.10
2018-12-07T05:36:50.313Z,71.67
2018-12-07T05:39:18.527Z,70.53
2018-12-07T05:41:46.751Z,88.80
2018-12-07T05:44:14.967Z,77.00
2018-12-07T05:46:43.170Z,59.23
2018-12-07T05:49:11.378Z,68.33
2018-12-07T05:51:39.594Z,61.90
2018-12-07T05:54:07.810Z,87.80
2018-12-07T05:56:36.010Z,76.87
2018-12-07T05:59:04.230Z,64.50
2018-12-07T06:01:33.194Z,68.80
2018-12-07T06:04:01.383Z,64.07
2018-12-07T06:06:29.526Z,68.40
2018-12-07T06:08:57.650Z,51.73
2018-12-07T06:11:25.802Z,58.50
2018-12-07T06:13:53.931Z,56.67
2018-12-07T06:16:22.076Z,65.10
2018-12-07T06:18:50.247Z,53.90
2018-12-07T06:21:18.431Z,63.87
2018-12-07T06:23:46.571Z,60.43
2018-12-07T06:26:14.746Z,38.33
2018-12-07T06:28:42.871Z,32.77
2018-12-07T06:31:11.058Z,38.30
2018-12-07T06:33:39.291Z,32.30
2018-12-07T06:36:07.402Z,37.90
2018-12-07T06:38:35.506Z,57.07
2018-12-07T06:41:03.764Z,44.80
2018-12-07T06:43:31.934Z,47.30
2018-12-07T06:46:00.116Z,57.27
2018-12-07T06:48:28.302Z,43.07
2018-12-07T06:50:56.483Z,40.57
2018-12-07T06:53:24.671Z,45.77
2018-12-07T06:55:52.775Z,58.20
2018-12-07T06:58:20.966Z,39.93
2018-12-07T07:00:49.151Z,48.90
2018-12-07T07:03:17.260Z,38.67
2018-12-07T07:05:45.510Z,52.47
2018-12-07T07:08:13.770Z,43.03
2018-12-07T07:10:41.946Z,40.23
2018-12-07T07:13:10.074Z,38.87
2018-12-07T07:15:38.187Z,34.73
2018-12-07T07:18:06.355Z,35.20
2018-12-07T07:20:34.563Z,40.40
2018-12-07T07:23:02.714Z,27.53
2018-12-07T07:25:30.934Z,36.20
2018-12-07T07:27:59.092Z,31.77
2018-12-07T07:30:28.345Z,28.80
2018-12-07T07:32:56.674Z,29.60
2018-12-07T07:35:24.957Z,23.20
2018-12-07T07:37:53.095Z,31.27
2018-12-07T07:40:21.238Z,24.47
2018-12-07T07:42:49.942Z,25.23
2018-12-07T07:45:18.266Z,29.40
2018-12-07T07:47:46.419Z,29.50
2018-12-07T07:50:14.559Z,27.87
2018-12-07T07:52:42.710Z,28.93
2018-12-07T07:55:10.942Z,31.20
2018-12-07T07:57:39.071Z,21.90
2018-12-07T08:00:07.487Z,21.00
2018-12-07T08:02:35.620Z,20.30
2018-12-07T08:05:04.018Z,23.90
2018-12-07T08:07:32.255Z,16.83
2018-12-07T08:10:00.416Z,19.23
2018-12-07T08:12:28.547Z,23.00
2018-12-07T08:14:56.659Z,20.07
2018-12-07T08:17:25.017Z,17.57
2018-12-07T08:19:53.355Z,20.47
2018-12-07T08:22:21.614Z,19.60
2018-12-07T08:24:49.818Z,28.00
2018-12-07T08:27:17.947Z,19.43
2018-12-07T08:29:46.096Z,25.83
2018-12-07T08:32:14.246Z,25.10
2018-12-07T08:34:42.408Z,29.63
2018-12-07T08:37:10.631Z,25.23
2018-12-07T08:39:38.771Z,21.20
2018-12-07T08:42:07.931Z,20.97
2018-12-07T08:44:36.074Z,23.67
2018-12-07T08:47:04.218Z,22.43
2018-12-07T08:49:37.919Z,21.17
2018-12-07T08:52:06.218Z,21.87
2018-12-07T08:54:34.447Z,21.23
2018-12-07T08:57:02.582Z,23.87
2018-12-07T08:59:30.738Z,23.70
2018-12-07T09:01:59.027Z,18.93
2018-12-07T09:04:27.186Z,22.70
2018-12-07T09:06:55.413Z,19.97
2018-12-07T09:09:23.554Z,19.23
2018-12-07T09:11:51.847Z,20.17
2018-12-07T09:14:19.985Z,19.37
2018-12-07T09:16:48.126Z,16.87
2018-12-07T09:19:16.359Z,18.90
2018-12-07T09:21:44.516Z,19.37
2018-12-07T09:24:12.754Z,19.00
2018-12-07T09:26:40.899Z,16.60
2018-12-07T09:29:09.062Z,15.43
2018-12-07T09:31:37.194Z,14.77
2018-12-07T09:34:05.359Z,16.90
2018-12-07T09:36:33.496Z,15.67
2018-12-07T09:39:01.726Z,15.40
2018-12-07T09:41:29.862Z,16.10
2018-12-07T09:43:57.991Z,14.50
2018-12-07T09:46:26.270Z,15.33
2018-12-07T09:48:54.478Z,13.97
2018-12-07T09:51:22.631Z,14.80
2018-12-07T09:53:50.771Z,15.00
2018-12-07T09:56:19.003Z,14.83
2018-12-07T09:58:47.702Z,15.93
2018-12-07T10:01:15.846Z,16.93
2018-12-07T10:03:43.996Z,15.73
2018-12-07T10:06:12.156Z,13.83
2018-12-07T10:08:40.378Z,13.40
2018-12-07T10:11:08.687Z,14.40
2018-12-07T10:13:36.827Z,15.37
2018-12-07T10:16:07.059Z,15.60
2018-12-07T10:18:37.295Z,13.90
2018-12-07T10:21:06.550Z,15.70
2018-12-07T10:23:34.690Z,17.03
2018-12-07T10:26:02.942Z,19.07
2018-12-07T10:28:31.071Z,28.37
2018-12-07T10:30:59.322Z,24.37
2018-12-07T10:33:27.461Z,33.47
2018-12-07T10:35:55.703Z,31.77
2018-12-07T10:38:23.863Z,19.67
2018-12-07T10:40:52.094Z,22.43
2018-12-07T10:43:20.226Z,20.77
2018-12-07T10:45:48.462Z,25.57
2018-12-07T10:48:16.606Z,19.87
2018-12-07T10:50:44.827Z,22.90
2018-12-07T10:53:12.972Z,21.30
2018-12-07T10:55:41.194Z,21.57
2018-12-07T10:58:09.410Z,22.60
2018-12-07T11:00:43.146Z,20.90
2018-12-07T11:03:16.777Z,21.90
2018-12-07T11:05:50.450Z,20.70
2018-12-07T11:08:23.943Z,20.00
2018-12-07T11:10:55.535Z,22.93
2018-12-07T11:13:29.127Z,21.10
2018-12-07T11:16:02.697Z,20.60
2018-12-07T11:18:43.398Z,21.90
2018-12-07T11:21:16.910Z,22.47
2018-12-07T11:23:50.534Z,23.30
2018-12-07T11:26:25.525Z,22.87
2018-12-07T11:28:59.195Z,22.13
2018-12-07T11:31:32.678Z,23.37
2018-12-07T11:34:05.190Z,23.87
2018-12-07T11:36:33.482Z,25.03
2018-12-07T11:39:01.619Z,22.87
2018-12-07T11:41:29.755Z,22.93
2018-12-07T11:43:57.899Z,25.93
2018-12-07T11:46:26.139Z,24.70
2018-12-07T11:48:54.440Z,24.30
2018-12-07T11:51:22.566Z,28.33
2018-12-07T11:53:50.794Z,24.03
2018-12-07T11:56:19.084Z,22.10
2018-12-07T11:58:47.238Z,25.50
2018-12-07T12:01:15.378Z,33.60
2018-12-07T12:03:43.542Z,35.50
2018-12-07T12:06:11.666Z,29.40
2018-12-07T12:08:39.822Z,28.50
2018-12-07T12:11:08.050Z,25.80
2018-12-07T12:13:36.200Z,27.93
2018-12-07T12:16:06.108Z,26.73
2018-12-07T12:18:34.616Z,25.07
2018-12-07T12:21:02.842Z,31.17
2018-12-07T12:23:31.023Z,24.17
2018-12-07T12:25:59.185Z,22.07
2018-12-07T12:28:27.376Z,24.30
2018-12-07T12:30:55.546Z,28.40
2018-12-07T12:33:23.747Z,24.10
2018-12-07T12:35:52.053Z,25.20
2018-12-07T12:38:20.240Z,23.20
2018-12-07T12:40:48.415Z,26.30
2018-12-07T12:43:16.530Z,30.37
2018-12-07T12:45:44.690Z,24.03
2018-12-07T12:48:12.954Z,24.50
2018-12-07T12:50:41.134Z,26.50
2018-12-07T12:53:09.254Z,20.87
2018-12-07T12:55:37.818Z,23.83
2018-12-07T12:58:06.069Z,24.33
2018-12-07T13:00:34.340Z,20.20
2018-12-07T13:03:02.526Z,20.43
2018-12-07T13:05:30.786Z,23.17
2018-12-07T13:07:58.964Z,22.07
2018-12-07T13:10:27.079Z,23.37
2018-12-07T13:12:55.194Z,23.00
2018-12-07T13:15:23.382Z,24.17
2018-12-07T13:17:51.494Z,22.07
2018-12-07T13:20:19.671Z,23.03
2018-12-07T13:22:47.794Z,22.90
2018-12-07T13:25:15.991Z,22.97
2018-12-07T13:27:44.178Z,22.80
2018-12-07T13:30:12.457Z,22.70
2018-12-07T13:32:40.594Z,22.30
2018-12-07T13:35:08.831Z,20.13
2018-12-07T13:37:36.959Z,19.33
2018-12-07T13:40:05.989Z,21.77
2018-12-07T13:42:38.970Z,20.63
2018-12-07T13:45:08.420Z,20.00
2018-12-07T13:47:36.831Z,20.40
2018-12-07T13:50:11.301Z,18.67
2018-12-07T13:52:39.639Z,18.13
2018-12-07T13:55:08.022Z,17.77
2018-12-07T13:57:36.297Z,17.07
2018-12-07T14:00:05.602Z,17.90
2018-12-07T14:02:35.898Z,17.40
2018-12-07T14:05:04.787Z,16.13
2018-12-07T14:07:33.171Z,15.30
2018-12-07T14:10:01.414Z,16.10
2018-12-07T14:12:30.188Z,16.40
2018-12-07T14:14:58.418Z,15.80
2018-12-07T14:17:26.795Z,12.90
2018-12-07T14:19:55.095Z,12.60
2018-12-07T14:22:23.416Z,13.27
2018-12-07T14:24:51.921Z,14.03
2018-12-07T14:27:20.260Z,14.30
2018-12-07T14:29:48.622Z,14.27
2018-12-07T14:32:22.121Z,14.13
2018-12-07T14:34:50.286Z,14.57
2018-12-07T14:37:18.434Z,14.23
2018-12-07T14:39:46.953Z,13.80
2018-12-07T14:42:15.179Z,14.07
2018-12-07T14:44:44.141Z,13.00
2018-12-07T14:47:12.594Z,13.60
2018-12-07T14:49:41.210Z,15.53
2018-12-07T14:52:09.399Z,15.83
2018-12-07T14:54:37.892Z,16.10
2018-12-07T14:57:06.426Z,14.83
2018-12-07T14:59:34.605Z,15.27
2018-12-07T15:02:02.934Z,15.43
2018-12-07T15:04:31.507Z,16.50
2018-12-07T15:06:59.762Z,16.37
2018-12-07T15:09:28.061Z,15.13
2018-12-07T15:11:56.846Z,17.63
2018-12-07T15:14:25.135Z,18.50
2018-12-07T15:16:53.589Z,16.40
2018-12-07T15:19:21.929Z,16.60
2018-12-07T15:21:50.265Z,17.80
2018-12-07T15:24:18.574Z,19.20
2018-12-07T15:26:46.979Z,18.17
2018-12-07T15:29:15.261Z,16.40
2018-12-07T15:31:43.464Z,17.20
2018-12-07T15:34:11.787Z,15.97
2018-12-07T15:36:40.143Z,15.23
2018-12-07T15:39:11.115Z,14.50
2018-12-07T15:41:39.446Z,15.57
2018-12-07T15:44:07.819Z,13.00
2018-12-07T15:46:36.418Z,11.80
2018-12-07T15:49:04.925Z,11.30
2018-12-07T15:51:33.963Z,11.23
2018-12-07T15:54:02.428Z,12.27
2018-12-07T15:56:30.859Z,12.60
2018-12-07T15:58:59.146Z,11.70
2018-12-07T16:04:25.946Z,12.13
2018-12-07T16:06:54.180Z,11.80
2018-12-07T16:09:22.372Z,11.50
2018-12-07T16:11:54.799Z,11.80
2018-12-07T16:14:26.868Z,12.90
2018-12-07T16:19:57.575Z,11.70
2018-12-07T16:22:29.799Z,13.73
2018-12-07T16:25:02.047Z,13.17
2018-12-07T16:30:19.260Z,12.40
2018-12-07T16:32:51.158Z,12.67
2018-12-07T16:35:36.525Z,11.53
2018-12-07T16:38:06.612Z,11.60
2018-12-07T16:40:38.688Z,13.07
2018-12-07T16:43:08.718Z,12.60
2018-12-07T16:45:40.473Z,11.50
2018-12-07T16:48:16.051Z,12.40
2018-12-07T16:50:46.216Z,12.00
2018-12-07T16:53:22.094Z,11.17
2018-12-07T16:55:52.162Z,11.60
2018-12-07T16:58:24.446Z,12.00
2018-12-07T17:03:51.882Z,11.13
2018-12-07T17:06:23.723Z,9.73
2018-12-07T17:08:58.330Z,9.20
2018-12-07T17:11:32.403Z,10.03
2018-12-07T17:14:10.384Z,7.80
2018-12-07T17:16:38.715Z,7.40
2018-12-07T17:19:16.741Z,8.17
2018-12-07T17:21:46.268Z,7.77
2018-12-07T17:24:18.066Z,8.10
2018-12-07T17:29:43.069Z,7.23
2018-12-07T17:32:15.101Z,5.70
2018-12-07T17:34:51.640Z,5.47
2018-12-07T17:37:28.211Z,4.43
2018-12-07T17:39:56.556Z,3.47
2018-12-07T17:42:31.323Z,3.60
2018-12-07T17:45:05.760Z,3.17
2018-12-07T17:47:37.909Z,3.53
2018-12-07T17:50:07.397Z,3.00
2018-12-07T17:52:54.296Z,2.90
2018-12-07T17:58:21.489Z,3.20
2018-12-07T18:03:54.728Z,3.27
2018-12-07T18:09:21.728Z,2.50
2018-12-07T18:15:02.316Z,1.93
2018-12-07T18:17:46.815Z,1.90
2018-12-07T18:20:16.532Z,2.03
2018-12-07T18:22:44.768Z,1.80
2018-12-07T18:25:14.877Z,2.17
2018-12-07T18:27:46.310Z,2.50
2018-12-07T18:30:14.555Z,2.43
2018-12-07T18:32:46.853Z,2.90
2018-12-07T18:38:22.037Z,3.60
2018-12-07T18:40:50.746Z,4.30
2018-12-07T18:43:28.549Z,4.27
2018-12-07T18:46:09.819Z,4.33
2018-12-07T18:48:41.823Z,4.40
2018-12-07T18:51:11.292Z,5.07
2018-12-07T18:53:49.989Z,5.00
2018-12-07T18:56:26.133Z,5.03
2018-12-07T18:59:07.494Z,5.83
2018-12-07T19:04:51.107Z,5.73
2018-12-07T19:07:25.310Z,5.40
2018-12-07T19:09:56.557Z,5.40
2018-12-07T19:12:27.505Z,5.00
2018-12-07T19:14:59.557Z,4.43
2018-12-07T19:17:36.334Z,4.57
2018-12-07T19:20:22.967Z,3.80
2018-12-07T19:22:57.502Z,4.70
2018-12-07T19:25:26.829Z,4.67
2018-12-07T19:27:58.454Z,4.97
2018-12-07T19:30:30.448Z,4.40
2018-12-07T19:33:04.818Z,4.50
2018-12-07T19:35:38.634Z,3.90
2018-12-07T19:40:48.623Z,4.90
2018-12-07T19:43:20.419Z,5.17
2018-12-07T19:49:00.468Z,4.83
2018-12-07T19:51:34.429Z,5.33
2018-12-07T19:54:05.849Z,4.13
2018-12-07T19:56:40.567Z,4.57
2018-12-07T19:59:11.923Z,4.63
2018-12-07T20:01:43.683Z,4.03
2018-12-07T20:07:13.656Z,3.47
2018-12-07T20:09:52.697Z,3.20
2018-12-07T20:12:30.382Z,3.20
2018-12-07T20:20:15.151Z,2.77
2018-12-07T20:22:46.459Z,3.17
2018-12-07T20:25:17.472Z,2.50
2018-12-07T20:27:50.929Z,2.20
2018-12-07T20:30:20.518Z,2.50
2018-12-07T20:32:48.761Z,2.50
2018-12-07T20:38:17.082Z,1.70
2018-12-07T20:40:45.443Z,2.10
2018-12-07T20:43:13.755Z,1.67
2018-12-07T20:45:42.273Z,2.70
2018-12-07T20:48:10.850Z,2.77
2018-12-07T20:50:39.275Z,3.77
2018-12-07T20:53:07.789Z,3.60
2018-12-07T20:55:36.138Z,4.23
2018-12-07T20:58:04.459Z,5.23
2018-12-07T21:00:32.563Z,5.53
2018-12-07T21:03:00.970Z,4.77
2018-12-07T21:06:42.735Z,5.10
2018-12-07T21:09:23.827Z,3.80
2018-12-07T21:11:57.979Z,2.20
2018-12-07T21:14:33.859Z,2.17
2018-12-07T21:17:42.556Z,1.70
2018-12-07T21:20:18.727Z,1.30
2018-12-07T21:22:47.146Z,1.87
2018-12-07T21:25:15.421Z,1.47
2018-12-07T21:27:44.176Z,1.53
2018-12-07T21:31:15.835Z,1.53
2018-12-07T21:34:56.980Z,1.20
2018-12-07T21:37:25.107Z,1.07
2018-12-07T21:40:08.901Z,1.93
2018-12-07T21:42:37.432Z,2.03
2018-12-07T21:45:06.322Z,2.10
2018-12-07T21:48:43.691Z,2.50
2018-12-07T21:52:04.650Z,2.67
2018-12-07T21:54:33.151Z,2.23
2018-12-07T21:57:01.344Z,2.70
2018-12-07T21:59:29.873Z,2.33
2018-12-07T22:01:58.299Z,2.37
2018-12-07T22:04:26.535Z,2.10
2018-12-07T22:06:55.196Z,2.20
2018-12-07T22:09:23.612Z,2.47
2018-12-07T22:11:52.123Z,2.03
2018-12-07T22:14:20.769Z,2.80
2018-12-07T22:16:49.036Z,2.50
2018-12-07T22:19:17.352Z,2.30
2018-12-07T22:21:46.818Z,3.30
2018-12-07T22:24:15.007Z,2.60
2018-12-07T22:26:43.259Z,2.80
2018-12-07T22:29:11.465Z,2.97
2018-12-07T22:31:39.846Z,3.57
2018-12-07T22:34:08.073Z,2.80
2018-12-07T22:36:36.398Z,3.90
2018-12-07T22:39:07.913Z,3.60
2018-12-07T22:41:37.055Z,3.40
2018-12-07T22:44:06.553Z,3.97
2018-12-07T22:46:34.777Z,4.67
2018-12-07T22:49:03.275Z,6.23
2018-12-07T22:51:34.647Z,4.63
2018-12-07T22:54:03.522Z,5.50
2018-12-07T22:56:31.866Z,5.63
2018-12-07T22:59:00.094Z,5.90
2018-12-07T23:01:32.136Z,5.77
2018-12-07T23:04:00.409Z,5.60
2018-12-07T23:06:28.775Z,6.80
2018-12-07T23:08:58.074Z,6.60
2018-12-07T23:11:26.371Z,6.70
2018-12-07T23:13:54.823Z,6.00
2018-12-07T23:16:23.056Z,6.73
2018-12-07T23:18:51.256Z,6.20
2018-12-07T23:21:19.486Z,6.67
2018-12-07T23:23:48.783Z,6.73
2018-12-07T23:26:19.126Z,7.03
2018-12-07T23:28:49.397Z,7.70
2018-12-07T23:31:17.538Z,5.23
2018-12-07T23:33:45.825Z,4.77
2018-12-07T23:36:15.157Z,5.30
2018-12-07T23:38:44.398Z,7.00
2018-12-07T23:41:12.559Z,6.60
2018-12-07T23:43:41.766Z,6.63
2018-12-07T23:46:09.995Z,6.90
2018-12-07T23:48:38.292Z,6.53
2018-12-07T23:51:06.521Z,6.87
2018-12-07T23:53:34.799Z,7.20
2018-12-07T23:56:02.941Z,7.23
2018-12-07T23:58:31.211Z,7.47
