createdAt,value
2023-03-26T00:04:46.403Z,98534.44
2023-03-26T00:09:49.004Z,98530.58
2023-03-26T00:14:52.727Z,98531.02
2023-03-26T00:19:57.097Z,98531.67
2023-03-26T00:25:01.440Z,98525.80
2023-03-26T00:30:05.112Z,98522.77
2023-03-26T00:35:08.081Z,98523.18
2023-03-26T00:40:11.089Z,98519.73
2023-03-26T00:45:13.773Z,98516.54
2023-03-26T00:50:16.606Z,98510.59
2023-03-26T00:55:19.258Z,98504.45
2023-03-26T01:00:31.797Z,98504.55
2023-03-26T01:05:34.383Z,98498.19
2023-03-26T01:10:38.752Z,98498.92
2023-03-26T01:15:41.871Z,98499.09
2023-03-26T01:20:49.663Z,98498.80
2023-03-26T01:26:09.807Z,98498.62
2023-03-26T01:31:29.739Z,98491.23
2023-03-26T01:36:42.587Z,98490.31
2023-03-26T01:41:49.343Z,98485.33
2023-03-26T01:46:52.599Z,98478.60
2023-03-26T01:51:57.996Z,98469.23
2023-03-26T01:57:36.390Z,98463.13
2023-03-26T02:03:19.086Z,98458.09
2023-03-26T02:08:35.333Z,98453.80
2023-03-26T02:13:41.826Z,98450.41
2023-03-26T02:18:46.317Z,98450.84
2023-03-26T02:23:57.580Z,98446.02
2023-03-26T02:29:01.592Z,98439.31
2023-03-26T02:34:04.324Z,98439.59
2023-03-26T02:39:06.938Z,98442.60
2023-03-26T02:44:09.632Z,98437.70
2023-03-26T02:49:12.368Z,98438.67
2023-03-26T02:54:16.723Z,98432.39
2023-03-26T02:59:19.421Z,98436.39
2023-03-26T03:04:22.049Z,98435.13
2023-03-26T03:09:27.577Z,98423.93
2023-03-26T03:14:31.600Z,98421.36
2023-03-26T03:19:34.313Z,98421.36
2023-03-26T03:24:36.944Z,98419.92
2023-03-26T03:29:39.604Z,98417.23
2023-03-26T03:34:42.426Z,98418.08
2023-03-26T03:39:45.840Z,98417.21
2023-03-26T03:44:48.512Z,98416.60
2023-03-26T03:49:51.821Z,98414.19
2023-03-26T03:54:57.606Z,98413.08
2023-03-26T04:00:00.271Z,98407.70
2023-03-26T04:05:04.419Z,98411.73
2023-03-26T04:10:09.646Z,98411.94
2023-03-26T04:15:12.317Z,98415.70
2023-03-26T04:20:15.641Z,98410.77
2023-03-26T04:25:19.036Z,98405.08
2023-03-26T04:30:21.771Z,98402.02
2023-03-26T04:35:24.408Z,98397.30
2023-03-26T04:40:30.579Z,98390.02
2023-03-26T04:45:33.289Z,98387.83
2023-03-26T04:50:36.024Z,98383.41
2023-03-26T04:55:45.274Z,98377.96
2023-03-26T05:00:49.614Z,98376.55
2023-03-26T05:05:52.615Z,98377.71
2023-03-26T05:10:56.673Z,98377.96
2023-03-26T05:15:59.576Z,98380.91
2023-03-26T05:21:02.622Z,98375.88
2023-03-26T05:26:07.643Z,98376.87
2023-03-26T05:31:10.771Z,98374.80
2023-03-26T05:36:15.339Z,98376.61
2023-03-26T05:41:18.447Z,98369.27
2023-03-26T05:46:22.935Z,98363.02
2023-03-26T05:51:25.914Z,98359.95
2023-03-26T05:56:28.709Z,98359.68
2023-03-26T06:01:31.323Z,98363.91
2023-03-26T06:06:33.932Z,98364.27
2023-03-26T06:11:36.783Z,98370.73
2023-03-26T06:16:39.484Z,98368.98
2023-03-26T06:21:42.154Z,98369.31
2023-03-26T06:26:45.054Z,98373.67
2023-03-26T06:31:47.828Z,98369.55
2023-03-26T06:36:52.672Z,98369.41
2023-03-26T06:41:55.468Z,98371.09
2023-03-26T06:46:58.194Z,98370.77
2023-03-26T06:52:02.928Z,98373.06
2023-03-26T06:57:05.632Z,98372.90
2023-03-26T07:02:11.415Z,98371.80
2023-03-26T07:07:14.402Z,98372.64
2023-03-26T07:12:17.471Z,98371.81
2023-03-26T07:17:20.229Z,98368.27
2023-03-26T07:22:24.789Z,98375.21
2023-03-26T07:27:46.059Z,98374.33
2023-03-26T07:32:54.557Z,98370.98
2023-03-26T07:38:13.490Z,98371.90
2023-03-26T07:43:38.158Z,98369.52
2023-03-26T07:48:43.873Z,98369.26
2023-03-26T07:53:47.102Z,98367.39
2023-03-26T07:59:11.397Z,98368.84
2023-03-26T08:04:27.872Z,98366.95
2023-03-26T08:09:35.068Z,98368.23
2023-03-26T08:14:37.836Z,98372.02
2023-03-26T08:19:59.334Z,98372.24
2023-03-26T08:25:18.835Z,98364.48
2023-03-26T08:30:26.832Z,98363.48
2023-03-26T08:35:30.071Z,98367.48
2023-03-26T08:41:00.646Z,98369.27
2023-03-26T08:46:27.895Z,98372.60
2023-03-26T08:51:55.230Z,98366.96
2023-03-26T08:57:13.309Z,98364.64
2023-03-26T09:02:26.010Z,98363.92
2023-03-26T09:07:47.413Z,98360.80
2023-03-26T09:12:58.786Z,98358.02
2023-03-26T09:18:32.390Z,98354.66
2023-03-26T09:23:40.675Z,98362.73
2023-03-26T09:28:56.578Z,98377.15
2023-03-26T09:34:19.412Z,98378.38
2023-03-26T09:39:42.917Z,98377.95
2023-03-26T09:45:10.610Z,98376.11
2023-03-26T09:50:44.009Z,98379.42
2023-03-26T09:55:59.537Z,98377.85
2023-03-26T10:01:18.217Z,98372.35
2023-03-26T10:06:59.105Z,98368.55
2023-03-26T10:12:20.692Z,98379.85
2023-03-26T10:17:44.865Z,98380.20
2023-03-26T10:23:11.938Z,98383.41
2023-03-26T10:28:46.216Z,98377.54
2023-03-26T10:34:28.071Z,98378.22
2023-03-26T10:39:44.000Z,98379.45
2023-03-26T10:45:13.369Z,98374.68
2023-03-26T10:50:40.554Z,98375.98
2023-03-26T10:55:50.772Z,98371.23
2023-03-26T11:01:10.444Z,98373.62
2023-03-26T11:06:16.125Z,98378.42
2023-03-26T11:11:42.173Z,98384.68
2023-03-26T11:17:40.566Z,98381.59
2023-03-26T11:22:41.850Z,98377.34
2023-03-26T11:28:13.912Z,98376.66
2023-03-26T11:33:57.119Z,98382.48
2023-03-26T11:39:04.425Z,98385.44
2023-03-26T11:44:17.362Z,98385.27
2023-03-26T11:49:22.842Z,98382.10
2023-03-26T11:54:25.526Z,98381.93
2023-03-26T11:59:55.494Z,98374.65
2023-03-26T12:05:18.118Z,98373.61
2023-03-26T12:10:33.237Z,98378.22
2023-03-26T12:15:43.661Z,98400.83
2023-03-26T12:20:46.359Z,98412.15
2023-03-26T12:26:05.638Z,98424.05
2023-03-26T12:31:18.032Z,98435.04
2023-03-26T12:36:26.470Z,98438.14
2023-03-26T12:44:43.805Z,98434.44
2023-03-26T12:48:01.069Z,98431.23
2023-03-26T12:53:02.873Z,98427.92
2023-03-26T12:58:39.530Z,98420.18
2023-03-26T13:03:58.771Z,98412.16
2023-03-26T13:09:20.008Z,98417.35
2023-03-26T13:14:35.396Z,98411.05
2023-03-26T13:20:06.696Z,98401.80
2023-03-26T13:25:18.847Z,98401.59
2023-03-26T13:30:47.928Z,98396.02
2023-03-26T13:36:23.359Z,98392.55
2023-03-26T13:41:36.182Z,98399.66
2023-03-26T13:46:43.057Z,98400.80
2023-03-26T13:51:53.691Z,98401.05
2023-03-26T13:57:15.016Z,98409.09
2023-03-26T14:02:39.008Z,98414.61
2023-03-26T14:07:48.589Z,98414.37
2023-03-26T14:12:57.084Z,98411.61
2023-03-26T14:18:06.124Z,98411.89
2023-03-26T14:23:40.475Z,98421.01
2023-03-26T14:29:21.783Z,98421.17
2023-03-26T14:34:51.751Z,98426.34
2023-03-26T14:40:17.645Z,98435.05
2023-03-26T14:45:35.516Z,98446.86
2023-03-26T14:50:48.116Z,98446.60
2023-03-26T14:56:09.290Z,98449.33
2023-03-26T15:01:21.646Z,98449.70
2023-03-26T15:06:59.474Z,98455.10
2023-03-26T15:12:18.158Z,98458.59
2023-03-26T15:17:34.821Z,98459.25
2023-03-26T15:22:40.548Z,98464.79
2023-03-26T15:28:20.683Z,98469.60
2023-03-26T15:33:35.320Z,98465.95
2023-03-26T15:39:18.340Z,98470.71
2023-03-26T15:44:38.297Z,98469.89
2023-03-26T15:49:59.140Z,98469.59
2023-03-26T15:55:31.296Z,98475.10
2023-03-26T16:00:50.082Z,98479.42
2023-03-26T16:06:27.871Z,98470.80
2023-03-26T16:11:52.752Z,98466.63
2023-03-26T16:17:00.271Z,98475.47
2023-03-26T16:22:10.139Z,98481.39
2023-03-26T16:27:14.115Z,98486.89
2023-03-26T16:32:32.935Z,98492.61
2023-03-26T16:37:37.881Z,98500.29
2023-03-26T16:43:05.520Z,98503.03
2023-03-26T16:48:22.727Z,98498.16
2023-03-26T16:54:00.823Z,98499.52
2023-03-26T16:59:09.256Z,98485.08
2023-03-26T17:04:23.645Z,98492.58
2023-03-26T17:09:51.968Z,98494.20
2023-03-26T17:15:25.417Z,98502.39
2023-03-26T17:20:38.612Z,98512.52
2023-03-26T17:26:19.322Z,98522.67
2023-03-26T17:31:27.732Z,98528.10
2023-03-26T17:36:40.893Z,98535.70
2023-03-26T17:42:01.273Z,98545.70
2023-03-26T17:47:13.463Z,98548.63
2023-03-26T17:52:36.924Z,98548.92
2023-03-26T17:57:44.647Z,98547.10
2023-03-26T18:03:20.244Z,98547.64
2023-03-26T18:08:46.494Z,98544.94
2023-03-26T18:14:13.469Z,98549.21
2023-03-26T18:19:21.977Z,98556.81
2023-03-26T18:24:29.740Z,98558.29
2023-03-26T18:29:36.565Z,98559.63
2023-03-26T18:34:50.077Z,98553.84
2023-03-26T18:40:12.094Z,98551.69
2023-03-26T18:45:36.372Z,98553.74
2023-03-26T18:50:43.021Z,98553.33
2023-03-26T18:55:51.594Z,98549.20
2023-03-26T19:01:00.608Z,98547.92
2023-03-26T19:06:12.752Z,98544.48
2023-03-26T19:11:18.536Z,98542.21
2023-03-26T19:16:30.110Z,98548.48
2023-03-26T19:21:36.831Z,98567.61
2023-03-26T19:26:41.053Z,98567.39
2023-03-26T19:31:54.481Z,98557.86
2023-03-26T19:37:03.887Z,98563.89
2023-03-26T19:42:18.638Z,98563.69
2023-03-26T19:47:39.136Z,98564.72
2023-03-26T19:53:17.943Z,98563.33
2023-03-26T19:58:21.533Z,98564.02
2023-03-26T20:03:31.956Z,98568.29
2023-03-26T20:08:36.773Z,98566.96
2023-03-26T20:13:41.338Z,98561.80
2023-03-26T20:18:44.458Z,98554.08
2023-03-26T20:23:48.507Z,98549.24
2023-03-26T20:28:53.466Z,98548.13
2023-03-26T20:33:57.527Z,98548.91
2023-03-26T20:39:00.811Z,98550.03
2023-03-26T20:44:04.962Z,98544.86
2023-03-26T20:49:07.863Z,98546.98
2023-03-26T20:54:19.233Z,98548.73
2023-03-26T20:59:26.172Z,98544.79
2023-03-26T21:04:29.287Z,98549.91
2023-03-26T21:09:34.106Z,98546.09
2023-03-26T21:14:44.092Z,98548.11
2023-03-26T21:19:47.631Z,98552.00
2023-03-26T21:24:57.212Z,98562.09
2023-03-26T21:30:00.169Z,98561.44
2023-03-26T21:35:05.172Z,98552.66
2023-03-26T21:40:15.485Z,98556.64
2023-03-26T21:45:19.365Z,98560.19
2023-03-26T21:50:23.531Z,98555.73
2023-03-26T21:55:26.646Z,98556.70
2023-03-26T22:00:43.830Z,98554.16
2023-03-26T22:06:11.405Z,98555.39
2023-03-26T22:11:14.031Z,98552.35
2023-03-26T22:16:16.858Z,98555.85
2023-03-26T22:21:20.333Z,98554.83
2023-03-26T22:26:24.285Z,98551.38
2023-03-26T22:31:27.126Z,98550.93
2023-03-26T22:36:29.771Z,98548.05
2023-03-26T22:41:32.459Z,98553.45
2023-03-26T22:46:35.164Z,98559.67
2023-03-26T22:51:37.831Z,98563.27
2023-03-26T22:56:40.677Z,98566.80
2023-03-26T23:01:44.366Z,98568.17
2023-03-26T23:06:47.097Z,98570.16
2023-03-26T23:11:49.752Z,98571.80
2023-03-26T23:16:52.358Z,98572.75
2023-03-26T23:21:54.975Z,98565.37
2023-03-26T23:26:58.773Z,98566.04
2023-03-26T23:32:01.410Z,98562.69
2023-03-26T23:37:04.669Z,98561.29
2023-03-26T23:42:07.344Z,98550.52
2023-03-26T23:47:10.196Z,98551.26
2023-03-26T23:52:13.670Z,98551.64
2023-03-26T23:57:18.404Z,98555.14
