createdAt,value
2022-10-01T00:00:05.617Z,32.92
2022-10-01T00:02:32.323Z,34.20
2022-10-01T00:04:59.039Z,27.35
2022-10-01T00:07:26.270Z,36.20
2022-10-01T00:09:52.944Z,37.25
2022-10-01T00:12:19.587Z,27.50
2022-10-01T00:14:46.281Z,31.30
2022-10-01T00:17:12.949Z,31.23
2022-10-01T00:19:39.582Z,29.45
2022-10-01T00:22:06.213Z,27.23
2022-10-01T00:24:33.714Z,41.08
2022-10-01T00:27:00.597Z,34.38
2022-10-01T00:29:27.325Z,33.92
2022-10-01T00:31:54.024Z,33.95
2022-10-01T00:34:20.812Z,36.55
2022-10-01T00:36:47.930Z,33.65
2022-10-01T00:39:14.935Z,36.80
2022-10-01T00:41:41.908Z,34.00
2022-10-01T00:44:35.455Z,35.83
2022-10-01T00:49:34.946Z,36.25
2022-10-01T00:52:05.444Z,29.00
2022-10-01T00:54:38.326Z,32.75
2022-10-01T00:57:07.181Z,33.13
2022-10-01T00:59:34.264Z,42.83
2022-10-01T01:02:01.125Z,36.70
2022-10-01T01:04:29.245Z,31.40
2022-10-01T01:07:01.269Z,34.22
2022-10-01T01:09:37.217Z,32.80
2022-10-01T01:12:10.000Z,32.35
2022-10-01T01:14:39.630Z,37.50
2022-10-01T01:17:12.646Z,34.10
2022-10-01T01:19:54.232Z,38.83
2022-10-01T01:22:22.112Z,30.27
2022-10-01T01:24:59.424Z,33.00
2022-10-01T01:27:54.326Z,38.88
2022-10-01T01:30:21.248Z,35.85
2022-10-01T01:32:51.530Z,35.42
2022-10-01T01:35:33.687Z,42.83
2022-10-01T01:38:08.572Z,27.08
2022-10-01T01:40:37.506Z,38.47
2022-10-01T01:43:07.287Z,39.33
2022-10-01T01:45:35.696Z,34.50
2022-10-01T01:48:03.108Z,36.67
2022-10-01T01:50:33.862Z,36.40
2022-10-01T01:53:00.946Z,36.53
2022-10-01T01:55:30.050Z,35.70
2022-10-01T01:57:57.447Z,43.33
2022-10-01T02:00:24.202Z,32.90
2022-10-01T02:02:53.103Z,32.40
2022-10-01T02:05:24.519Z,39.50
2022-10-01T02:08:07.473Z,37.47
2022-10-01T02:10:43.119Z,37.67
2022-10-01T02:13:29.039Z,40.05
2022-10-01T02:16:04.368Z,40.38
2022-10-01T02:18:40.488Z,49.60
2022-10-01T02:21:12.814Z,39.80
2022-10-01T02:23:54.187Z,34.97
2022-10-01T02:26:23.037Z,40.00
2022-10-01T02:28:53.916Z,44.78
2022-10-01T02:31:22.830Z,35.35
2022-10-01T02:36:17.112Z,50.55
2022-10-01T02:38:45.156Z,34.67
2022-10-01T02:41:14.826Z,36.75
2022-10-01T02:43:53.857Z,36.13
2022-10-01T02:46:36.467Z,35.13
2022-10-01T02:49:04.453Z,43.63
2022-10-01T02:51:55.206Z,57.72
2022-10-01T02:55:00.638Z,42.20
2022-10-01T02:57:29.069Z,45.90
2022-10-01T02:59:59.235Z,38.13
2022-10-01T03:02:28.152Z,40.85
2022-10-01T03:04:56.954Z,41.65
2022-10-01T03:07:28.042Z,42.03
2022-10-01T03:09:54.891Z,40.72
2022-10-01T03:12:22.591Z,36.63
2022-10-01T03:14:49.931Z,42.13
2022-10-01T03:17:16.981Z,40.25
2022-10-01T03:19:44.130Z,46.75
2022-10-01T03:22:13.154Z,46.28
2022-10-01T03:27:06.747Z,47.65
2022-10-01T03:29:33.419Z,38.35
2022-10-01T03:32:00.207Z,35.03
2022-10-01T03:34:27.037Z,37.53
2022-10-01T03:36:53.709Z,29.83
2022-10-01T03:39:20.403Z,29.52
2022-10-01T03:41:47.224Z,34.60
2022-10-01T03:44:14.028Z,34.97
2022-10-01T03:46:59.265Z,33.47
2022-10-01T03:49:25.975Z,39.25
2022-10-01T03:51:52.642Z,35.40
2022-10-01T03:54:20.414Z,31.25
2022-10-01T03:56:47.560Z,24.80
2022-10-01T03:59:14.686Z,31.98
2022-10-01T04:01:41.459Z,30.13
2022-10-01T04:04:08.131Z,45.78
2022-10-01T04:06:34.816Z,33.72
2022-10-01T04:09:01.569Z,36.65
2022-10-01T04:11:28.305Z,35.72
2022-10-01T04:13:55.347Z,38.17
2022-10-01T04:16:22.151Z,32.13
2022-10-01T04:18:48.914Z,26.60
2022-10-01T04:21:15.789Z,28.65
2022-10-01T04:23:42.425Z,26.55
2022-10-01T04:26:09.315Z,24.45
2022-10-01T04:28:35.939Z,25.23
2022-10-01T04:31:21.333Z,21.52
2022-10-01T04:33:48.094Z,30.58
2022-10-01T04:36:15.029Z,29.00
2022-10-01T04:38:41.722Z,43.00
2022-10-01T04:41:09.339Z,29.90
2022-10-01T04:43:36.590Z,33.75
2022-10-01T04:46:03.241Z,31.88
2022-10-01T04:48:29.972Z,41.00
2022-10-01T04:50:56.658Z,33.80
2022-10-01T04:53:23.421Z,37.17
2022-10-01T04:55:50.052Z,38.03
2022-10-01T04:58:17.333Z,38.83
2022-10-01T05:00:44.265Z,41.13
2022-10-01T05:03:10.991Z,30.63
2022-10-01T05:05:37.652Z,38.88
2022-10-01T05:08:04.422Z,33.70
2022-10-01T05:10:31.461Z,41.80
2022-10-01T05:13:01.287Z,27.85
2022-10-01T05:15:47.505Z,37.00
2022-10-01T05:18:14.168Z,33.58
2022-10-01T05:20:40.803Z,40.97
2022-10-01T05:23:07.575Z,36.53
2022-10-01T05:25:35.486Z,34.92
2022-10-01T05:28:05.414Z,34.33
2022-10-01T05:30:33.422Z,33.38
2022-10-01T05:33:02.287Z,41.60
2022-10-01T05:35:29.358Z,40.08
2022-10-01T05:37:57.664Z,32.80
2022-10-01T05:40:27.432Z,46.22
2022-10-01T05:42:55.861Z,28.67
2022-10-01T05:45:23.415Z,33.45
2022-10-01T05:47:59.872Z,29.10
2022-10-01T05:50:27.285Z,34.85
2022-10-01T05:52:54.777Z,31.23
2022-10-01T05:55:22.347Z,37.88
2022-10-01T05:57:57.100Z,37.90
2022-10-01T06:00:24.369Z,32.38
2022-10-01T06:02:52.800Z,36.88
2022-10-01T06:05:20.430Z,29.42
2022-10-01T06:07:47.843Z,36.63
2022-10-01T06:10:14.661Z,32.83
2022-10-01T06:12:43.257Z,43.10
2022-10-01T06:15:10.790Z,38.33
2022-10-01T06:17:43.812Z,45.35
2022-10-01T06:20:14.991Z,50.33
2022-10-01T06:22:43.164Z,43.88
2022-10-01T06:25:15.663Z,46.83
2022-10-01T06:27:42.407Z,40.72
2022-10-01T06:30:09.687Z,42.50
2022-10-01T06:32:36.446Z,39.53
2022-10-01T06:35:03.959Z,44.42
2022-10-01T06:37:30.684Z,45.45
2022-10-01T06:39:57.384Z,38.28
2022-10-01T06:42:24.163Z,42.85
2022-10-01T06:44:50.804Z,43.80
2022-10-01T06:47:17.428Z,44.72
2022-10-01T06:49:47.453Z,35.75
2022-10-01T06:52:32.790Z,41.53
2022-10-01T06:55:01.578Z,42.75
2022-10-01T06:57:28.897Z,39.17
2022-10-01T06:59:55.888Z,53.03
2022-10-01T07:02:30.394Z,51.83
2022-10-01T07:05:00.175Z,48.10
2022-10-01T07:07:31.150Z,52.42
2022-10-01T07:10:01.873Z,53.17
2022-10-01T07:12:28.585Z,42.47
2022-10-01T07:14:55.373Z,36.13
2022-10-01T07:17:22.842Z,34.67
2022-10-01T07:19:49.541Z,34.78
2022-10-01T07:22:18.054Z,33.83
2022-10-01T07:24:45.024Z,42.45
2022-10-01T07:27:12.074Z,36.92
2022-10-01T07:29:38.746Z,41.78
2022-10-01T07:32:08.883Z,43.03
2022-10-01T07:34:37.429Z,29.02
2022-10-01T07:37:04.466Z,27.50
2022-10-01T07:39:31.146Z,16.55
2022-10-01T07:41:58.985Z,19.23
2022-10-01T07:44:27.830Z,16.08
2022-10-01T07:46:54.586Z,17.63
2022-10-01T07:49:21.347Z,11.52
2022-10-01T07:51:48.878Z,9.90
2022-10-01T07:54:15.755Z,10.57
2022-10-01T07:56:42.493Z,11.50
2022-10-01T07:59:10.776Z,17.58
2022-10-01T08:01:38.334Z,11.55
2022-10-01T08:04:25.699Z,11.50
2022-10-01T08:06:53.405Z,12.48
2022-10-01T08:09:20.849Z,10.13
2022-10-01T08:11:48.437Z,12.50
2022-10-01T08:14:15.520Z,14.52
2022-10-01T08:16:42.299Z,11.52
2022-10-01T08:19:09.209Z,10.48
2022-10-01T08:21:36.573Z,11.20
2022-10-01T08:24:04.359Z,11.00
2022-10-01T08:26:31.734Z,16.02
2022-10-01T08:28:58.430Z,14.68
2022-10-01T08:31:25.661Z,11.25
2022-10-01T08:33:52.896Z,11.15
2022-10-01T08:36:20.307Z,13.38
2022-10-01T08:38:47.637Z,11.43
2022-10-01T08:41:35.123Z,9.70
2022-10-01T08:44:04.213Z,12.65
2022-10-01T08:46:35.168Z,10.95
2022-10-01T08:49:20.807Z,8.07
2022-10-01T08:52:10.892Z,10.75
2022-10-01T08:55:00.728Z,12.15
2022-10-01T08:57:34.824Z,9.77
2022-10-01T09:00:08.457Z,10.93
2022-10-01T09:02:42.812Z,10.75
2022-10-01T09:05:24.822Z,12.88
2022-10-01T09:08:03.786Z,10.02
2022-10-01T09:10:43.433Z,9.70
2022-10-01T09:13:15.722Z,8.85
2022-10-01T09:15:59.851Z,11.57
2022-10-01T09:18:35.488Z,10.32
2022-10-01T09:21:02.915Z,12.40
2022-10-01T09:23:32.125Z,10.50
2022-10-01T09:26:02.293Z,11.93
2022-10-01T09:28:35.538Z,13.88
2022-10-01T09:31:23.846Z,10.98
2022-10-01T09:34:11.170Z,14.07
2022-10-01T09:36:42.737Z,9.02
2022-10-01T09:39:13.278Z,11.45
2022-10-01T09:41:39.956Z,14.00
2022-10-01T09:44:18.479Z,17.90
2022-10-01T09:46:46.417Z,16.02
2022-10-01T09:49:48.988Z,14.52
2022-10-01T09:52:28.344Z,18.10
2022-10-01T09:55:13.439Z,11.35
2022-10-01T09:58:09.345Z,12.00
2022-10-01T10:00:37.117Z,17.85
2022-10-01T10:03:03.984Z,8.35
2022-10-01T10:05:40.650Z,15.45
2022-10-01T10:08:40.174Z,11.55
2022-10-01T10:11:10.510Z,12.10
2022-10-01T10:13:40.245Z,14.30
2022-10-01T10:16:18.493Z,12.70
2022-10-01T10:18:52.130Z,12.10
2022-10-01T10:21:22.074Z,16.92
2022-10-01T10:23:50.520Z,14.10
2022-10-01T10:26:32.685Z,14.73
2022-10-01T10:29:02.258Z,12.38
2022-10-01T10:31:38.590Z,11.50
2022-10-01T10:34:13.254Z,13.90
2022-10-01T10:36:40.811Z,8.93
2022-10-01T10:39:20.229Z,11.73
2022-10-01T10:41:48.245Z,11.30
2022-10-01T10:44:16.573Z,12.15
2022-10-01T10:46:46.300Z,11.98
2022-10-01T10:49:30.124Z,9.15
2022-10-01T10:52:01.442Z,10.95
2022-10-01T10:54:38.077Z,8.77
2022-10-01T10:57:24.043Z,13.82
2022-10-01T10:59:59.223Z,10.25
2022-10-01T11:02:31.525Z,10.32
2022-10-01T11:05:01.592Z,12.25
2022-10-01T11:07:28.896Z,15.32
2022-10-01T11:10:25.834Z,12.50
2022-10-01T11:13:18.611Z,10.85
2022-10-01T11:16:04.062Z,12.93
2022-10-01T11:19:04.734Z,10.90
2022-10-01T11:22:01.977Z,11.65
2022-10-01T11:24:47.378Z,9.82
2022-10-01T11:27:28.724Z,10.57
2022-10-01T11:30:04.205Z,12.85
2022-10-01T11:32:45.490Z,11.15
2022-10-01T11:35:26.985Z,12.50
2022-10-01T11:38:06.690Z,8.88
2022-10-01T11:40:39.302Z,12.13
2022-10-01T11:43:16.531Z,13.48
2022-10-01T11:45:49.532Z,11.48
2022-10-01T11:48:25.960Z,14.70
2022-10-01T11:50:54.626Z,12.25
2022-10-01T11:56:26.627Z,11.77
2022-10-01T11:59:00.611Z,11.23
2022-10-01T12:01:42.981Z,13.30
2022-10-01T12:04:34.925Z,10.35
2022-10-01T12:07:22.310Z,11.70
2022-10-01T12:09:55.168Z,14.00
2022-10-01T12:12:47.612Z,12.65
2022-10-01T12:15:31.822Z,14.77
2022-10-01T12:18:10.500Z,11.27
2022-10-01T12:20:46.896Z,11.82
2022-10-01T12:23:18.061Z,10.32
2022-10-01T12:26:22.756Z,11.75
2022-10-01T12:28:59.955Z,10.23
2022-10-01T12:31:45.704Z,9.73
2022-10-01T12:34:30.937Z,12.50
2022-10-01T12:37:04.448Z,9.27
2022-10-01T12:39:44.035Z,13.55
2022-10-01T12:42:16.786Z,12.20
2022-10-01T12:45:06.353Z,11.02
2022-10-01T12:47:36.563Z,13.73
2022-10-01T12:50:06.349Z,9.60
2022-10-01T12:52:54.850Z,12.52
2022-10-01T12:55:56.598Z,11.93
2022-10-01T12:58:25.871Z,12.05
2022-10-01T13:01:03.024Z,10.02
2022-10-01T13:04:03.769Z,12.68
2022-10-01T13:06:58.540Z,13.10
2022-10-01T13:09:52.811Z,9.52
2022-10-01T13:12:38.162Z,10.20
2022-10-01T13:15:06.813Z,9.95
2022-10-01T13:17:43.446Z,9.48
2022-10-01T13:20:27.030Z,13.43
2022-10-01T13:23:09.149Z,9.60
2022-10-01T13:26:00.563Z,12.73
2022-10-01T13:28:40.382Z,13.05
2022-10-01T13:31:15.842Z,10.20
2022-10-01T13:33:42.536Z,13.45
2022-10-01T13:36:10.678Z,11.15
2022-10-01T13:38:44.482Z,12.32
2022-10-01T13:41:23.198Z,12.15
2022-10-01T13:43:59.779Z,11.35
2022-10-01T13:46:31.314Z,13.88
2022-10-01T13:49:21.542Z,12.45
2022-10-01T13:51:48.341Z,13.88
2022-10-01T13:54:47.936Z,11.70
2022-10-01T13:57:38.105Z,10.85
2022-10-01T14:00:16.936Z,10.25
2022-10-01T14:02:45.703Z,13.32
2022-10-01T14:07:55.323Z,12.32
2022-10-01T14:10:22.585Z,12.18
2022-10-01T14:13:08.145Z,10.25
2022-10-01T14:16:00.192Z,10.48
2022-10-01T14:18:30.739Z,12.40
2022-10-01T14:21:31.488Z,13.32
2022-10-01T14:24:15.134Z,14.52
2022-10-01T14:26:44.330Z,11.48
2022-10-01T14:29:38.807Z,13.65
2022-10-01T14:32:35.582Z,19.25
2022-10-01T14:35:39.772Z,14.95
2022-10-01T14:38:15.052Z,13.32
2022-10-01T14:40:43.307Z,14.95
2022-10-01T14:43:30.535Z,14.38
2022-10-01T14:48:33.059Z,12.98
2022-10-01T14:51:05.746Z,12.60
2022-10-01T14:53:34.597Z,14.75
2022-10-01T14:58:32.851Z,17.20
2022-10-01T15:01:00.476Z,13.70
2022-10-01T15:03:27.316Z,14.02
2022-10-01T15:06:03.792Z,12.90
2022-10-01T15:08:43.858Z,15.35
2022-10-01T15:11:18.019Z,13.88
2022-10-01T15:13:46.026Z,17.50
2022-10-01T15:16:15.355Z,12.75
2022-10-01T15:19:23.043Z,19.25
2022-10-01T15:21:55.414Z,14.18
2022-10-01T15:24:37.601Z,15.25
2022-10-01T15:27:04.482Z,18.40
2022-10-01T15:29:31.188Z,16.77
2022-10-01T15:31:58.605Z,13.55
2022-10-01T15:34:26.516Z,28.40
2022-10-01T15:36:53.898Z,14.07
2022-10-01T15:39:33.555Z,23.02
2022-10-01T15:42:08.780Z,40.78
2022-10-01T15:44:50.028Z,18.65
2022-10-01T15:47:19.793Z,34.80
2022-10-01T15:50:11.341Z,53.58
2022-10-01T15:53:08.715Z,19.15
2022-10-01T15:55:39.069Z,36.92
2022-10-01T15:58:08.899Z,25.90
2022-10-01T16:00:48.866Z,18.83
2022-10-01T16:03:27.434Z,15.25
2022-10-01T16:05:55.124Z,21.17
2022-10-01T16:08:24.451Z,14.95
2022-10-01T16:11:17.985Z,22.25
2022-10-01T16:13:50.576Z,15.52
2022-10-01T16:16:26.076Z,15.70
2022-10-01T16:19:19.648Z,13.52
2022-10-01T16:22:21.022Z,13.38
2022-10-01T16:24:56.037Z,16.38
2022-10-01T16:30:21.329Z,18.23
2022-10-01T16:32:48.322Z,20.17
2022-10-01T16:35:15.295Z,19.95
2022-10-01T16:37:42.261Z,17.98
2022-10-01T16:40:13.917Z,15.60
2022-10-01T16:42:43.024Z,31.15
2022-10-01T16:45:15.928Z,18.83
2022-10-01T16:47:42.852Z,24.98
2022-10-01T16:50:15.165Z,21.33
2022-10-01T16:52:42.107Z,14.35
2022-10-01T16:55:32.362Z,12.65
2022-10-01T16:57:59.020Z,22.92
2022-10-01T17:00:27.909Z,13.88
2022-10-01T17:02:55.894Z,19.17
2022-10-01T17:05:31.092Z,16.38
2022-10-01T17:08:00.943Z,18.40
2022-10-01T17:10:32.695Z,15.80
2022-10-01T17:12:59.730Z,17.10
2022-10-01T17:15:27.828Z,14.90
2022-10-01T17:17:56.036Z,23.25
2022-10-01T17:20:24.106Z,14.02
2022-10-01T17:22:51.854Z,21.65
2022-10-01T17:25:21.418Z,20.35
2022-10-01T17:27:48.062Z,26.42
2022-10-01T17:30:14.947Z,17.15
2022-10-01T17:32:43.041Z,24.10
2022-10-01T17:35:11.187Z,22.90
2022-10-01T17:37:38.093Z,20.75
2022-10-01T17:40:06.303Z,26.02
2022-10-01T17:42:34.635Z,28.85
2022-10-01T17:45:07.196Z,21.15
2022-10-01T17:47:33.958Z,18.85
2022-10-01T17:50:00.742Z,23.73
2022-10-01T17:52:27.459Z,21.67
2022-10-01T17:54:54.073Z,21.10
2022-10-01T17:57:20.987Z,24.23
2022-10-01T17:59:47.678Z,26.38
2022-10-01T18:02:39.748Z,24.40
2022-10-01T18:05:03.630Z,31.80
2022-10-01T18:07:30.303Z,27.08
2022-10-01T18:09:56.903Z,20.35
2022-10-01T18:12:23.588Z,24.33
2022-10-01T18:14:50.230Z,26.05
2022-10-01T18:17:16.947Z,24.65
2022-10-01T18:19:53.263Z,21.05
2022-10-01T18:22:20.228Z,22.88
2022-10-01T18:24:47.192Z,31.30
2022-10-01T18:27:14.020Z,30.77
2022-10-01T18:29:40.802Z,36.53
2022-10-01T18:32:19.752Z,28.20
2022-10-01T18:34:52.927Z,31.40
2022-10-01T18:37:30.413Z,30.80
2022-10-01T18:40:02.131Z,27.95
2022-10-01T18:42:45.169Z,30.30
2022-10-01T18:45:49.571Z,22.27
2022-10-01T18:48:39.184Z,24.73
2022-10-01T18:51:11.723Z,26.33
2022-10-01T18:53:56.737Z,25.33
2022-10-01T18:56:32.213Z,30.52
2022-10-01T18:59:04.077Z,26.42
2022-10-01T19:02:02.379Z,34.60
2022-10-01T19:04:47.907Z,33.33
2022-10-01T19:07:52.282Z,40.42
2022-10-01T19:10:42.540Z,33.85
2022-10-01T19:13:13.874Z,26.50
2022-10-01T19:16:03.608Z,28.45
2022-10-01T19:18:42.126Z,27.83
2022-10-01T19:21:33.447Z,27.63
2022-10-01T19:24:19.228Z,26.60
2022-10-01T19:27:02.940Z,36.30
2022-10-01T19:30:06.195Z,36.30
2022-10-01T19:32:58.285Z,28.00
2022-10-01T19:35:32.150Z,25.58
2022-10-01T19:38:07.192Z,25.25
2022-10-01T19:43:22.731Z,24.27
2022-10-01T19:46:06.305Z,25.67
2022-10-01T19:48:48.116Z,27.67
2022-10-01T19:51:18.796Z,22.10
2022-10-01T19:53:48.628Z,25.95
2022-10-01T19:56:25.612Z,25.35
2022-10-01T19:58:52.260Z,26.55
2022-10-01T20:01:21.730Z,40.28
2022-10-01T20:04:01.191Z,32.97
2022-10-01T20:06:34.167Z,38.45
2022-10-01T20:09:13.809Z,33.20
2022-10-01T20:12:01.466Z,35.08
2022-10-01T20:15:10.048Z,36.33
2022-10-01T20:17:57.988Z,44.28
2022-10-01T20:20:43.630Z,39.03
2022-10-01T20:23:28.848Z,37.83
2022-10-01T20:26:40.022Z,34.05
2022-10-01T20:29:18.497Z,40.70
2022-10-01T20:31:59.481Z,37.28
2022-10-01T20:34:27.656Z,32.67
2022-10-01T20:37:22.694Z,38.10
2022-10-01T20:39:53.941Z,27.15
2022-10-01T20:42:34.298Z,31.23
2022-10-01T20:45:02.079Z,31.35
2022-10-01T20:47:42.013Z,32.17
2022-10-01T20:50:19.848Z,28.02
2022-10-01T20:53:10.082Z,40.17
2022-10-01T20:55:41.067Z,32.42
2022-10-01T20:58:23.744Z,32.13
2022-10-01T21:00:54.871Z,25.23
2022-10-01T21:03:30.405Z,18.92
2022-10-01T21:06:07.542Z,24.13
2022-10-01T21:08:46.538Z,16.73
2022-10-01T21:11:19.787Z,23.27
2022-10-01T21:13:56.295Z,26.50
2022-10-01T21:16:25.911Z,19.52
2022-10-01T21:19:32.856Z,24.52
2022-10-01T21:22:21.935Z,23.20
2022-10-01T21:25:00.751Z,25.95
2022-10-01T21:27:48.773Z,23.60
2022-10-01T21:30:20.265Z,21.10
2022-10-01T21:33:06.734Z,20.95
2022-10-01T21:35:51.297Z,44.33
2022-10-01T21:38:51.871Z,21.85
2022-10-01T21:42:01.764Z,26.55
2022-10-01T21:44:31.206Z,27.98
2022-10-01T21:47:05.448Z,26.73
2022-10-01T21:49:50.855Z,25.65
2022-10-01T21:52:35.060Z,41.53
2022-10-01T21:55:09.997Z,33.80
2022-10-01T21:58:15.216Z,28.35
2022-10-01T22:00:41.973Z,30.23
2022-10-01T22:03:27.931Z,26.73
2022-10-01T22:06:07.241Z,29.60
2022-10-01T22:08:52.990Z,26.98
2022-10-01T22:11:25.657Z,28.05
2022-10-01T22:14:02.291Z,26.60
2022-10-01T22:16:33.384Z,28.05
2022-10-01T22:19:21.414Z,25.52
2022-10-01T22:21:56.579Z,25.83
2022-10-01T22:27:16.067Z,29.20
2022-10-01T22:29:46.496Z,27.45
2022-10-01T22:32:16.542Z,37.00
2022-10-01T22:34:49.407Z,30.40
2022-10-01T22:37:33.739Z,27.17
2022-10-01T22:40:34.772Z,27.80
2022-10-01T22:43:12.373Z,32.85
2022-10-01T22:45:54.438Z,29.42
2022-10-01T22:48:27.429Z,25.90
2022-10-01T22:51:29.196Z,23.20
2022-10-01T22:54:04.813Z,29.08
2022-10-01T22:57:05.357Z,34.47
2022-10-01T22:59:47.131Z,29.80
2022-10-01T23:02:34.778Z,31.77
2022-10-01T23:05:13.356Z,23.95
2022-10-01T23:07:58.513Z,27.73
2022-10-01T23:10:59.459Z,25.40
2022-10-01T23:13:49.312Z,24.63
2022-10-01T23:16:24.729Z,31.80
2022-10-01T23:18:54.534Z,28.38
2022-10-01T23:21:52.247Z,19.02
2022-10-01T23:24:38.166Z,19.25
2022-10-01T23:27:32.558Z,19.50
2022-10-01T23:30:02.262Z,19.67
2022-10-01T23:32:47.505Z,21.15
2022-10-01T23:35:19.113Z,21.65
2022-10-01T23:38:04.654Z,19.98
2022-10-01T23:40:34.146Z,28.30
2022-10-01T23:43:25.695Z,24.83
2022-10-01T23:46:12.257Z,24.58
2022-10-01T23:48:41.776Z,19.30
2022-10-01T23:51:22.933Z,15.23
2022-10-01T23:56:47.060Z,19.35
2022-10-01T23:59:31.712Z,15.18
