createdAt,value
2019-02-21T00:02:20.697Z,102123.38
2019-02-21T00:04:50.188Z,102117.13
2019-02-21T00:07:19.119Z,102126.30
2019-02-21T00:09:49.364Z,102118.11
2019-02-21T00:12:19.615Z,102126.81
2019-02-21T00:14:48.757Z,102123.33
2019-02-21T00:17:18.027Z,102119.77
2019-02-21T00:19:47.138Z,102125.10
2019-02-21T00:22:16.546Z,102124.33
2019-02-21T00:24:45.326Z,102127.73
2019-02-21T00:27:14.209Z,102123.33
2019-02-21T00:29:43.414Z,102124.24
2019-02-21T00:32:12.719Z,102121.48
2019-02-21T00:34:41.644Z,102126.42
2019-02-21T00:37:10.669Z,102121.48
2019-02-21T00:39:39.799Z,102119.77
2019-02-21T00:42:09.119Z,102119.12
2019-02-21T00:44:37.909Z,102115.75
2019-02-21T00:47:07.530Z,102116.22
2019-02-21T00:49:37.312Z,102118.80
2019-02-21T00:52:06.124Z,102115.94
2019-02-21T00:54:35.399Z,102114.95
2019-02-21T00:57:04.594Z,102116.28
2019-02-21T00:59:33.655Z,102119.25
2019-02-21T01:02:02.788Z,102125.84
2019-02-21T01:04:31.604Z,102126.81
2019-02-21T01:20:18.034Z,102125.44
2019-02-21T01:22:47.782Z,102131.23
2019-02-21T01:25:16.934Z,102125.95
2019-02-21T01:27:47.036Z,102127.67
2019-02-21T01:30:16.007Z,102118.11
2019-02-21T01:32:45.356Z,102122.00
2019-02-21T01:35:15.661Z,102124.92
2019-02-21T01:37:44.603Z,102120.51
2019-02-21T01:40:13.666Z,102117.41
2019-02-21T01:42:42.642Z,102120.02
2019-02-21T01:45:11.939Z,102109.94
2019-02-21T01:47:40.795Z,102114.38
2019-02-21T01:50:09.727Z,102109.94
2019-02-21T01:52:39.792Z,102096.70
2019-02-21T01:55:10.379Z,102099.80
2019-02-21T01:57:40.200Z,102102.83
2019-02-21T02:00:10.148Z,102109.02
2019-02-21T02:02:39.329Z,102106.84
2019-02-21T02:05:08.953Z,102109.30
2019-02-21T02:07:39.361Z,102104.55
2019-02-21T02:10:09.140Z,102107.18
2019-02-21T02:12:38.262Z,102109.30
2019-02-21T02:15:07.889Z,102109.41
2019-02-21T02:17:37.330Z,102107.58
2019-02-21T02:20:06.819Z,102110.61
2019-02-21T02:26:05.084Z,102110.61
2019-02-21T02:28:34.048Z,102111.93
2019-02-21T02:31:03.164Z,102108.10
2019-02-21T02:33:32.364Z,102109.81
2019-02-21T02:36:02.180Z,102107.58
2019-02-21T02:38:31.117Z,102109.88
2019-02-21T02:41:00.343Z,102115.88
2019-02-21T02:43:30.008Z,102110.82
2019-02-21T02:45:59.122Z,102109.81
2019-02-21T02:48:28.404Z,102111.59
2019-02-21T02:50:57.810Z,102116.69
2019-02-21T02:53:27.227Z,102114.17
2019-02-21T02:55:56.057Z,102113.37
2019-02-21T02:58:25.282Z,102108.10
2019-02-21T03:00:54.282Z,102121.80
2019-02-21T03:03:23.543Z,102115.61
2019-02-21T03:05:52.647Z,102116.00
2019-02-21T03:08:21.598Z,102114.75
2019-02-21T03:10:50.519Z,102114.29
2019-02-21T03:13:19.393Z,102117.53
2019-02-21T03:15:48.564Z,102112.14
2019-02-21T03:18:17.422Z,102121.88
2019-02-21T03:20:46.768Z,102115.02
2019-02-21T03:23:15.753Z,102119.12
2019-02-21T03:25:44.640Z,102112.38
2019-02-21T03:28:13.683Z,102117.25
2019-02-21T03:30:44.060Z,102112.02
2019-02-21T03:33:12.922Z,102105.39
2019-02-21T03:35:42.109Z,102104.69
2019-02-21T03:38:10.990Z,102099.02
2019-02-21T03:40:40.405Z,102108.23
2019-02-21T03:43:09.220Z,102108.05
2019-02-21T03:45:39.608Z,102111.42
2019-02-21T03:48:09.413Z,102112.59
2019-02-21T03:50:38.968Z,102111.80
2019-02-21T03:53:08.281Z,102108.64
2019-02-21T03:55:38.298Z,102119.18
2019-02-21T03:58:08.273Z,102121.41
2019-02-21T04:00:37.256Z,102117.78
2019-02-21T04:03:07.671Z,102118.06
2019-02-21T04:05:37.298Z,102113.20
2019-02-21T04:08:06.684Z,102115.03
2019-02-21T04:10:35.857Z,102116.66
2019-02-21T04:13:05.151Z,102119.84
2019-02-21T04:15:34.858Z,102123.53
2019-02-21T04:18:03.906Z,102116.16
2019-02-21T04:20:33.098Z,102124.26
2019-02-21T04:23:02.207Z,102114.03
2019-02-21T04:25:31.015Z,102114.55
2019-02-21T04:27:59.822Z,102121.63
2019-02-21T04:30:29.299Z,102129.44
2019-02-21T04:32:58.425Z,102124.17
2019-02-21T04:35:27.840Z,102117.39
2019-02-21T04:37:56.921Z,102117.07
2019-02-21T04:40:27.396Z,102107.37
2019-02-21T04:42:56.177Z,102093.73
2019-02-21T04:45:25.565Z,102102.38
2019-02-21T04:47:54.533Z,102094.66
2019-02-21T04:50:24.743Z,102088.07
2019-02-21T04:52:53.933Z,102086.70
2019-02-21T04:55:23.313Z,102091.96
2019-02-21T04:57:52.384Z,102095.05
2019-02-21T05:00:21.612Z,102095.11
2019-02-21T05:02:50.468Z,102094.20
2019-02-21T05:05:19.349Z,102100.87
2019-02-21T05:07:48.221Z,102097.23
2019-02-21T05:10:17.439Z,102099.15
2019-02-21T05:12:46.286Z,102100.84
2019-02-21T05:15:15.412Z,102112.63
2019-02-21T05:17:44.242Z,102103.62
2019-02-21T05:20:13.350Z,102109.88
2019-02-21T05:22:43.980Z,102101.13
2019-02-21T05:25:12.943Z,102101.56
2019-02-21T05:27:47.816Z,102106.64
2019-02-21T05:30:20.184Z,102096.77
2019-02-21T05:33:01.043Z,102103.93
2019-02-21T05:36:04.064Z,102106.62
2019-02-21T05:38:58.186Z,102098.86
2019-02-21T05:41:40.527Z,102098.72
2019-02-21T05:44:34.914Z,102104.02
2019-02-21T05:47:25.961Z,102099.58
2019-02-21T05:50:05.936Z,102097.75
2019-02-21T05:52:57.213Z,102100.44
2019-02-21T05:55:31.745Z,102099.86
2019-02-21T05:58:06.272Z,102098.03
2019-02-21T06:00:57.053Z,102098.55
2019-02-21T06:03:38.831Z,102099.52
2019-02-21T06:07:03.194Z,102103.02
2019-02-21T06:09:16.900Z,102109.08
2019-02-21T06:12:00.644Z,102108.16
2019-02-21T06:14:36.757Z,102107.77
2019-02-21T06:17:18.560Z,102104.67
2019-02-21T06:19:52.652Z,102099.34
2019-02-21T06:22:32.605Z,102105.25
2019-02-21T06:25:16.435Z,102098.47
2019-02-21T06:27:59.692Z,102107.02
2019-02-21T06:30:38.886Z,102100.89
2019-02-21T06:33:07.701Z,102103.08
2019-02-21T06:35:37.150Z,102101.13
2019-02-21T06:38:06.524Z,102114.34
2019-02-21T06:40:36.523Z,102110.78
2019-02-21T06:43:07.103Z,102106.37
2019-02-21T06:45:41.336Z,102115.98
2019-02-21T06:48:13.639Z,102110.00
2019-02-21T06:50:42.608Z,102111.89
2019-02-21T06:53:17.366Z,102112.52
2019-02-21T06:55:46.759Z,102123.94
2019-02-21T06:58:16.096Z,102125.00
2019-02-21T07:00:46.267Z,102126.46
2019-02-21T07:03:16.292Z,102112.42
2019-02-21T07:05:47.719Z,102132.33
2019-02-21T07:08:16.487Z,102135.28
2019-02-21T07:10:45.699Z,102130.47
2019-02-21T07:13:26.066Z,102134.05
2019-02-21T07:15:49.337Z,102140.61
2019-02-21T07:18:21.688Z,102138.25
2019-02-21T07:20:51.355Z,102136.02
2019-02-21T07:23:20.885Z,102133.10
2019-02-21T07:25:52.661Z,102142.09
2019-02-21T07:28:21.507Z,102144.33
2019-02-21T07:30:51.672Z,102144.84
2019-02-21T07:33:28.378Z,102150.66
2019-02-21T07:35:53.887Z,102149.59
2019-02-21T07:38:24.684Z,102151.46
2019-02-21T07:40:56.401Z,102159.83
2019-02-21T07:43:26.889Z,102140.14
2019-02-21T07:45:57.278Z,102155.27
2019-02-21T07:48:26.176Z,102145.65
2019-02-21T07:50:56.491Z,102151.38
2019-02-21T07:53:26.152Z,102151.78
2019-02-21T07:55:56.071Z,102170.36
2019-02-21T07:58:26.057Z,102173.17
2019-02-21T08:00:57.504Z,102184.25
2019-02-21T08:03:35.718Z,102185.38
2019-02-21T08:06:00.177Z,102183.66
2019-02-21T08:08:32.362Z,102187.20
2019-02-21T08:11:01.648Z,102186.59
2019-02-21T08:13:31.528Z,102191.56
2019-02-21T08:16:00.654Z,102204.16
2019-02-21T08:18:29.745Z,102211.09
2019-02-21T08:20:58.730Z,102218.40
2019-02-21T08:23:29.271Z,102207.56
2019-02-21T08:25:58.080Z,102211.00
2019-02-21T08:28:34.253Z,102209.87
2019-02-21T08:31:03.365Z,102209.87
2019-02-21T08:33:47.111Z,102214.97
2019-02-21T08:36:15.474Z,102210.25
2019-02-21T08:38:45.583Z,102214.97
2019-02-21T08:41:15.762Z,102217.89
2019-02-21T08:43:45.206Z,102222.03
2019-02-21T08:46:18.218Z,102219.16
2019-02-21T08:48:48.051Z,102229.02
2019-02-21T08:51:18.502Z,102227.59
2019-02-21T08:53:47.612Z,102233.13
2019-02-21T08:56:17.285Z,102235.49
2019-02-21T08:58:46.318Z,102231.57
2019-02-21T09:01:16.732Z,102221.78
2019-02-21T09:03:46.754Z,102222.05
2019-02-21T09:06:16.034Z,102214.18
2019-02-21T09:08:45.266Z,102221.03
2019-02-21T09:11:15.869Z,102214.16
2019-02-21T09:13:45.120Z,102220.12
2019-02-21T09:16:14.257Z,102219.22
2019-02-21T09:18:43.793Z,102217.67
2019-02-21T09:21:12.892Z,102204.22
2019-02-21T09:23:41.995Z,102192.64
2019-02-21T09:26:11.039Z,102178.20
2019-02-21T09:28:39.909Z,102188.77
2019-02-21T09:31:09.587Z,102201.09
2019-02-21T09:33:38.679Z,102198.26
2019-02-21T09:36:07.936Z,102197.20
2019-02-21T09:38:36.963Z,102196.91
2019-02-21T09:41:06.263Z,102185.47
2019-02-21T09:43:35.757Z,102186.84
2019-02-21T09:46:06.138Z,102184.09
2019-02-21T09:48:35.240Z,102184.42
2019-02-21T09:51:04.388Z,102179.11
2019-02-21T09:53:33.562Z,102184.41
2019-02-21T09:56:03.354Z,102177.18
2019-02-21T09:58:33.366Z,102183.53
2019-02-21T10:01:03.104Z,102190.95
2019-02-21T10:03:33.596Z,102190.92
2019-02-21T10:06:02.431Z,102193.72
2019-02-21T10:08:31.594Z,102184.17
2019-02-21T10:11:02.328Z,102187.91
2019-02-21T10:13:31.628Z,102180.00
2019-02-21T10:16:00.783Z,102177.73
2019-02-21T10:18:30.052Z,102193.16
2019-02-21T10:21:07.855Z,102181.89
2019-02-21T10:24:01.785Z,102180.88
2019-02-21T10:33:30.790Z,102180.59
2019-02-21T10:36:00.619Z,102185.52
2019-02-21T10:38:29.534Z,102187.72
2019-02-21T10:40:59.759Z,102188.69
2019-02-21T10:43:28.819Z,102185.85
2019-02-21T10:45:58.410Z,102175.08
2019-02-21T10:48:28.132Z,102190.17
2019-02-21T10:50:56.962Z,102184.65
2019-02-21T10:53:26.078Z,102189.42
2019-02-21T10:55:56.538Z,102195.20
2019-02-21T10:58:26.274Z,102190.41
2019-02-21T11:00:55.941Z,102188.49
2019-02-21T11:03:28.055Z,102188.16
2019-02-21T11:05:56.955Z,102191.89
2019-02-21T11:08:27.382Z,102201.00
2019-02-21T11:10:56.438Z,102202.45
2019-02-21T11:13:35.529Z,102206.51
2019-02-21T11:16:04.569Z,102214.73
2019-02-21T11:18:33.402Z,102213.06
2019-02-21T11:21:02.874Z,102207.05
2019-02-21T11:23:32.456Z,102204.22
2019-02-21T11:26:01.476Z,102206.70
2019-02-21T11:28:30.541Z,102205.19
2019-02-21T11:31:00.151Z,102202.80
2019-02-21T11:33:28.955Z,102199.91
2019-02-21T11:35:58.100Z,102217.72
2019-02-21T11:38:27.627Z,102208.29
2019-02-21T11:40:57.378Z,102218.52
2019-02-21T11:43:26.212Z,102216.27
2019-02-21T11:45:57.455Z,102218.80
2019-02-21T11:48:26.052Z,102210.07
2019-02-21T11:50:55.090Z,102202.90
2019-02-21T11:53:24.352Z,102213.39
2019-02-21T11:55:54.792Z,102205.25
2019-02-21T11:58:23.820Z,102207.43
2019-02-21T12:00:53.240Z,102196.91
2019-02-21T12:03:22.610Z,102200.88
2019-02-21T12:05:51.713Z,102205.59
2019-02-21T12:08:21.252Z,102206.23
2019-02-21T12:10:51.112Z,102209.12
2019-02-21T12:13:20.532Z,102203.70
2019-02-21T12:15:49.850Z,102199.81
2019-02-21T12:18:18.978Z,102199.52
2019-02-21T12:20:48.308Z,102207.43
2019-02-21T12:23:17.839Z,102213.94
2019-02-21T12:25:47.009Z,102214.73
2019-02-21T12:28:16.956Z,102212.84
2019-02-21T12:30:46.059Z,102205.66
2019-02-21T12:33:15.285Z,102216.97
2019-02-21T12:35:45.481Z,102224.49
2019-02-21T12:38:14.665Z,102227.00
2019-02-21T12:40:43.735Z,102225.80
2019-02-21T12:43:16.762Z,102223.17
2019-02-21T12:45:45.889Z,102186.69
2019-02-21T12:48:14.984Z,102226.56
2019-02-21T12:50:44.620Z,102226.44
2019-02-21T12:53:14.095Z,102219.61
2019-02-21T12:55:43.121Z,102219.15
2019-02-21T12:58:12.934Z,102220.41
2019-02-21T13:00:42.032Z,102219.26
2019-02-21T13:03:11.309Z,102213.05
2019-02-21T13:05:41.508Z,102209.56
2019-02-21T13:08:11.163Z,102217.94
2019-02-21T13:10:40.996Z,102214.31
2019-02-21T13:13:10.171Z,102219.36
2019-02-21T13:15:40.934Z,102225.29
2019-02-21T13:18:15.848Z,102213.74
2019-02-21T13:20:41.836Z,102218.00
2019-02-21T13:23:12.220Z,102210.35
2019-02-21T13:25:41.536Z,102212.27
2019-02-21T13:28:12.112Z,102208.05
2019-02-21T13:30:41.132Z,102208.80
2019-02-21T13:33:10.892Z,102203.81
2019-02-21T13:35:40.065Z,102218.29
2019-02-21T13:38:09.276Z,102212.75
2019-02-21T13:40:38.346Z,102220.41
2019-02-21T13:43:07.243Z,102213.83
2019-02-21T13:45:36.633Z,102211.89
2019-02-21T13:48:09.940Z,102214.20
2019-02-21T13:50:38.894Z,102221.72
2019-02-21T13:53:08.354Z,102226.87
2019-02-21T13:55:37.532Z,102233.30
2019-02-21T13:58:06.802Z,102231.13
2019-02-21T14:00:36.188Z,102233.94
2019-02-21T14:03:05.504Z,102233.65
2019-02-21T14:05:34.599Z,102236.25
2019-02-21T14:08:03.894Z,102242.14
2019-02-21T14:10:33.219Z,102243.58
2019-02-21T14:13:02.355Z,102243.46
2019-02-21T14:15:31.582Z,102236.77
2019-02-21T14:18:00.637Z,102243.23
2019-02-21T14:20:29.587Z,102243.30
2019-02-21T14:22:58.666Z,102250.19
2019-02-21T14:25:29.852Z,102247.55
2019-02-21T14:27:59.085Z,102245.48
2019-02-21T14:30:28.264Z,102249.97
2019-02-21T14:32:57.283Z,102249.48
2019-02-21T14:35:26.100Z,102248.50
2019-02-21T14:37:58.684Z,102248.10
2019-02-21T14:40:27.561Z,102246.53
2019-02-21T14:42:57.736Z,102254.14
2019-02-21T14:45:26.908Z,102249.88
2019-02-21T14:47:55.905Z,102261.23
2019-02-21T14:50:25.309Z,102252.59
2019-02-21T14:52:54.715Z,102255.17
2019-02-21T14:55:30.017Z,102250.34
2019-02-21T14:58:06.610Z,102247.66
2019-02-21T15:26:50.109Z,102281.34
2019-02-21T15:29:19.009Z,102278.17
2019-02-21T15:31:47.977Z,102264.08
2019-02-21T15:34:18.425Z,102273.92
2019-02-21T15:36:47.820Z,102274.63
2019-02-21T15:39:16.755Z,102283.39
2019-02-21T15:41:45.595Z,102283.92
2019-02-21T15:44:14.801Z,102282.35
2019-02-21T15:46:43.615Z,102286.68
2019-02-21T15:49:12.957Z,102285.79
2019-02-21T15:51:41.765Z,102277.94
2019-02-21T15:54:12.509Z,102285.45
2019-02-21T15:56:41.654Z,102282.88
2019-02-21T15:59:10.620Z,102285.97
2019-02-21T16:01:46.897Z,102294.63
2019-02-21T16:04:10.895Z,102292.91
2019-02-21T16:06:50.910Z,102292.22
2019-02-21T16:09:16.360Z,102295.45
2019-02-21T16:11:41.231Z,102298.09
2019-02-21T16:14:10.355Z,102306.09
2019-02-21T16:16:39.263Z,102311.28
2019-02-21T16:19:10.403Z,102321.72
2019-02-21T16:21:40.687Z,102322.75
2019-02-21T16:25:07.930Z,102327.38
2019-02-21T16:27:36.852Z,102323.02
2019-02-21T16:30:17.078Z,102327.39
2019-02-21T16:32:46.308Z,102329.95
2019-02-21T16:35:15.236Z,102327.52
2019-02-21T16:37:45.742Z,102332.98
2019-02-21T16:40:54.733Z,102328.03
2019-02-21T16:43:23.733Z,102323.16
2019-02-21T16:45:54.128Z,102323.75
2019-02-21T16:48:23.732Z,102326.30
2019-02-21T16:50:52.528Z,102332.06
2019-02-21T16:53:21.449Z,102323.81
2019-02-21T16:55:50.593Z,102327.08
2019-02-21T16:58:19.821Z,102328.08
2019-02-21T17:00:54.671Z,102338.48
2019-02-21T17:03:20.514Z,102342.52
2019-02-21T17:05:49.847Z,102341.47
2019-02-21T17:08:19.150Z,102341.06
2019-02-21T17:13:20.836Z,102352.16
2019-02-21T17:15:53.470Z,102351.42
2019-02-21T17:18:22.304Z,102355.63
2019-02-21T17:20:51.353Z,102349.50
2019-02-21T17:23:22.933Z,102357.18
2019-02-21T17:25:50.806Z,102352.69
2019-02-21T17:28:20.370Z,102360.12
2019-02-21T17:30:50.195Z,102361.46
2019-02-21T17:33:21.975Z,102365.06
2019-02-21T17:36:00.696Z,102367.95
2019-02-21T17:38:30.022Z,102374.94
2019-02-21T17:40:59.001Z,102361.25
2019-02-21T17:43:31.390Z,102373.00
2019-02-21T17:46:00.650Z,102363.59
2019-02-21T17:48:30.871Z,102373.30
2019-02-21T17:51:03.353Z,102380.62
2019-02-21T17:53:32.326Z,102369.74
2019-02-21T17:56:01.569Z,102376.17
2019-02-21T17:58:30.418Z,102376.84
2019-02-21T18:00:59.601Z,102378.75
2019-02-21T18:03:29.503Z,102377.03
2019-02-21T18:05:58.316Z,102385.91
2019-02-21T18:08:27.354Z,102389.92
2019-02-21T18:11:01.218Z,102387.58
2019-02-21T18:13:36.972Z,102385.20
2019-02-21T18:16:06.227Z,102397.02
2019-02-21T18:18:38.082Z,102397.49
2019-02-21T18:21:10.202Z,102395.30
2019-02-21T18:23:39.440Z,102408.55
2019-02-21T18:26:18.594Z,102409.05
2019-02-21T18:28:49.503Z,102413.31
2019-02-21T18:31:19.220Z,102418.17
2019-02-21T18:33:50.180Z,102329.03
2019-02-21T18:36:19.183Z,102419.42
2019-02-21T18:38:48.134Z,102428.31
2019-02-21T18:41:18.127Z,102425.73
2019-02-21T18:43:48.924Z,102429.96
2019-02-21T18:46:20.116Z,102425.55
2019-02-21T18:48:49.733Z,102436.50
2019-02-21T18:51:19.044Z,102429.40
2019-02-21T18:53:47.894Z,102427.05
2019-02-21T18:56:16.890Z,102433.41
2019-02-21T18:58:45.899Z,102429.67
2019-02-21T19:01:17.515Z,102438.84
2019-02-21T19:03:46.439Z,102441.92
2019-02-21T19:06:17.611Z,102439.06
2019-02-21T19:08:46.889Z,102439.41
2019-02-21T19:11:15.844Z,102445.53
2019-02-21T19:13:48.036Z,102447.20
2019-02-21T19:16:17.002Z,102449.89
2019-02-21T19:18:48.884Z,102445.34
2019-02-21T19:21:18.608Z,102446.05
2019-02-21T19:23:47.942Z,102448.62
2019-02-21T19:26:43.396Z,102452.70
2019-02-21T19:29:12.287Z,102448.28
2019-02-21T19:31:41.211Z,102458.83
2019-02-21T19:34:37.980Z,102457.44
2019-02-21T19:37:08.810Z,102462.71
2019-02-21T19:39:37.760Z,102478.59
2019-02-21T19:42:06.665Z,102477.61
2019-02-21T19:44:42.369Z,102489.70
2019-02-21T19:47:24.186Z,102493.92
2019-02-21T19:50:17.158Z,102497.58
2019-02-21T19:52:51.417Z,102497.02
2019-02-21T19:55:21.625Z,102505.79
2019-02-21T19:58:01.026Z,102499.35
2019-02-21T20:00:32.795Z,102501.94
2019-02-21T20:03:04.615Z,102503.47
2019-02-21T20:05:51.863Z,102496.62
2019-02-21T20:08:21.850Z,102503.92
2019-02-21T20:10:51.973Z,102505.79
2019-02-21T20:13:23.204Z,102506.25
2019-02-21T20:15:52.126Z,102508.42
2019-02-21T20:18:22.930Z,102517.25
2019-02-21T20:20:52.190Z,102523.48
2019-02-21T20:23:21.101Z,102519.02
2019-02-21T20:25:50.443Z,102533.85
2019-02-21T20:28:19.661Z,102543.68
2019-02-21T20:30:49.123Z,102546.66
2019-02-21T20:33:18.125Z,102550.97
2019-02-21T20:35:47.287Z,102546.36
2019-02-21T20:38:16.116Z,102548.75
2019-02-21T20:40:47.027Z,102550.22
2019-02-21T20:43:16.049Z,102552.35
2019-02-21T20:45:52.506Z,102554.58
2019-02-21T20:48:15.629Z,102570.52
2019-02-21T20:50:44.831Z,102577.06
2019-02-21T20:53:13.816Z,102570.78
2019-02-21T20:55:43.998Z,102577.31
2019-02-21T20:58:13.241Z,102585.63
2019-02-21T21:00:53.146Z,102587.09
2019-02-21T21:03:24.020Z,102590.98
2019-02-21T21:05:56.383Z,102591.33
2019-02-21T21:08:26.112Z,102591.70
2019-02-21T21:10:56.732Z,102591.14
2019-02-21T21:13:26.875Z,102596.72
2019-02-21T21:15:56.021Z,102601.81
2019-02-21T21:18:25.050Z,102592.36
2019-02-21T21:20:54.087Z,102600.65
2019-02-21T21:23:23.291Z,102596.29
2019-02-21T21:25:52.868Z,102598.28
2019-02-21T21:28:21.830Z,102607.09
2019-02-21T21:30:51.292Z,102613.45
2019-02-21T21:33:20.537Z,102616.86
2019-02-21T21:35:49.768Z,102614.22
2019-02-21T21:38:24.224Z,102610.27
2019-02-21T21:40:49.399Z,102614.62
2019-02-21T21:43:19.993Z,102613.34
2019-02-21T21:46:19.980Z,102617.70
2019-02-21T21:48:59.169Z,102620.66
2019-02-21T21:51:47.188Z,102628.16
2019-02-21T21:54:18.067Z,102622.21
2019-02-21T21:56:46.925Z,102633.79
2019-02-21T21:59:15.812Z,102641.96
2019-02-21T22:01:47.486Z,102642.86
2019-02-21T22:04:15.785Z,102646.00
2019-02-21T22:06:45.185Z,102651.44
2019-02-21T22:09:17.478Z,102654.86
2019-02-21T22:11:46.774Z,102621.30
2019-02-21T22:14:16.375Z,102662.02
2019-02-21T22:16:46.112Z,102653.95
2019-02-21T22:19:16.104Z,102656.84
2019-02-21T22:21:45.210Z,102659.66
2019-02-21T22:24:14.532Z,102664.78
2019-02-21T22:26:43.850Z,102660.47
2019-02-21T22:29:12.848Z,102666.59
2019-02-21T22:31:41.703Z,102671.36
2019-02-21T22:34:18.971Z,102688.03
2019-02-21T22:36:47.807Z,102677.17
2019-02-21T22:39:41.534Z,102685.43
2019-02-21T22:42:10.442Z,102692.88
2019-02-21T22:44:39.649Z,102690.20
2019-02-21T22:47:09.776Z,102692.75
2019-02-21T22:49:38.571Z,102695.14
2019-02-21T22:52:07.403Z,102702.46
2019-02-21T22:54:36.236Z,102700.23
2019-02-21T22:57:05.105Z,102700.65
2019-02-21T22:59:34.023Z,102701.14
2019-02-21T23:02:03.305Z,102706.28
2019-02-21T23:05:08.250Z,102703.28
2019-02-21T23:08:02.497Z,102710.28
2019-02-21T23:10:31.526Z,102714.17
2019-02-21T23:13:00.560Z,102729.69
2019-02-21T23:15:29.511Z,102732.24
2019-02-21T23:17:58.700Z,102724.75
2019-02-21T23:20:27.612Z,102722.58
2019-02-21T23:22:56.481Z,102733.97
2019-02-21T23:25:25.623Z,102738.77
2019-02-21T23:27:54.483Z,102740.05
2019-02-21T23:30:23.289Z,102746.59
2019-02-21T23:32:52.149Z,102748.32
2019-02-21T23:35:21.440Z,102750.55
2019-02-21T23:37:50.680Z,102758.52
2019-02-21T23:40:20.704Z,102757.09
2019-02-21T23:42:49.563Z,102757.91
2019-02-21T23:45:18.384Z,102764.07
2019-02-21T23:47:50.172Z,102765.02
2019-02-21T23:50:19.819Z,102767.70
2019-02-21T23:52:49.350Z,102775.97
2019-02-21T23:55:18.802Z,102780.45
2019-02-21T23:57:47.613Z,102783.13
