createdAt,value
2022-11-14T00:00:29.973Z,99744.00
2022-11-14T00:03:27.422Z,99741.00
2022-11-14T00:06:24.870Z,99743.20
2022-11-14T00:09:22.807Z,99741.00
2022-11-14T00:12:20.325Z,99737.20
2022-11-14T00:15:17.830Z,99733.80
2022-11-14T00:18:15.363Z,99727.20
2022-11-14T00:21:12.894Z,99719.20
2022-11-14T00:24:10.446Z,99727.40
2022-11-14T00:27:07.946Z,99727.00
2022-11-14T00:30:07.799Z,99728.60
2022-11-14T00:33:05.342Z,99727.00
2022-11-14T00:36:02.939Z,99730.20
2022-11-14T00:39:00.414Z,99724.60
2022-11-14T00:41:57.886Z,99728.00
2022-11-14T00:44:55.339Z,99734.00
2022-11-14T00:47:52.817Z,99731.00
2022-11-14T00:50:50.270Z,99736.00
2022-11-14T00:53:47.744Z,99734.00
2022-11-14T00:56:45.210Z,99734.60
2022-11-14T00:59:42.671Z,99730.00
2022-11-14T01:02:40.130Z,99727.40
2022-11-14T01:05:37.569Z,99735.00
2022-11-14T01:08:35.019Z,99732.80
2022-11-14T01:11:32.466Z,99726.60
2022-11-14T01:14:29.970Z,99718.40
2022-11-14T01:17:28.760Z,99715.00
2022-11-14T01:20:26.225Z,99704.80
2022-11-14T01:23:23.700Z,99703.20
2022-11-14T01:26:21.160Z,99700.60
2022-11-14T01:29:18.626Z,99693.40
2022-11-14T01:32:16.084Z,99683.80
2022-11-14T01:35:13.531Z,99677.20
2022-11-14T01:38:11.007Z,99680.60
2022-11-14T01:41:08.448Z,99676.80
2022-11-14T01:44:05.942Z,99678.80
2022-11-14T01:47:03.409Z,99672.60
2022-11-14T01:50:00.872Z,99678.80
2022-11-14T01:52:58.337Z,99679.80
2022-11-14T01:55:55.791Z,99678.20
2022-11-14T01:58:53.257Z,99674.00
2022-11-14T02:01:50.767Z,99676.00
2022-11-14T02:04:48.300Z,99678.00
2022-11-14T02:07:45.777Z,99670.80
2022-11-14T02:10:43.221Z,99675.80
2022-11-14T02:13:40.695Z,99666.80
2022-11-14T02:16:38.155Z,99669.80
2022-11-14T02:19:35.635Z,99661.60
2022-11-14T02:22:33.085Z,99660.20
2022-11-14T02:25:30.548Z,99664.40
2022-11-14T02:28:28.176Z,99663.40
2022-11-14T02:31:25.946Z,99663.40
2022-11-14T02:34:23.408Z,99665.80
2022-11-14T02:37:20.846Z,99655.20
2022-11-14T02:40:18.325Z,99648.80
2022-11-14T02:43:15.772Z,99646.00
2022-11-14T02:46:13.243Z,99646.60
2022-11-14T02:49:10.723Z,99652.80
2022-11-14T02:52:08.183Z,99651.40
2022-11-14T02:55:05.660Z,99647.00
2022-11-14T02:58:03.108Z,99645.00
2022-11-14T03:01:19.817Z,99644.20
2022-11-14T03:04:18.025Z,99643.00
2022-11-14T03:07:15.585Z,99639.40
2022-11-14T03:10:14.157Z,99640.00
2022-11-14T03:13:11.618Z,99636.20
2022-11-14T03:16:09.088Z,99638.40
2022-11-14T03:19:06.580Z,99640.20
2022-11-14T03:22:04.067Z,99640.60
2022-11-14T03:25:01.536Z,99644.40
2022-11-14T03:27:59.052Z,99650.40
2022-11-14T03:30:56.549Z,99648.40
2022-11-14T03:33:54.050Z,99646.20
2022-11-14T03:36:51.513Z,99646.20
2022-11-14T03:39:48.983Z,99641.40
2022-11-14T03:42:46.443Z,99641.00
2022-11-14T03:45:43.893Z,99642.00
2022-11-14T03:48:41.347Z,99641.00
2022-11-14T03:51:38.861Z,99639.40
2022-11-14T03:54:36.312Z,99640.20
2022-11-14T03:57:33.742Z,99636.40
2022-11-14T04:00:31.249Z,99632.60
2022-11-14T04:03:28.710Z,99630.00
2022-11-14T04:06:26.198Z,99631.40
2022-11-14T04:09:23.663Z,99623.40
2022-11-14T04:12:21.122Z,99625.60
2022-11-14T04:15:18.956Z,99628.40
2022-11-14T04:18:16.417Z,99630.20
2022-11-14T04:21:13.899Z,99624.80
2022-11-14T04:24:11.507Z,99624.00
2022-11-14T04:27:09.084Z,99618.80
2022-11-14T04:30:06.595Z,99615.20
2022-11-14T04:33:04.061Z,99609.00
2022-11-14T04:36:01.526Z,99607.40
2022-11-14T04:38:59.011Z,99602.60
2022-11-14T04:41:56.455Z,99599.40
2022-11-14T04:44:53.952Z,99605.40
2022-11-14T04:47:51.440Z,99601.60
2022-11-14T04:50:48.911Z,99603.60
2022-11-14T04:53:46.381Z,99598.00
2022-11-14T04:56:43.844Z,99602.20
2022-11-14T04:59:41.315Z,99594.80
2022-11-14T05:02:38.764Z,99595.40
2022-11-14T05:05:41.594Z,99599.40
2022-11-14T05:08:39.563Z,99596.20
2022-11-14T05:11:37.049Z,99595.60
2022-11-14T05:14:34.521Z,99585.20
2022-11-14T05:17:31.970Z,99580.40
2022-11-14T05:20:29.443Z,99583.20
2022-11-14T05:23:26.891Z,99579.40
2022-11-14T05:26:24.758Z,99587.60
2022-11-14T05:29:22.201Z,99580.80
2022-11-14T05:32:19.669Z,99575.00
2022-11-14T05:35:17.137Z,99584.60
2022-11-14T05:38:14.594Z,99584.00
2022-11-14T05:41:12.079Z,99590.00
2022-11-14T05:44:09.544Z,99588.80
2022-11-14T05:47:07.013Z,99593.60
2022-11-14T05:50:04.510Z,99583.60
2022-11-14T05:53:01.988Z,99590.00
2022-11-14T05:55:59.441Z,99587.20
2022-11-14T05:58:56.919Z,99589.60
2022-11-14T06:01:54.439Z,99588.60
2022-11-14T06:04:51.974Z,99593.60
2022-11-14T06:07:49.446Z,99594.40
2022-11-14T06:10:46.914Z,99599.60
2022-11-14T06:13:44.371Z,99598.20
2022-11-14T06:16:41.862Z,99599.60
2022-11-14T06:19:39.350Z,99596.60
2022-11-14T06:22:37.168Z,99600.80
2022-11-14T06:25:34.628Z,99595.20
2022-11-14T06:28:32.423Z,99597.60
2022-11-14T06:31:30.157Z,99599.80
2022-11-14T06:34:27.631Z,99601.20
2022-11-14T06:37:25.090Z,99599.80
2022-11-14T06:40:22.548Z,99602.20
2022-11-14T06:43:20.002Z,99602.00
2022-11-14T06:46:17.465Z,99606.40
2022-11-14T06:49:14.926Z,99608.40
2022-11-14T06:52:12.499Z,99609.80
2022-11-14T06:55:09.966Z,99610.60
2022-11-14T06:58:07.440Z,99613.80
2022-11-14T07:01:05.192Z,99616.60
2022-11-14T07:04:02.663Z,99617.40
2022-11-14T07:07:01.020Z,99623.00
2022-11-14T07:09:59.010Z,99621.20
2022-11-14T07:12:56.485Z,99625.40
2022-11-14T07:15:53.971Z,99621.80
2022-11-14T07:18:51.428Z,99622.40
2022-11-14T07:21:48.899Z,99626.40
2022-11-14T07:24:46.371Z,99618.20
2022-11-14T07:27:43.876Z,99614.40
2022-11-14T07:30:41.343Z,99609.00
2022-11-14T07:33:38.831Z,99611.80
2022-11-14T07:36:36.291Z,99609.20
2022-11-14T07:39:33.720Z,99599.60
2022-11-14T07:42:31.187Z,99601.40
2022-11-14T07:45:29.011Z,99607.20
2022-11-14T07:48:26.613Z,99607.60
2022-11-14T07:51:24.257Z,99602.20
2022-11-14T07:54:21.735Z,99604.00
2022-11-14T07:57:19.229Z,99602.60
2022-11-14T08:00:17.237Z,99604.40
2022-11-14T08:03:14.756Z,99602.80
2022-11-14T08:06:12.650Z,99599.00
2022-11-14T08:09:10.962Z,99599.00
2022-11-14T08:12:08.471Z,99604.20
2022-11-14T08:15:05.935Z,99607.60
2022-11-14T08:18:03.494Z,99600.00
2022-11-14T08:21:00.970Z,99600.20
2022-11-14T08:23:58.492Z,99603.60
2022-11-14T08:26:56.804Z,99595.60
2022-11-14T08:29:54.247Z,99588.20
2022-11-14T08:32:51.687Z,99582.00
2022-11-14T08:35:49.437Z,99581.40
2022-11-14T08:38:46.901Z,99572.80
2022-11-14T08:41:44.368Z,99564.60
2022-11-14T08:44:41.813Z,99568.80
2022-11-14T08:47:39.289Z,99565.20
2022-11-14T08:50:36.753Z,99567.20
2022-11-14T08:53:34.227Z,99572.20
2022-11-14T08:56:31.681Z,99568.20
2022-11-14T08:59:29.268Z,99563.80
2022-11-14T09:02:26.957Z,99563.60
2022-11-14T09:05:24.423Z,99562.40
2022-11-14T09:08:21.881Z,99562.00
2022-11-14T09:11:19.516Z,99562.80
2022-11-14T09:14:17.102Z,99572.40
2022-11-14T09:17:14.618Z,99571.00
2022-11-14T09:20:12.084Z,99563.60
2022-11-14T09:23:09.549Z,99563.60
2022-11-14T09:26:07.057Z,99561.80
2022-11-14T09:29:06.522Z,99556.80
2022-11-14T09:32:04.045Z,99547.40
2022-11-14T09:35:01.519Z,99541.20
2022-11-14T09:37:58.984Z,99537.60
2022-11-14T09:40:56.455Z,99534.00
2022-11-14T09:43:54.262Z,99526.00
2022-11-14T09:46:52.228Z,99515.60
2022-11-14T09:49:49.679Z,99507.20
2022-11-14T09:52:48.381Z,99511.00
2022-11-14T09:55:45.827Z,99509.60
2022-11-14T09:58:43.896Z,99504.40
2022-11-14T10:01:41.382Z,99490.40
2022-11-14T10:04:38.872Z,99488.80
2022-11-14T10:07:36.463Z,99482.60
2022-11-14T10:10:38.488Z,99477.80
2022-11-14T10:13:36.384Z,99470.60
2022-11-14T10:16:33.841Z,99469.20
2022-11-14T10:19:31.318Z,99466.80
2022-11-14T10:22:28.771Z,99460.60
2022-11-14T10:25:26.234Z,99460.00
2022-11-14T10:28:23.682Z,99453.00
2022-11-14T10:31:21.149Z,99448.00
2022-11-14T10:34:18.593Z,99440.60
2022-11-14T10:37:16.066Z,99442.20
2022-11-14T10:40:13.512Z,99440.20
2022-11-14T10:43:10.987Z,99436.00
2022-11-14T10:46:08.453Z,99431.00
2022-11-14T10:49:05.899Z,99421.80
2022-11-14T10:52:03.378Z,99421.00
2022-11-14T10:55:01.322Z,99414.80
2022-11-14T10:57:59.302Z,99412.40
2022-11-14T11:01:00.379Z,99414.20
2022-11-14T11:04:01.069Z,99411.80
2022-11-14T11:06:58.778Z,99405.40
2022-11-14T11:10:14.293Z,99407.60
2022-11-14T11:13:11.781Z,99400.80
2022-11-14T11:16:09.274Z,99394.20
2022-11-14T11:19:06.871Z,99398.00
2022-11-14T11:22:04.389Z,99390.20
2022-11-14T11:25:01.940Z,99388.20
2022-11-14T11:27:59.409Z,99382.20
2022-11-14T11:30:57.188Z,99378.00
2022-11-14T11:33:54.656Z,99375.00
2022-11-14T11:36:52.643Z,99376.20
2022-11-14T11:39:50.147Z,99373.20
2022-11-14T11:46:05.672Z,99373.60
2022-11-14T11:49:03.128Z,99380.60
2022-11-14T11:52:01.123Z,99368.40
2022-11-14T11:54:58.575Z,99367.00
2022-11-14T11:57:56.105Z,99367.20
2022-11-14T12:00:55.782Z,99365.80
2022-11-14T12:03:53.354Z,99370.80
2022-11-14T12:06:50.946Z,99366.00
2022-11-14T12:10:09.758Z,99363.00
2022-11-14T12:13:06.699Z,99354.60
2022-11-14T12:16:06.515Z,99358.00
2022-11-14T12:19:08.130Z,99359.80
2022-11-14T12:22:05.814Z,99358.40
2022-11-14T12:25:03.306Z,99355.00
2022-11-14T12:28:00.821Z,99350.20
2022-11-14T12:30:58.331Z,99355.60
2022-11-14T12:33:55.754Z,99348.20
2022-11-14T12:36:53.332Z,99352.60
2022-11-14T12:39:50.887Z,99351.40
2022-11-14T12:42:48.353Z,99355.60
2022-11-14T12:45:45.834Z,99351.80
2022-11-14T12:48:43.291Z,99348.60
2022-11-14T12:51:40.736Z,99346.20
2022-11-14T12:54:38.181Z,99348.00
2022-11-14T12:57:51.126Z,99341.60
2022-11-14T13:00:48.607Z,99341.00
2022-11-14T13:03:46.112Z,99346.80
2022-11-14T13:06:43.692Z,99341.80
2022-11-14T13:09:41.859Z,99339.20
2022-11-14T13:12:57.269Z,99330.40
2022-11-14T13:16:12.656Z,99331.20
2022-11-14T13:19:28.169Z,99332.00
2022-11-14T13:22:25.629Z,99332.20
2022-11-14T13:25:23.092Z,99337.80
2022-11-14T13:28:24.948Z,99328.00
2022-11-14T13:31:22.986Z,99327.80
2022-11-14T13:34:20.458Z,99325.40
2022-11-14T13:37:17.974Z,99329.00
2022-11-14T13:40:15.452Z,99336.20
2022-11-14T13:43:13.188Z,99333.40
2022-11-14T13:46:10.676Z,99325.80
2022-11-14T13:49:08.639Z,99322.60
2022-11-14T13:52:06.139Z,99322.20
2022-11-14T13:55:03.597Z,99325.60
2022-11-14T13:58:01.403Z,99321.60
2022-11-14T14:00:59.531Z,99319.00
2022-11-14T14:03:57.005Z,99318.40
2022-11-14T14:06:54.542Z,99313.60
2022-11-14T14:09:52.089Z,99318.20
2022-11-14T14:12:49.570Z,99325.80
2022-11-14T14:15:47.853Z,99323.60
2022-11-14T14:18:45.396Z,99327.40
2022-11-14T14:21:43.665Z,99331.80
2022-11-14T14:24:41.179Z,99327.60
2022-11-14T14:27:38.643Z,99327.80
2022-11-14T14:34:29.750Z,99334.20
2022-11-14T14:37:27.280Z,99332.80
2022-11-14T14:40:24.803Z,99332.00
2022-11-14T14:43:22.874Z,99330.40
2022-11-14T14:46:20.419Z,99320.40
2022-11-14T14:49:17.907Z,99324.40
2022-11-14T14:52:15.652Z,99328.80
2022-11-14T14:55:13.841Z,99322.40
2022-11-14T14:58:11.355Z,99328.20
2022-11-14T15:01:09.121Z,99328.00
2022-11-14T15:04:52.338Z,99328.00
2022-11-14T15:07:56.983Z,99324.20
2022-11-14T15:10:54.485Z,99323.40
2022-11-14T15:13:51.933Z,99310.40
2022-11-14T15:16:51.218Z,99310.80
2022-11-14T15:19:48.728Z,99313.00
2022-11-14T15:22:46.263Z,99311.80
2022-11-14T15:25:43.857Z,99314.80
2022-11-14T15:28:41.832Z,99310.40
2022-11-14T15:31:39.400Z,99320.40
2022-11-14T15:34:36.851Z,99312.20
2022-11-14T15:37:34.445Z,99312.80
2022-11-14T15:40:35.463Z,99309.20
2022-11-14T15:43:41.712Z,99313.40
2022-11-14T15:46:42.814Z,99315.20
2022-11-14T15:49:40.669Z,99320.80
2022-11-14T15:52:42.322Z,99322.00
2022-11-14T15:55:39.811Z,99313.00
2022-11-14T15:58:37.320Z,99317.80
2022-11-14T16:01:34.831Z,99313.20
2022-11-14T16:04:32.397Z,99315.20
2022-11-14T16:07:29.915Z,99311.80
2022-11-14T16:10:27.397Z,99304.80
2022-11-14T16:13:24.854Z,99311.20
2022-11-14T16:16:22.450Z,99303.20
2022-11-14T16:19:22.005Z,99302.40
2022-11-14T16:22:19.455Z,99303.80
2022-11-14T16:25:17.074Z,99313.20
2022-11-14T16:28:14.539Z,99309.20
2022-11-14T16:31:11.985Z,99317.80
2022-11-14T16:34:09.573Z,99312.20
2022-11-14T16:37:07.055Z,99317.40
2022-11-14T16:40:04.953Z,99315.80
2022-11-14T16:43:03.528Z,99319.80
2022-11-14T16:46:01.381Z,99321.40
2022-11-14T16:48:59.768Z,99317.40
2022-11-14T16:51:58.551Z,99315.80
2022-11-14T16:54:56.035Z,99320.60
2022-11-14T16:57:54.051Z,99315.80
2022-11-14T17:00:54.969Z,99312.20
2022-11-14T17:03:52.825Z,99312.00
2022-11-14T17:06:50.374Z,99303.60
2022-11-14T17:09:48.279Z,99299.00
2022-11-14T17:12:45.792Z,99293.00
2022-11-14T17:15:43.507Z,99291.20
2022-11-14T17:18:41.285Z,99291.60
2022-11-14T17:21:39.633Z,99291.60
2022-11-14T17:24:37.185Z,99293.00
2022-11-14T17:27:35.109Z,99293.60
2022-11-14T17:30:32.586Z,99289.60
2022-11-14T17:33:30.571Z,99291.80
2022-11-14T17:36:29.194Z,99287.80
2022-11-14T17:39:26.807Z,99288.40
2022-11-14T17:42:24.468Z,99287.00
2022-11-14T17:45:25.082Z,99280.40
2022-11-14T17:48:29.921Z,99274.00
2022-11-14T17:51:28.687Z,99268.20
2022-11-14T17:54:26.704Z,99265.80
2022-11-14T17:57:25.077Z,99272.80
2022-11-14T18:00:23.927Z,99268.00
2022-11-14T18:03:22.195Z,99271.40
2022-11-14T18:06:20.414Z,99274.00
2022-11-14T18:09:20.555Z,99270.40
2022-11-14T18:12:25.230Z,99270.40
2022-11-14T18:15:27.711Z,99266.40
2022-11-14T18:18:26.304Z,99272.00
2022-11-14T18:21:27.898Z,99266.60
2022-11-14T18:24:29.373Z,99268.20
2022-11-14T18:27:27.294Z,99263.80
2022-11-14T18:30:40.864Z,99257.20
2022-11-14T18:33:39.880Z,99266.20
2022-11-14T18:36:37.804Z,99254.80
2022-11-14T18:39:35.950Z,99256.60
2022-11-14T18:42:34.331Z,99256.00
2022-11-14T18:45:33.354Z,99261.00
2022-11-14T18:48:32.536Z,99257.60
2022-11-14T18:51:32.544Z,99258.80
2022-11-14T18:54:30.834Z,99262.60
2022-11-14T18:57:29.396Z,99260.40
2022-11-14T19:00:27.699Z,99257.20
2022-11-14T19:03:30.227Z,99255.80
2022-11-14T19:06:28.651Z,99247.80
2022-11-14T19:09:28.925Z,99243.80
2022-11-14T19:12:30.523Z,99243.80
2022-11-14T19:15:29.421Z,99244.60
2022-11-14T19:18:32.807Z,99236.40
2022-11-14T19:21:34.526Z,99234.80
2022-11-14T19:24:32.852Z,99231.20
2022-11-14T19:27:35.124Z,99233.00
2022-11-14T19:30:34.303Z,99232.60
2022-11-14T19:33:33.037Z,99231.80
2022-11-14T19:36:58.377Z,99231.20
2022-11-14T19:39:55.088Z,99221.20
2022-11-14T19:42:53.536Z,99224.40
2022-11-14T19:45:52.485Z,99214.20
2022-11-14T19:48:54.172Z,99216.80
2022-11-14T19:51:53.484Z,99218.40
2022-11-14T19:54:53.176Z,99219.80
2022-11-14T19:57:51.725Z,99222.80
2022-11-14T20:00:50.591Z,99219.20
2022-11-14T20:03:52.695Z,99216.20
2022-11-14T20:06:51.161Z,99212.40
2022-11-14T20:09:50.185Z,99213.00
2022-11-14T20:12:48.794Z,99215.60
2022-11-14T20:15:48.756Z,99208.60
2022-11-14T20:18:53.275Z,99202.20
2022-11-14T20:21:54.634Z,99195.80
2022-11-14T20:24:53.146Z,99202.00
2022-11-14T20:27:54.948Z,99201.40
2022-11-14T20:30:53.242Z,99201.20
2022-11-14T20:33:52.924Z,99199.60
2022-11-14T20:40:09.883Z,99199.20
2022-11-14T20:43:08.922Z,99194.00
2022-11-14T20:46:07.660Z,99189.60
2022-11-14T20:49:08.347Z,99192.80
2022-11-14T20:52:06.804Z,99189.00
2022-11-14T20:55:10.391Z,99195.80
2022-11-14T20:58:10.864Z,99190.80
2022-11-14T21:01:08.435Z,99191.80
2022-11-14T21:04:06.485Z,99189.80
2022-11-14T21:07:04.448Z,99184.00
2022-11-14T21:10:20.069Z,99184.60
2022-11-14T21:13:35.565Z,99182.00
2022-11-14T21:16:33.111Z,99174.60
2022-11-14T21:19:30.581Z,99165.20
2022-11-14T21:22:28.033Z,99166.80
2022-11-14T21:25:25.534Z,99163.80
2022-11-14T21:28:23.731Z,99166.60
2022-11-14T21:31:21.393Z,99161.00
2022-11-14T21:34:18.910Z,99165.00
2022-11-14T21:37:16.393Z,99160.40
2022-11-14T21:40:13.900Z,99163.60
2022-11-14T21:43:11.391Z,99161.40
2022-11-14T21:46:09.505Z,99160.20
2022-11-14T21:49:06.972Z,99153.40
2022-11-14T21:52:04.509Z,99161.80
2022-11-14T21:55:02.002Z,99161.40
2022-11-14T21:57:59.468Z,99159.80
2022-11-14T22:00:56.914Z,99161.60
2022-11-14T22:04:12.237Z,99158.20
2022-11-14T22:07:09.935Z,99155.40
2022-11-14T22:10:07.431Z,99161.00
2022-11-14T22:13:04.902Z,99163.00
2022-11-14T22:16:02.376Z,99158.40
2022-11-14T22:19:05.015Z,99158.40
2022-11-14T22:22:03.385Z,99148.00
2022-11-14T22:25:00.916Z,99156.40
2022-11-14T22:27:58.395Z,99149.40
2022-11-14T22:30:55.846Z,99146.80
2022-11-14T22:33:53.327Z,99144.20
2022-11-14T22:36:50.802Z,99142.40
2022-11-14T22:39:48.242Z,99142.00
2022-11-14T22:42:45.708Z,99142.80
2022-11-14T22:45:43.208Z,99136.80
2022-11-14T22:48:40.679Z,99129.60
2022-11-14T22:51:38.186Z,99130.00
2022-11-14T22:54:35.637Z,99133.40
2022-11-14T22:57:33.104Z,99136.20
2022-11-14T23:00:30.583Z,99130.80
2022-11-14T23:03:28.849Z,99126.40
2022-11-14T23:06:26.466Z,99119.20
2022-11-14T23:09:24.074Z,99118.00
2022-11-14T23:12:21.807Z,99114.60
2022-11-14T23:15:19.427Z,99110.40
2022-11-14T23:18:17.041Z,99100.40
2022-11-14T23:21:14.660Z,99097.60
2022-11-14T23:24:12.270Z,99097.40
2022-11-14T23:27:09.914Z,99095.20
2022-11-14T23:30:07.592Z,99086.20
2022-11-14T23:33:05.196Z,99098.80
2022-11-14T23:36:02.841Z,99103.20
2022-11-14T23:39:00.452Z,99101.20
2022-11-14T23:41:58.074Z,99099.40
2022-11-14T23:44:55.694Z,99097.20
2022-11-14T23:47:53.286Z,99096.00
2022-11-14T23:50:50.893Z,99096.40
2022-11-14T23:53:48.957Z,99093.80
2022-11-14T23:56:46.614Z,99092.20
2022-11-14T23:59:44.193Z,99080.20
