createdAt,value
2023-02-02T00:03:46.859Z,94.46
2023-02-02T00:08:54.084Z,94.32
2023-02-02T00:14:01.973Z,94.34
2023-02-02T00:19:11.064Z,94.43
2023-02-02T00:24:20.133Z,94.43
2023-02-02T00:29:29.032Z,94.40
2023-02-02T00:34:36.215Z,94.39
2023-02-02T00:39:45.667Z,94.43
2023-02-02T00:45:10.978Z,94.39
2023-02-02T00:50:20.450Z,94.34
2023-02-02T00:55:30.015Z,94.48
2023-02-02T01:00:41.915Z,94.29
2023-02-02T01:05:53.376Z,94.29
2023-02-02T01:11:03.742Z,94.24
2023-02-02T01:16:12.610Z,94.10
2023-02-02T01:21:23.150Z,94.19
2023-02-02T01:26:31.155Z,94.18
2023-02-02T01:31:55.073Z,94.09
2023-02-02T01:37:05.727Z,93.92
2023-02-02T01:42:21.607Z,94.08
2023-02-02T01:47:33.553Z,94.17
2023-02-02T01:52:46.584Z,94.04
2023-02-02T01:57:57.219Z,94.03
2023-02-02T02:03:11.691Z,93.92
2023-02-02T02:08:26.312Z,93.71
2023-02-02T02:13:59.943Z,93.80
2023-02-02T02:19:33.199Z,93.89
2023-02-02T02:25:35.577Z,93.77
2023-02-02T02:31:08.687Z,93.83
2023-02-02T02:36:34.510Z,93.72
2023-02-02T02:42:09.457Z,93.60
2023-02-02T02:47:25.989Z,93.68
2023-02-02T02:52:43.915Z,93.65
2023-02-02T02:58:14.331Z,93.60
2023-02-02T03:03:32.494Z,93.61
2023-02-02T03:08:46.573Z,93.68
2023-02-02T03:13:56.474Z,93.46
2023-02-02T03:19:05.231Z,93.44
2023-02-02T03:24:15.233Z,93.43
2023-02-02T03:29:25.197Z,93.33
2023-02-02T03:34:50.569Z,93.42
2023-02-02T03:40:16.568Z,93.24
2023-02-02T03:45:32.591Z,93.20
2023-02-02T03:50:53.500Z,92.97
2023-02-02T03:56:02.527Z,93.00
2023-02-02T04:01:23.209Z,93.12
2023-02-02T04:06:32.581Z,93.07
2023-02-02T04:11:45.044Z,93.14
2023-02-02T04:16:54.965Z,93.15
2023-02-02T04:22:05.757Z,93.22
2023-02-02T04:27:17.275Z,93.12
2023-02-02T04:32:24.396Z,93.09
2023-02-02T04:37:33.188Z,92.98
2023-02-02T04:42:40.215Z,92.89
2023-02-02T04:47:47.128Z,92.95
2023-02-02T04:52:54.243Z,92.83
2023-02-02T04:58:01.779Z,93.07
2023-02-02T05:03:08.973Z,92.96
2023-02-02T05:08:15.953Z,93.02
2023-02-02T05:13:22.871Z,92.97
2023-02-02T05:18:31.807Z,92.95
2023-02-02T05:23:38.897Z,92.84
2023-02-02T05:28:45.988Z,92.69
2023-02-02T05:33:52.893Z,92.95
2023-02-02T05:39:00.533Z,92.74
2023-02-02T05:44:07.775Z,92.02
2023-02-02T05:49:16.193Z,91.57
2023-02-02T05:54:23.312Z,91.94
2023-02-02T05:59:30.970Z,92.08
2023-02-02T06:04:37.988Z,92.23
2023-02-02T06:09:44.908Z,92.62
2023-02-02T06:14:51.876Z,92.85
2023-02-02T06:19:58.725Z,93.24
2023-02-02T06:25:08.032Z,93.56
2023-02-02T06:30:20.185Z,93.74
2023-02-02T06:35:33.037Z,93.76
2023-02-02T06:40:40.223Z,93.73
2023-02-02T06:45:47.473Z,93.89
2023-02-02T06:50:54.980Z,93.70
2023-02-02T06:56:03.372Z,93.70
2023-02-02T07:01:13.641Z,93.51
2023-02-02T07:06:23.118Z,93.37
2023-02-02T07:11:30.306Z,93.18
2023-02-02T07:16:37.630Z,92.71
2023-02-02T07:21:44.589Z,92.61
2023-02-02T07:26:51.521Z,92.71
2023-02-02T07:31:58.537Z,92.88
2023-02-02T07:37:05.390Z,92.85
2023-02-02T07:42:13.890Z,92.63
2023-02-02T07:47:22.036Z,92.39
2023-02-02T07:52:29.957Z,92.34
2023-02-02T07:57:36.797Z,92.66
2023-02-02T08:02:43.745Z,92.87
2023-02-02T08:07:51.133Z,92.96
2023-02-02T08:12:58.411Z,92.87
2023-02-02T08:18:05.349Z,92.75
2023-02-02T08:23:15.996Z,92.70
2023-02-02T08:28:22.869Z,92.70
2023-02-02T08:33:29.839Z,93.00
2023-02-02T08:38:36.730Z,93.37
2023-02-02T08:43:44.408Z,93.90
2023-02-02T08:48:51.669Z,94.03
2023-02-02T08:53:58.588Z,94.36
2023-02-02T08:59:06.096Z,94.41
2023-02-02T09:04:17.084Z,94.19
2023-02-02T09:09:24.719Z,93.63
2023-02-02T09:14:31.978Z,92.83
2023-02-02T09:19:38.985Z,92.39
2023-02-02T09:24:46.065Z,91.81
2023-02-02T09:29:53.857Z,91.48
2023-02-02T09:35:01.236Z,91.64
2023-02-02T09:40:14.827Z,91.85
2023-02-02T09:45:34.232Z,91.62
2023-02-02T09:50:48.821Z,91.25
2023-02-02T09:56:00.238Z,91.03
2023-02-02T10:01:13.784Z,90.52
2023-02-02T10:06:30.666Z,91.15
2023-02-02T10:11:43.011Z,91.27
2023-02-02T10:16:55.409Z,90.58
2023-02-02T10:22:08.708Z,88.86
2023-02-02T10:27:18.209Z,86.54
2023-02-02T10:32:29.107Z,85.19
2023-02-02T10:37:42.510Z,83.59
2023-02-02T10:43:21.526Z,83.32
2023-02-02T10:48:35.850Z,82.31
2023-02-02T10:53:44.607Z,81.32
2023-02-02T10:58:58.838Z,80.56
2023-02-02T11:04:23.579Z,80.30
2023-02-02T11:09:36.310Z,79.60
2023-02-02T11:14:49.111Z,79.40
2023-02-02T11:19:56.936Z,79.37
2023-02-02T11:25:28.156Z,79.29
2023-02-02T11:30:41.666Z,77.72
2023-02-02T11:35:58.025Z,77.49
2023-02-02T11:41:11.419Z,77.63
2023-02-02T11:46:24.724Z,77.02
2023-02-02T11:51:33.679Z,75.47
2023-02-02T11:56:41.368Z,77.59
2023-02-02T12:01:48.523Z,79.85
2023-02-02T12:06:55.523Z,80.49
2023-02-02T12:12:09.080Z,78.90
2023-02-02T12:17:30.744Z,78.66
2023-02-02T12:22:51.285Z,79.27
2023-02-02T12:28:03.452Z,78.07
2023-02-02T12:33:33.570Z,80.02
2023-02-02T12:38:57.869Z,81.52
2023-02-02T12:44:14.083Z,82.97
2023-02-02T12:49:37.908Z,83.73
2023-02-02T12:54:58.164Z,83.86
2023-02-02T13:00:27.051Z,84.50
2023-02-02T13:11:32.848Z,86.38
2023-02-02T13:16:42.823Z,88.02
2023-02-02T13:21:51.870Z,88.58
2023-02-02T13:27:02.024Z,88.67
2023-02-02T13:32:17.985Z,89.72
2023-02-02T13:37:37.773Z,90.84
2023-02-02T13:42:51.155Z,90.80
2023-02-02T13:48:06.025Z,90.94
2023-02-02T13:53:48.416Z,90.92
2023-02-02T13:59:10.465Z,91.55
2023-02-02T14:04:28.464Z,92.02
2023-02-02T14:09:38.640Z,92.45
2023-02-02T14:14:48.711Z,93.08
2023-02-02T14:19:57.813Z,93.04
2023-02-02T14:25:04.876Z,93.11
2023-02-02T14:30:25.994Z,92.73
2023-02-02T14:36:06.496Z,93.01
2023-02-02T14:41:42.324Z,92.18
2023-02-02T14:46:49.504Z,91.24
2023-02-02T14:52:05.402Z,91.68
2023-02-02T14:57:27.516Z,91.72
2023-02-02T15:02:37.299Z,91.94
2023-02-02T15:08:07.047Z,92.30
2023-02-02T15:13:19.156Z,92.37
2023-02-02T15:18:27.674Z,92.49
2023-02-02T15:23:39.742Z,92.63
2023-02-02T15:28:53.325Z,92.67
2023-02-02T15:34:04.480Z,92.20
2023-02-02T15:39:23.380Z,91.71
2023-02-02T15:44:32.048Z,91.46
2023-02-02T15:49:39.846Z,90.97
2023-02-02T15:54:58.356Z,90.73
2023-02-02T16:00:27.394Z,90.56
2023-02-02T16:05:47.649Z,90.19
2023-02-02T16:11:05.099Z,89.94
2023-02-02T16:16:25.139Z,89.70
2023-02-02T16:21:34.073Z,89.21
2023-02-02T16:26:41.100Z,88.90
2023-02-02T16:31:50.482Z,88.63
2023-02-02T16:37:17.536Z,88.74
2023-02-02T16:42:33.751Z,89.47
2023-02-02T16:47:47.271Z,89.37
2023-02-02T16:53:03.155Z,89.01
2023-02-02T16:58:20.390Z,89.06
2023-02-02T17:03:40.059Z,88.73
2023-02-02T17:08:50.434Z,88.41
2023-02-02T17:14:20.097Z,88.06
2023-02-02T17:19:36.758Z,87.55
2023-02-02T17:24:52.846Z,87.64
2023-02-02T17:30:03.369Z,87.79
2023-02-02T17:35:19.961Z,87.67
2023-02-02T17:40:30.133Z,88.16
2023-02-02T17:45:43.191Z,87.64
2023-02-02T17:50:59.097Z,87.65
2023-02-02T17:56:12.625Z,87.54
2023-02-02T18:01:23.533Z,87.99
2023-02-02T18:06:33.908Z,88.17
2023-02-02T18:11:44.208Z,88.59
2023-02-02T18:16:52.482Z,88.40
2023-02-02T18:22:02.154Z,88.15
2023-02-02T18:27:13.985Z,88.08
2023-02-02T18:32:23.579Z,87.97
2023-02-02T18:37:33.763Z,87.57
2023-02-02T18:42:49.751Z,87.72
2023-02-02T18:47:58.590Z,86.93
2023-02-02T18:53:09.965Z,87.30
2023-02-02T18:58:19.883Z,86.27
2023-02-02T19:03:27.871Z,87.19
2023-02-02T19:08:36.488Z,86.50
2023-02-02T19:13:44.983Z,86.63
2023-02-02T19:18:55.343Z,86.56
2023-02-02T19:24:10.313Z,87.25
2023-02-02T19:29:23.496Z,87.91
2023-02-02T19:34:30.930Z,88.31
2023-02-02T19:39:38.971Z,88.76
2023-02-02T19:44:48.363Z,88.84
2023-02-02T19:49:58.099Z,88.43
2023-02-02T19:55:25.543Z,88.05
2023-02-02T20:00:38.970Z,87.32
2023-02-02T20:05:49.296Z,87.29
2023-02-02T20:11:01.011Z,87.54
2023-02-02T20:16:40.150Z,86.70
2023-02-02T20:22:02.811Z,85.59
2023-02-02T20:27:27.572Z,85.60
2023-02-02T20:32:52.004Z,85.29
2023-02-02T20:38:04.285Z,85.45
2023-02-02T20:43:13.391Z,84.69
2023-02-02T20:48:28.417Z,84.93
2023-02-02T20:53:47.261Z,84.39
2023-02-02T20:58:57.992Z,84.02
2023-02-02T21:04:10.488Z,84.94
2023-02-02T21:09:18.059Z,84.99
2023-02-02T21:14:25.514Z,85.71
2023-02-02T21:19:42.477Z,85.55
2023-02-02T21:24:53.679Z,85.47
2023-02-02T21:30:02.116Z,85.86
2023-02-02T21:35:14.213Z,85.95
2023-02-02T21:40:30.065Z,86.30
2023-02-02T21:45:42.003Z,86.32
2023-02-02T21:50:53.333Z,86.55
2023-02-02T21:56:22.264Z,86.81
2023-02-02T22:01:38.541Z,87.00
2023-02-02T22:06:54.190Z,87.13
2023-02-02T22:12:15.996Z,87.38
2023-02-02T22:17:32.734Z,87.56
2023-02-02T22:23:02.649Z,87.93
2023-02-02T22:28:43.854Z,87.97
2023-02-02T22:33:57.166Z,88.29
2023-02-02T22:39:07.775Z,88.26
2023-02-02T22:44:20.596Z,88.42
2023-02-02T22:49:41.201Z,88.58
2023-02-02T22:55:15.323Z,88.69
2023-02-02T23:00:57.883Z,88.82
2023-02-02T23:20:30.156Z,89.13
2023-02-02T23:25:42.817Z,89.31
2023-02-02T23:31:53.710Z,89.53
2023-02-02T23:37:04.706Z,89.46
2023-02-02T23:42:15.969Z,89.52
2023-02-02T23:47:34.551Z,89.61
2023-02-02T23:52:47.655Z,89.76
2023-02-02T23:57:57.443Z,89.67
