createdAt,value
2018-12-11T00:00:02.446Z,3.0
2018-12-11T00:05:03.254Z,3.0
2018-12-11T00:10:02.852Z,3.2
2018-12-11T00:15:02.631Z,3.5
2018-12-11T00:20:03.161Z,3.7
2018-12-11T00:25:02.598Z,3.7
2018-12-11T00:30:03.028Z,3.7
2018-12-11T00:35:02.673Z,3.7
2018-12-11T00:40:03.254Z,3.7
2018-12-11T00:45:02.722Z,3.7
2018-12-11T00:50:03.156Z,3.7
2018-12-11T00:55:02.606Z,3.5
2018-12-11T01:00:02.988Z,3.2
2018-12-11T01:05:02.337Z,3.2
2018-12-11T01:10:02.793Z,3.2
2018-12-11T01:15:03.261Z,3.0
2018-12-11T01:20:02.791Z,2.9
2018-12-11T01:25:02.290Z,2.9
2018-12-11T01:30:02.765Z,2.9
2018-12-11T01:35:03.257Z,2.9
2018-12-11T01:40:02.696Z,2.9
2018-12-11T01:45:03.226Z,2.7
2018-12-11T01:50:02.659Z,2.7
2018-12-11T01:55:03.127Z,2.7
2018-12-11T02:00:02.542Z,2.5
2018-12-11T02:05:03.132Z,2.5
2018-12-11T02:10:02.694Z,2.4
2018-12-11T02:15:03.108Z,2.4
2018-12-11T02:20:02.580Z,2.4
2018-12-11T02:25:02.944Z,2.5
2018-12-11T02:30:02.346Z,2.5
2018-12-11T02:35:02.968Z,2.7
2018-12-11T02:40:02.454Z,2.9
2018-12-11T02:45:02.963Z,3.0
2018-12-11T02:50:02.389Z,3.2
2018-12-11T02:55:02.854Z,3.2
2018-12-11T03:00:03.275Z,3.0
2018-12-11T03:05:02.686Z,2.9
2018-12-11T03:10:02.295Z,2.7
2018-12-11T03:15:02.804Z,2.7
2018-12-11T03:20:02.404Z,2.5
2018-12-11T03:25:02.877Z,2.4
2018-12-11T03:30:02.307Z,2.2
2018-12-11T03:35:02.814Z,2.4
2018-12-11T03:40:02.351Z,2.2
2018-12-11T03:45:02.786Z,2.2
2018-12-11T03:50:02.301Z,2.2
2018-12-11T03:55:02.826Z,2.4
2018-12-11T04:00:02.390Z,2.7
2018-12-11T04:05:02.830Z,2.7
2018-12-11T04:10:02.315Z,2.7
2018-12-11T04:15:02.791Z,2.9
2018-12-11T04:20:03.277Z,3.0
2018-12-11T04:25:02.723Z,3.0
2018-12-11T04:30:03.175Z,3.0
2018-12-11T04:35:02.622Z,2.9
2018-12-11T04:40:03.094Z,2.9
2018-12-11T04:45:02.601Z,2.7
2018-12-11T04:50:03.039Z,2.7
2018-12-11T04:55:02.486Z,2.9
2018-12-11T05:00:03.208Z,2.7
2018-12-11T05:05:02.700Z,2.9
2018-12-11T05:10:03.240Z,2.7
2018-12-11T05:15:02.683Z,2.7
2018-12-11T05:20:03.249Z,2.5
2018-12-11T05:25:02.658Z,2.4
2018-12-11T05:30:02.564Z,2.4
2018-12-11T05:35:03.091Z,2.2
2018-12-11T05:40:02.515Z,2.0
2018-12-11T05:45:02.943Z,2.2
2018-12-11T05:50:02.350Z,2.2
2018-12-11T05:55:02.788Z,2.0
2018-12-11T06:00:03.189Z,2.2
2018-12-11T06:05:02.641Z,2.5
2018-12-11T06:10:02.977Z,2.7
2018-12-11T06:15:02.490Z,2.7
2018-12-11T06:20:02.954Z,2.5
2018-12-11T06:25:02.446Z,2.5
2018-12-11T06:30:02.324Z,2.5
2018-12-11T06:35:02.830Z,2.7
2018-12-11T06:40:02.372Z,2.5
2018-12-11T06:45:02.870Z,2.7
2018-12-11T06:50:02.358Z,2.5
2018-12-11T06:55:02.882Z,2.7
2018-12-11T07:00:02.470Z,2.9
2018-12-11T07:05:03.013Z,3.0
2018-12-11T07:10:02.516Z,3.0
2018-12-11T07:15:02.970Z,3.0
2018-12-11T07:20:02.437Z,3.0
2018-12-11T07:25:02.871Z,2.9
2018-12-11T07:30:03.235Z,2.9
2018-12-11T07:35:02.643Z,2.9
2018-12-11T07:40:03.106Z,3.0
2018-12-11T07:45:02.581Z,3.2
2018-12-11T07:50:02.983Z,3.0
2018-12-11T07:55:02.357Z,3.0
2018-12-11T08:00:02.798Z,3.0
2018-12-11T08:05:03.195Z,2.9
2018-12-11T08:10:03.100Z,3.0
2018-12-11T08:15:02.634Z,3.0
2018-12-11T08:20:03.059Z,3.0
2018-12-11T08:25:02.548Z,3.2
2018-12-11T08:30:03.148Z,3.2
2018-12-11T08:35:02.657Z,3.2
2018-12-11T08:40:03.273Z,3.2
2018-12-11T08:45:02.676Z,3.2
2018-12-11T08:50:03.049Z,3.7
2018-12-11T08:55:02.484Z,3.7
2018-12-11T09:00:02.954Z,3.7
2018-12-11T09:05:02.433Z,3.7
2018-12-11T09:10:02.963Z,4.0
2018-12-11T09:15:02.448Z,4.3
2018-12-11T09:20:02.907Z,4.5
2018-12-11T09:25:02.330Z,5.0
2018-12-11T09:30:02.899Z,5.0
2018-12-11T09:35:02.403Z,5.3
2018-12-11T09:40:02.935Z,5.0
2018-12-11T09:45:02.459Z,5.4
2018-12-11T09:50:02.823Z,5.8
2018-12-11T09:55:03.272Z,6.0
2018-12-11T10:00:02.829Z,6.4
2018-12-11T10:05:03.188Z,6.4
2018-12-11T10:10:02.683Z,6.9
2018-12-11T10:15:03.159Z,6.6
2018-12-11T10:20:02.519Z,6.1
2018-12-11T10:25:02.892Z,5.8
2018-12-11T10:30:02.274Z,5.8
2018-12-11T10:35:02.727Z,5.9
2018-12-11T10:40:03.224Z,5.9
2018-12-11T10:45:02.931Z,5.9
2018-12-11T10:50:02.415Z,5.8
2018-12-11T10:55:02.938Z,5.8
2018-12-11T11:00:02.420Z,5.8
2018-12-11T11:05:02.867Z,5.9
2018-12-11T11:10:02.384Z,6.9
2018-12-11T11:15:02.958Z,6.1
2018-12-11T11:20:02.374Z,6.6
2018-12-11T11:25:03.166Z,7.5
2018-12-11T11:30:02.882Z,7.9
2018-12-11T11:35:02.358Z,8.0
2018-12-11T11:40:02.913Z,8.1
2018-12-11T11:45:03.299Z,8.0
2018-12-11T11:50:02.672Z,7.6
2018-12-11T11:55:03.038Z,7.5
2018-12-11T12:00:02.414Z,7.4
2018-12-11T12:05:03.100Z,7.6
2018-12-11T12:10:02.545Z,8.0
2018-12-11T12:15:03.071Z,7.6
2018-12-11T12:20:02.598Z,7.5
2018-12-11T12:25:03.034Z,7.4
2018-12-11T12:30:02.565Z,7.1
2018-12-11T12:35:03.132Z,7.1
2018-12-11T12:40:02.735Z,7.1
2018-12-11T12:45:03.275Z,7.0
2018-12-11T12:50:02.798Z,6.9
2018-12-11T12:55:03.487Z,6.9
2018-12-11T13:00:02.948Z,6.9
2018-12-11T13:05:02.570Z,6.9
2018-12-11T13:10:02.811Z,6.6
2018-12-11T13:15:07.019Z,6.6
2018-12-11T13:20:02.851Z,6.6
2018-12-11T13:25:03.340Z,6.5
2018-12-11T13:30:02.771Z,6.5
2018-12-11T13:35:03.399Z,6.4
2018-12-11T13:40:02.957Z,6.4
2018-12-11T13:45:02.569Z,6.6
2018-12-11T13:50:03.042Z,6.9
2018-12-11T13:55:02.695Z,6.9
2018-12-11T14:00:03.108Z,6.6
2018-12-11T14:05:02.948Z,6.4
2018-12-11T14:10:02.755Z,6.1
2018-12-11T14:15:02.317Z,6.0
2018-12-11T15:01:05.716Z,5.0
2018-12-11T15:05:03.305Z,4.8
2018-12-11T15:10:02.721Z,4.8
2018-12-11T15:15:03.426Z,4.5
2018-12-11T15:20:02.937Z,4.3
2018-12-11T15:25:02.383Z,4.0
2018-12-11T15:30:02.772Z,3.7
2018-12-11T15:35:02.319Z,3.7
2018-12-11T15:40:02.841Z,3.7
2018-12-11T15:45:02.323Z,3.7
2018-12-11T15:50:02.878Z,3.2
2018-12-11T15:55:02.370Z,3.2
2018-12-11T16:00:02.914Z,3.2
2018-12-11T16:05:02.380Z,3.2
2018-12-11T16:10:02.888Z,3.2
2018-12-11T16:15:03.262Z,3.0
2018-12-11T16:20:02.786Z,3.2
2018-12-11T16:25:02.284Z,3.0
2018-12-11T16:30:02.783Z,2.9
2018-12-11T16:35:03.324Z,2.7
2018-12-11T16:40:04.655Z,2.9
2018-12-11T16:45:02.401Z,2.9
2018-12-11T16:50:02.898Z,2.9
2018-12-11T16:55:02.379Z,2.9
2018-12-11T17:00:02.855Z,3.0
2018-12-11T17:05:02.340Z,2.9
2018-12-11T17:10:02.806Z,3.0
2018-12-11T17:15:03.168Z,2.9
2018-12-11T17:20:02.631Z,3.0
2018-12-11T17:25:03.054Z,3.0
2018-12-11T17:30:02.475Z,3.2
2018-12-11T17:35:02.867Z,3.2
2018-12-11T17:40:02.619Z,3.2
2018-12-11T17:45:03.247Z,3.2
2018-12-11T17:50:02.741Z,3.5
2018-12-11T17:55:03.223Z,3.7
2018-12-11T18:00:02.633Z,3.7
2018-12-11T18:05:03.062Z,3.7
2018-12-11T18:10:02.577Z,3.5
2018-12-11T18:15:03.078Z,3.7
2018-12-11T18:20:02.727Z,3.5
2018-12-11T18:25:03.229Z,3.5
2018-12-11T18:30:02.670Z,3.2
2018-12-11T18:35:03.290Z,3.2
2018-12-11T18:40:02.753Z,3.0
2018-12-11T18:45:03.296Z,2.9
2018-12-11T18:50:03.019Z,3.0
2018-12-11T18:55:02.732Z,2.9
2018-12-11T19:00:02.302Z,2.7
2018-12-11T19:05:02.710Z,2.7
2018-12-11T19:10:03.331Z,2.9
2018-12-11T19:15:04.783Z,2.9
2018-12-11T19:20:02.682Z,2.7
2018-12-11T19:25:03.267Z,2.9
2018-12-11T19:30:02.742Z,2.5
2018-12-11T19:35:02.323Z,2.4
2018-12-11T19:40:02.493Z,2.2
2018-12-11T19:45:03.273Z,1.8
2018-12-11T19:50:02.865Z,2.0
2018-12-11T19:55:02.788Z,1.8
2018-12-11T20:00:02.222Z,1.7
2018-12-11T20:05:03.342Z,1.7
2018-12-11T20:10:02.414Z,1.6
2018-12-11T20:15:04.775Z,1.6
2018-12-11T20:20:02.763Z,1.6
2018-12-11T20:25:03.017Z,1.3
2018-12-11T20:30:03.061Z,1.6
2018-12-11T20:35:02.940Z,1.3
2018-12-11T20:40:03.161Z,1.3
2018-12-11T20:45:02.667Z,1.3
2018-12-11T20:50:02.651Z,1.3
2018-12-11T20:55:02.598Z,1.2
2018-12-11T21:00:03.352Z,1.2
2018-12-11T21:05:02.847Z,1.3
2018-12-11T21:10:02.429Z,1.3
2018-12-11T21:15:02.952Z,1.3
2018-12-11T21:20:02.454Z,1.2
2018-12-11T21:25:02.869Z,1.2
2018-12-11T21:30:02.312Z,1.1
2018-12-11T21:35:02.944Z,1.1
2018-12-11T21:40:02.475Z,0.8
2018-12-11T21:45:03.012Z,0.8
2018-12-11T21:50:02.584Z,0.8
2018-12-11T21:55:03.037Z,0.7
2018-12-11T22:00:02.425Z,0.7
2018-12-11T22:05:02.958Z,0.6
2018-12-11T22:10:02.434Z,0.6
2018-12-11T22:15:02.962Z,0.4
2018-12-11T22:20:02.402Z,0.4
2018-12-11T22:25:02.870Z,0.3
2018-12-11T22:30:02.471Z,0.0
2018-12-11T22:35:02.954Z,0.1
2018-12-11T22:40:02.475Z,0.3
2018-12-11T22:45:02.870Z,0.3
2018-12-11T22:50:02.312Z,0.3
2018-12-11T22:55:02.681Z,0.4
2018-12-11T23:00:03.161Z,0.3
2018-12-11T23:05:02.667Z,0.3
2018-12-11T23:10:03.178Z,0.4
2018-12-11T23:15:02.740Z,0.3
2018-12-11T23:20:03.273Z,0.3
2018-12-11T23:25:02.797Z,0.1
2018-12-11T23:30:03.344Z,0.1
2018-12-11T23:35:02.762Z,0.0
2018-12-11T23:40:02.354Z,0.1
2018-12-11T23:45:02.772Z,0.1
2018-12-11T23:50:03.249Z,0.0
2018-12-11T23:55:02.643Z,0.1
