createdAt,value
2019-03-22T00:03:51.918Z,42.27
2019-03-22T00:08:56.783Z,40.70
2019-03-22T00:14:01.548Z,39.93
2019-03-22T00:19:06.448Z,43.93
2019-03-22T00:24:11.209Z,47.10
2019-03-22T00:29:16.068Z,42.83
2019-03-22T00:34:20.919Z,47.57
2019-03-22T00:39:25.758Z,41.53
2019-03-22T00:44:30.702Z,40.47
2019-03-22T00:49:35.475Z,37.33
2019-03-22T00:54:40.258Z,39.47
2019-03-22T00:59:45.443Z,39.87
2019-03-22T01:04:50.289Z,41.47
2019-03-22T01:09:55.200Z,45.53
2019-03-22T01:15:00.004Z,42.93
2019-03-22T01:20:07.154Z,36.67
2019-03-22T01:25:12.084Z,38.57
2019-03-22T01:30:18.020Z,38.17
2019-03-22T01:35:22.878Z,42.17
2019-03-22T01:40:27.799Z,41.70
2019-03-22T01:45:32.646Z,193.93
2019-03-22T01:50:37.484Z,132.07
2019-03-22T01:55:42.459Z,189.97
2019-03-22T02:00:47.375Z,457.20
2019-03-22T02:05:53.508Z,539.03
2019-03-22T02:10:58.834Z,433.50
2019-03-22T02:16:04.092Z,147.07
2019-03-22T02:21:09.443Z,71.47
2019-03-22T02:26:15.379Z,56.30
2019-03-22T02:31:20.568Z,56.20
2019-03-22T02:36:25.923Z,264.23
2019-03-22T02:41:30.875Z,264.57
2019-03-22T02:46:36.213Z,107.87
2019-03-22T02:51:41.190Z,132.50
2019-03-22T02:56:46.450Z,125.10
2019-03-22T03:01:51.427Z,47.53
2019-03-22T03:06:56.363Z,97.57
2019-03-22T03:12:01.316Z,62.40
2019-03-22T03:17:06.157Z,39.33
2019-03-22T03:22:11.008Z,105.03
2019-03-22T03:27:15.852Z,35.37
2019-03-22T03:32:20.985Z,41.07
2019-03-22T03:37:25.811Z,41.40
2019-03-22T03:42:30.593Z,39.80
2019-03-22T03:47:35.422Z,41.33
2019-03-22T03:52:40.198Z,38.97
2019-03-22T03:57:45.042Z,34.23
2019-03-22T04:02:49.741Z,39.87
2019-03-22T04:07:54.601Z,44.80
2019-03-22T04:12:59.696Z,53.60
2019-03-22T04:18:04.544Z,43.90
2019-03-22T04:23:09.378Z,95.77
2019-03-22T04:28:14.260Z,88.00
2019-03-22T04:33:18.932Z,70.97
2019-03-22T04:38:23.781Z,50.73
2019-03-22T04:43:28.608Z,44.50
2019-03-22T04:48:36.458Z,47.50
2019-03-22T04:53:44.226Z,36.03
2019-03-22T04:58:50.970Z,31.77
2019-03-22T05:03:58.901Z,29.33
2019-03-22T05:09:03.659Z,26.70
2019-03-22T05:14:08.752Z,29.87
2019-03-22T05:19:14.594Z,100.50
2019-03-22T05:24:20.432Z,27.20
2019-03-22T05:29:30.887Z,28.47
2019-03-22T05:34:33.520Z,27.77
2019-03-22T05:39:38.299Z,26.17
2019-03-22T05:44:43.136Z,19.87
2019-03-22T05:49:47.906Z,16.13
2019-03-22T05:54:52.740Z,18.23
2019-03-22T05:59:57.506Z,42.80
2019-03-22T06:05:02.190Z,18.80
2019-03-22T06:10:07.135Z,11.07
2019-03-22T06:15:12.295Z,162.70
2019-03-22T06:20:17.139Z,62.17
2019-03-22T06:25:21.927Z,324.47
2019-03-22T06:30:26.759Z,23.67
2019-03-22T06:35:31.596Z,292.47
2019-03-22T06:40:36.395Z,192.47
2019-03-22T06:45:41.243Z,26.13
2019-03-22T06:50:46.011Z,10.10
2019-03-22T06:55:50.765Z,12.03
2019-03-22T07:00:55.709Z,19.93
2019-03-22T07:06:00.491Z,78.37
2019-03-22T07:11:05.321Z,131.70
2019-03-22T07:16:10.328Z,28.83
2019-03-22T07:21:15.162Z,7.00
2019-03-22T07:26:20.007Z,12.90
2019-03-22T07:31:24.835Z,6.97
2019-03-22T07:36:29.673Z,10.90
2019-03-22T07:41:34.496Z,10.50
2019-03-22T07:46:39.326Z,4.93
2019-03-22T07:51:44.163Z,11.20
2019-03-22T07:56:48.852Z,4.17
2019-03-22T08:01:53.621Z,9.63
2019-03-22T08:06:58.363Z,3.90
2019-03-22T08:12:03.201Z,2.63
2019-03-22T08:17:08.101Z,3.33
2019-03-22T08:22:12.924Z,4.43
2019-03-22T08:27:17.755Z,5.93
2019-03-22T08:32:22.544Z,3.23
2019-03-22T08:37:27.341Z,2.97
2019-03-22T08:42:32.423Z,5.70
2019-03-22T08:47:37.242Z,2.87
2019-03-22T08:52:42.067Z,5.47
2019-03-22T08:57:46.903Z,11.03
2019-03-22T09:02:51.744Z,12.23
2019-03-22T09:07:56.492Z,10.57
2019-03-22T09:13:01.327Z,3.63
2019-03-22T09:18:06.347Z,5.30
2019-03-22T09:23:11.093Z,11.40
2019-03-22T09:28:15.941Z,7.07
2019-03-22T09:33:20.769Z,5.53
2019-03-22T09:38:28.438Z,5.63
2019-03-22T09:43:31.912Z,4.57
2019-03-22T09:48:36.656Z,6.47
2019-03-22T09:53:41.416Z,6.27
2019-03-22T09:58:46.254Z,6.13
2019-03-22T10:03:51.023Z,7.63
2019-03-22T10:08:55.786Z,7.23
2019-03-22T10:14:00.620Z,5.53
2019-03-22T10:19:05.602Z,4.63
2019-03-22T10:24:10.333Z,7.60
2019-03-22T10:29:15.082Z,7.17
2019-03-22T10:34:19.865Z,3.67
2019-03-22T10:39:24.707Z,6.27
2019-03-22T10:44:29.580Z,5.30
2019-03-22T10:49:34.454Z,10.03
2019-03-22T10:54:39.316Z,5.97
2019-03-22T10:59:44.245Z,6.87
2019-03-22T11:04:49.083Z,7.50
2019-03-22T11:09:53.974Z,18.60
2019-03-22T11:14:58.832Z,9.47
2019-03-22T11:20:08.816Z,4.63
2019-03-22T11:25:14.364Z,6.53
2019-03-22T11:30:19.509Z,9.90
2019-03-22T11:35:24.432Z,4.50
2019-03-22T11:40:29.477Z,5.93
2019-03-22T11:45:34.261Z,19.77
2019-03-22T11:50:39.180Z,7.20
2019-03-22T11:55:44.136Z,5.80
2019-03-22T12:00:49.104Z,10.23
2019-03-22T12:05:54.369Z,7.07
2019-03-22T12:10:59.550Z,8.50
2019-03-22T12:16:04.394Z,4.40
2019-03-22T12:21:09.340Z,11.57
2019-03-22T12:26:14.714Z,9.13
2019-03-22T12:31:19.594Z,9.37
2019-03-22T12:36:24.546Z,7.53
2019-03-22T12:41:29.411Z,7.80
2019-03-22T12:46:34.380Z,7.93
2019-03-22T12:51:39.433Z,7.60
2019-03-22T12:56:44.469Z,7.60
2019-03-22T13:01:49.426Z,6.00
2019-03-22T13:06:54.376Z,6.70
2019-03-22T13:11:59.359Z,8.50
2019-03-22T13:17:04.526Z,5.80
2019-03-22T13:22:10.039Z,8.70
2019-03-22T13:27:15.286Z,4.23
2019-03-22T13:32:20.268Z,6.53
2019-03-22T13:37:25.532Z,4.90
2019-03-22T13:42:30.677Z,7.13
2019-03-22T13:47:35.875Z,8.23
2019-03-22T13:52:40.939Z,18.67
2019-03-22T13:57:45.992Z,11.47
2019-03-22T14:02:51.171Z,9.63
2019-03-22T14:07:56.304Z,11.07
2019-03-22T14:13:02.461Z,8.23
2019-03-22T14:18:07.625Z,12.80
2019-03-22T14:23:12.816Z,8.43
2019-03-22T14:28:18.380Z,17.50
2019-03-22T14:33:23.680Z,14.77
2019-03-22T14:38:28.747Z,12.20
2019-03-22T14:43:33.814Z,13.33
2019-03-22T14:48:39.079Z,11.63
2019-03-22T14:53:44.654Z,16.73
2019-03-22T14:58:52.184Z,102.07
2019-03-22T15:03:56.900Z,42.57
2019-03-22T15:09:02.063Z,13.60
2019-03-22T15:14:25.186Z,7.77
2019-03-22T15:19:47.984Z,21.63
2019-03-22T15:25:09.656Z,11.13
2019-03-22T15:30:32.693Z,14.83
2019-03-22T15:35:39.936Z,13.73
2019-03-22T15:40:45.172Z,14.80
2019-03-22T15:45:50.248Z,14.03
2019-03-22T15:50:55.125Z,17.60
2019-03-22T15:56:00.271Z,24.33
2019-03-22T16:01:05.517Z,17.03
2019-03-22T16:06:10.393Z,21.20
2019-03-22T16:11:15.360Z,21.43
2019-03-22T16:16:20.483Z,16.47
2019-03-22T16:21:25.735Z,17.83
2019-03-22T16:26:30.827Z,23.07
2019-03-22T16:31:37.208Z,21.10
2019-03-22T16:36:42.299Z,19.73
2019-03-22T16:41:47.415Z,19.40
2019-03-22T16:46:52.567Z,28.27
2019-03-22T16:51:58.088Z,21.37
2019-03-22T16:57:02.921Z,25.33
2019-03-22T17:02:07.968Z,25.43
2019-03-22T17:07:13.141Z,32.83
2019-03-22T17:12:18.599Z,28.33
2019-03-22T17:17:23.679Z,43.23
2019-03-22T17:22:28.966Z,53.70
2019-03-22T17:27:34.042Z,60.50
2019-03-22T17:32:39.612Z,77.97
2019-03-22T17:37:44.944Z,95.87
2019-03-22T17:42:49.822Z,66.30
2019-03-22T17:47:55.146Z,54.50
2019-03-22T17:53:00.358Z,76.10
2019-03-22T17:58:05.808Z,115.03
2019-03-22T18:03:10.998Z,156.80
2019-03-22T18:08:15.853Z,238.37
2019-03-22T18:13:20.965Z,327.67
2019-03-22T18:18:26.062Z,268.93
2019-03-22T18:23:35.617Z,306.63
2019-03-22T18:28:38.016Z,392.67
2019-03-22T18:33:44.768Z,406.80
2019-03-22T18:38:50.167Z,281.60
2019-03-22T18:43:55.059Z,250.23
2019-03-22T18:49:00.037Z,149.80
2019-03-22T18:54:05.204Z,192.37
2019-03-22T18:59:10.360Z,205.23
2019-03-22T19:04:15.548Z,312.90
2019-03-22T19:09:21.891Z,92.50
2019-03-22T19:14:28.156Z,65.10
2019-03-22T19:19:33.039Z,70.97
2019-03-22T19:24:38.218Z,77.17
2019-03-22T19:29:44.554Z,90.37
2019-03-22T19:34:54.397Z,89.93
2019-03-22T19:39:56.532Z,80.83
2019-03-22T19:45:02.808Z,108.40
2019-03-22T19:50:12.930Z,108.70
2019-03-22T19:55:18.002Z,117.03
2019-03-22T20:00:23.060Z,195.13
2019-03-22T20:05:30.950Z,232.40
2019-03-22T20:10:36.124Z,139.63
2019-03-22T20:15:42.436Z,161.23
2019-03-22T20:20:47.618Z,130.70
2019-03-22T20:25:54.336Z,190.17
2019-03-22T20:31:03.267Z,102.53
2019-03-22T20:36:10.223Z,110.17
2019-03-22T20:41:15.207Z,142.50
2019-03-22T20:46:21.169Z,143.90
2019-03-22T20:51:26.246Z,116.97
2019-03-22T20:56:31.403Z,136.23
2019-03-22T21:01:36.643Z,239.30
2019-03-22T21:06:41.705Z,80.53
2019-03-22T21:11:46.793Z,63.73
2019-03-22T21:16:51.931Z,52.27
2019-03-22T21:21:57.063Z,52.10
2019-03-22T21:27:03.218Z,45.40
2019-03-22T21:32:08.292Z,52.90
2019-03-22T21:37:15.204Z,108.37
2019-03-22T21:42:20.076Z,135.13
2019-03-22T21:47:25.329Z,90.07
2019-03-22T21:52:31.442Z,39.30
2019-03-22T21:57:36.523Z,49.37
2019-03-22T22:02:41.792Z,116.53
2019-03-22T22:07:46.784Z,83.63
2019-03-22T22:12:51.843Z,85.80
2019-03-22T22:17:57.068Z,62.40
2019-03-22T22:23:02.716Z,61.70
2019-03-22T22:28:08.657Z,72.40
2019-03-22T22:33:13.683Z,86.07
2019-03-22T22:38:19.273Z,98.17
2019-03-22T22:43:24.332Z,96.27
2019-03-22T22:48:30.653Z,94.17
2019-03-22T22:53:35.894Z,105.83
2019-03-22T22:58:40.983Z,160.03
2019-03-22T23:03:45.874Z,164.53
2019-03-22T23:08:52.204Z,111.77
2019-03-22T23:13:57.298Z,105.03
2019-03-22T23:19:03.638Z,90.73
2019-03-22T23:24:08.516Z,97.80
2019-03-22T23:29:13.550Z,95.73
2019-03-22T23:34:18.316Z,82.97
2019-03-22T23:39:24.762Z,78.70
2019-03-22T23:44:29.744Z,89.53
2019-03-22T23:49:34.532Z,86.40
2019-03-22T23:54:39.594Z,87.40
2019-03-22T23:59:44.403Z,90.50
