createdAt,value
2023-05-02T00:01:22.305Z,100.00
2023-05-02T00:03:49.972Z,100.00
2023-05-02T00:06:17.371Z,100.00
2023-05-02T00:08:44.891Z,100.00
2023-05-02T00:11:12.438Z,100.00
2023-05-02T00:13:39.797Z,100.00
2023-05-02T00:16:07.401Z,100.00
2023-05-02T00:18:34.807Z,100.00
2023-05-02T00:21:02.057Z,100.00
2023-05-02T00:23:29.723Z,100.00
2023-05-02T00:25:57.063Z,100.00
2023-05-02T00:28:24.431Z,100.00
2023-05-02T00:30:52.099Z,100.00
2023-05-02T00:33:19.535Z,100.00
2023-05-02T00:35:47.017Z,100.00
2023-05-02T00:38:14.662Z,100.00
2023-05-02T00:40:48.279Z,100.00
2023-05-02T00:43:15.664Z,100.00
2023-05-02T00:45:43.701Z,100.00
2023-05-02T00:48:11.541Z,100.00
2023-05-02T00:50:40.773Z,100.00
2023-05-02T00:53:08.728Z,100.00
2023-05-02T00:55:36.387Z,100.00
2023-05-02T00:58:05.688Z,100.00
2023-05-02T01:00:51.775Z,100.00
2023-05-02T01:03:26.251Z,100.00
2023-05-02T01:05:58.889Z,100.00
2023-05-02T01:08:38.017Z,100.00
2023-05-02T01:11:08.938Z,100.00
2023-05-02T01:13:36.422Z,100.00
2023-05-02T01:16:03.913Z,100.00
2023-05-02T01:18:32.856Z,100.00
2023-05-02T01:21:03.990Z,100.00
2023-05-02T01:23:35.764Z,100.00
2023-05-02T01:26:17.231Z,100.00
2023-05-02T01:29:06.970Z,100.00
2023-05-02T01:31:38.699Z,100.00
2023-05-02T01:34:07.147Z,100.00
2023-05-02T01:36:35.011Z,100.00
2023-05-02T01:39:02.411Z,100.00
2023-05-02T01:41:30.746Z,100.00
2023-05-02T01:43:59.019Z,100.00
2023-05-02T01:46:27.689Z,100.00
2023-05-02T01:48:56.092Z,100.00
2023-05-02T01:51:23.548Z,100.00
2023-05-02T01:53:51.204Z,100.00
2023-05-02T01:56:18.647Z,100.00
2023-05-02T01:58:47.052Z,100.00
2023-05-02T02:01:15.795Z,100.00
2023-05-02T02:03:43.615Z,100.00
2023-05-02T02:06:11.819Z,100.00
2023-05-02T02:08:39.631Z,100.00
2023-05-02T02:11:09.238Z,100.00
2023-05-02T02:13:38.131Z,100.00
2023-05-02T02:16:06.097Z,100.00
2023-05-02T02:18:35.908Z,100.00
2023-05-02T02:21:03.879Z,100.00
2023-05-02T02:23:31.538Z,100.00
2023-05-02T02:25:59.292Z,100.00
2023-05-02T02:28:27.076Z,100.00
2023-05-02T02:30:56.041Z,100.00
2023-05-02T02:33:24.233Z,100.00
2023-05-02T02:35:54.169Z,100.00
2023-05-02T02:38:33.691Z,100.00
2023-05-02T02:41:02.986Z,100.00
2023-05-02T02:43:34.137Z,100.00
2023-05-02T02:46:04.717Z,100.00
2023-05-02T02:48:36.336Z,100.00
2023-05-02T02:51:09.513Z,100.00
2023-05-02T02:53:52.326Z,100.00
2023-05-02T02:56:22.557Z,100.00
2023-05-02T02:58:57.770Z,100.00
2023-05-02T03:01:25.906Z,100.00
2023-05-02T03:03:53.868Z,100.00
2023-05-02T03:06:21.415Z,100.00
2023-05-02T03:08:48.834Z,100.00
2023-05-02T03:11:17.930Z,100.00
2023-05-02T03:13:45.382Z,100.00
2023-05-02T03:16:32.533Z,100.00
2023-05-02T03:19:00.296Z,100.00
2023-05-02T03:21:28.036Z,100.00
2023-05-02T03:23:56.820Z,100.00
2023-05-02T03:26:24.214Z,100.00
2023-05-02T03:28:52.861Z,100.00
2023-05-02T03:31:24.013Z,100.00
2023-05-02T03:33:53.508Z,100.00
2023-05-02T03:36:21.073Z,100.00
2023-05-02T03:38:48.935Z,100.00
2023-05-02T03:41:17.210Z,100.00
2023-05-02T03:43:44.868Z,100.00
2023-05-02T03:46:12.370Z,100.00
2023-05-02T03:48:40.502Z,100.00
2023-05-02T03:51:09.871Z,100.00
2023-05-02T03:53:39.748Z,100.00
2023-05-02T03:56:08.707Z,100.00
2023-05-02T03:58:42.921Z,100.00
2023-05-02T04:01:14.072Z,100.00
2023-05-02T04:03:42.102Z,100.00
2023-05-02T04:06:11.381Z,100.00
2023-05-02T04:08:39.858Z,100.00
2023-05-02T04:11:07.677Z,100.00
2023-05-02T04:13:39.281Z,100.00
2023-05-02T04:16:07.050Z,100.00
2023-05-02T04:18:37.562Z,100.00
2023-05-02T04:21:08.227Z,100.00
2023-05-02T04:23:36.241Z,100.00
2023-05-02T04:26:04.504Z,100.00
2023-05-02T04:28:37.715Z,100.00
2023-05-02T04:31:05.609Z,100.00
2023-05-02T04:33:33.427Z,100.00
2023-05-02T04:36:01.389Z,100.00
2023-05-02T04:38:29.361Z,100.00
2023-05-02T04:40:57.025Z,100.00
2023-05-02T04:43:32.275Z,100.00
2023-05-02T04:46:02.222Z,100.00
2023-05-02T04:48:34.055Z,100.00
2023-05-02T04:51:01.697Z,100.00
2023-05-02T04:53:30.703Z,100.00
2023-05-02T04:55:58.343Z,100.00
2023-05-02T04:58:25.952Z,100.00
2023-05-02T05:00:58.968Z,100.00
2023-05-02T05:03:28.761Z,100.00
2023-05-02T05:05:57.624Z,100.00
2023-05-02T05:08:25.669Z,100.00
2023-05-02T05:10:53.349Z,100.00
2023-05-02T05:13:21.606Z,100.00
2023-05-02T05:15:50.296Z,100.00
2023-05-02T05:18:19.289Z,100.00
2023-05-02T05:20:46.705Z,100.00
2023-05-02T05:23:13.984Z,100.00
2023-05-02T05:25:43.549Z,100.00
2023-05-02T05:28:14.003Z,100.00
2023-05-02T05:30:41.563Z,100.00
2023-05-02T05:33:12.289Z,100.00
2023-05-02T05:35:40.216Z,100.00
2023-05-02T05:38:07.620Z,100.00
2023-05-02T05:40:37.694Z,100.00
2023-05-02T05:43:05.722Z,100.00
2023-05-02T05:45:36.739Z,100.00
2023-05-02T05:48:06.085Z,100.00
2023-05-02T05:50:38.726Z,100.00
2023-05-02T05:53:06.483Z,100.00
2023-05-02T05:55:37.212Z,100.00
2023-05-02T05:58:06.543Z,100.00
2023-05-02T06:00:35.339Z,100.00
2023-05-02T06:03:03.290Z,100.00
2023-05-02T06:05:43.188Z,100.00
2023-05-02T06:08:10.715Z,100.00
2023-05-02T06:10:38.371Z,100.00
2023-05-02T06:13:06.581Z,100.00
2023-05-02T06:15:37.025Z,100.00
2023-05-02T06:18:06.357Z,100.00
2023-05-02T06:20:35.638Z,100.00
2023-05-02T06:23:03.071Z,100.00
2023-05-02T06:25:30.612Z,100.00
2023-05-02T06:27:58.074Z,100.00
2023-05-02T06:30:25.792Z,100.00
2023-05-02T06:32:53.181Z,100.00
2023-05-02T06:35:21.125Z,100.00
2023-05-02T06:37:48.536Z,100.00
2023-05-02T06:40:16.219Z,100.00
2023-05-02T06:42:43.494Z,100.00
2023-05-02T06:45:11.545Z,100.00
2023-05-02T06:47:38.910Z,100.00
2023-05-02T06:50:06.631Z,100.00
2023-05-02T06:52:34.109Z,100.00
2023-05-02T06:55:01.354Z,100.00
2023-05-02T06:57:28.915Z,100.00
2023-05-02T06:59:56.356Z,100.00
2023-05-02T07:02:23.906Z,100.00
2023-05-02T07:04:51.547Z,100.00
2023-05-02T07:07:21.438Z,100.00
2023-05-02T07:09:49.152Z,100.00
2023-05-02T07:12:16.648Z,100.00
2023-05-02T07:14:44.708Z,100.00
2023-05-02T07:17:12.055Z,100.00
2023-05-02T07:19:39.380Z,100.00
2023-05-02T07:22:07.490Z,100.00
2023-05-02T07:24:35.266Z,100.00
2023-05-02T07:27:03.678Z,100.00
2023-05-02T07:29:31.034Z,100.00
2023-05-02T07:31:58.982Z,100.00
2023-05-02T07:34:26.334Z,100.00
2023-05-02T07:36:53.889Z,100.00
2023-05-02T07:39:21.485Z,100.00
2023-05-02T07:41:51.866Z,100.00
2023-05-02T07:44:19.125Z,100.00
2023-05-02T07:46:46.554Z,100.00
2023-05-02T07:49:14.232Z,100.00
2023-05-02T07:51:41.817Z,100.00
2023-05-02T07:54:15.856Z,100.00
2023-05-02T07:56:43.481Z,100.00
2023-05-02T07:59:11.658Z,99.28
2023-05-02T08:01:39.828Z,97.69
2023-05-02T08:04:07.375Z,96.89
2023-05-02T08:06:35.235Z,94.70
2023-05-02T08:09:02.523Z,92.99
2023-05-02T08:11:30.075Z,91.21
2023-05-02T08:13:57.410Z,90.37
2023-05-02T08:16:24.844Z,87.08
2023-05-02T08:18:52.455Z,85.22
2023-05-02T08:21:19.791Z,86.76
2023-05-02T08:23:47.239Z,87.79
2023-05-02T08:26:16.345Z,85.23
2023-05-02T08:28:43.792Z,84.19
2023-05-02T08:31:11.181Z,85.79
2023-05-02T08:33:38.733Z,87.33
2023-05-02T08:36:12.486Z,84.20
2023-05-02T08:38:39.895Z,79.51
2023-05-02T08:41:11.806Z,77.80
2023-05-02T08:43:39.377Z,78.45
2023-05-02T08:46:09.734Z,78.89
2023-05-02T08:48:37.503Z,77.87
2023-05-02T08:51:05.014Z,75.54
2023-05-02T08:53:33.718Z,73.43
2023-05-02T08:56:01.208Z,73.56
2023-05-02T08:58:29.550Z,74.81
2023-05-02T09:00:57.453Z,75.01
2023-05-02T09:03:34.525Z,74.16
2023-05-02T09:06:01.790Z,72.25
2023-05-02T09:08:29.828Z,72.70
2023-05-02T09:10:57.778Z,73.05
2023-05-02T09:13:28.046Z,73.51
2023-05-02T09:15:59.871Z,74.66
2023-05-02T09:18:28.549Z,77.33
2023-05-02T09:20:56.221Z,78.13
2023-05-02T09:23:32.793Z,77.25
2023-05-02T09:26:01.155Z,74.57
2023-05-02T09:28:41.741Z,71.80
2023-05-02T09:31:12.727Z,70.44
2023-05-02T09:33:40.321Z,68.93
2023-05-02T09:36:08.328Z,68.09
2023-05-02T09:38:36.059Z,68.80
2023-05-02T09:41:03.812Z,65.46
2023-05-02T09:43:31.635Z,63.93
2023-05-02T09:45:59.023Z,64.97
2023-05-02T09:48:27.221Z,65.15
2023-05-02T09:50:54.952Z,65.50
2023-05-02T09:53:22.335Z,65.93
2023-05-02T09:55:49.770Z,64.39
2023-05-02T09:58:21.637Z,64.39
2023-05-02T10:00:49.311Z,64.59
2023-05-02T10:03:17.651Z,63.36
2023-05-02T10:05:46.129Z,62.72
2023-05-02T10:08:13.892Z,60.94
2023-05-02T10:10:42.012Z,59.96
2023-05-02T10:13:09.320Z,60.22
2023-05-02T10:15:38.019Z,60.90
2023-05-02T10:18:08.429Z,60.30
2023-05-02T10:20:37.287Z,60.65
2023-05-02T10:23:04.745Z,59.79
2023-05-02T10:25:32.388Z,59.10
2023-05-02T10:27:59.956Z,58.89
2023-05-02T10:30:27.909Z,59.05
2023-05-02T10:32:55.268Z,58.32
2023-05-02T10:35:23.439Z,58.48
2023-05-02T10:37:51.416Z,61.02
2023-05-02T10:40:21.600Z,61.57
2023-05-02T10:42:49.960Z,61.01
2023-05-02T10:45:30.896Z,58.56
2023-05-02T10:48:17.649Z,57.97
2023-05-02T10:50:51.553Z,58.25
2023-05-02T10:53:34.432Z,58.53
2023-05-02T10:56:09.140Z,56.50
2023-05-02T10:58:36.598Z,54.67
2023-05-02T11:01:24.748Z,55.16
2023-05-02T11:03:56.959Z,53.71
2023-05-02T11:06:28.364Z,51.88
2023-05-02T11:09:22.257Z,50.63
2023-05-02T11:11:50.941Z,50.06
2023-05-02T11:14:41.862Z,49.12
2023-05-02T11:17:09.894Z,49.96
2023-05-02T11:19:43.497Z,50.69
2023-05-02T11:22:20.861Z,50.56
2023-05-02T11:24:48.833Z,49.99
2023-05-02T11:27:33.772Z,49.45
2023-05-02T11:30:02.057Z,47.47
2023-05-02T11:32:45.728Z,46.41
2023-05-02T11:35:16.416Z,44.50
2023-05-02T11:37:44.144Z,43.90
2023-05-02T11:40:12.787Z,42.56
2023-05-02T11:42:40.413Z,40.19
2023-05-02T11:45:07.979Z,39.94
2023-05-02T11:47:35.545Z,39.36
2023-05-02T11:50:06.994Z,38.95
2023-05-02T11:52:39.395Z,38.34
2023-05-02T11:55:09.580Z,39.19
2023-05-02T11:57:37.611Z,38.38
2023-05-02T12:00:05.232Z,36.44
2023-05-02T12:02:36.586Z,35.95
2023-05-02T12:05:06.346Z,36.65
2023-05-02T12:07:51.865Z,37.38
2023-05-02T12:10:19.157Z,36.94
2023-05-02T12:12:46.711Z,36.69
2023-05-02T12:15:14.218Z,36.03
2023-05-02T12:17:43.587Z,35.77
2023-05-02T12:20:11.263Z,35.80
2023-05-02T12:22:38.767Z,35.23
2023-05-02T12:25:07.361Z,35.12
2023-05-02T12:27:35.777Z,35.81
2023-05-02T12:30:03.778Z,36.42
2023-05-02T12:32:32.240Z,35.17
2023-05-02T12:34:59.923Z,34.20
2023-05-02T12:37:27.380Z,33.70
2023-05-02T12:39:55.911Z,35.00
2023-05-02T12:42:23.975Z,36.63
2023-05-02T12:44:54.376Z,36.43
2023-05-02T12:47:25.378Z,35.67
2023-05-02T12:49:53.855Z,35.51
2023-05-02T12:52:21.677Z,35.35
2023-05-02T12:54:49.040Z,35.63
2023-05-02T13:00:16.488Z,35.28
2023-05-02T13:02:44.435Z,35.49
2023-05-02T13:05:15.861Z,35.43
2023-05-02T13:07:44.001Z,36.14
2023-05-02T13:10:12.376Z,36.60
2023-05-02T13:12:39.858Z,37.31
2023-05-02T13:15:08.298Z,37.62
2023-05-02T13:17:36.087Z,37.50
2023-05-02T13:20:04.625Z,37.11
2023-05-02T13:22:32.342Z,36.49
2023-05-02T13:24:59.565Z,35.97
2023-05-02T13:27:27.719Z,36.18
2023-05-02T13:29:55.166Z,36.26
2023-05-02T13:32:22.727Z,36.43
2023-05-02T13:34:50.160Z,37.51
2023-05-02T13:37:17.622Z,38.27
2023-05-02T13:39:45.194Z,38.20
2023-05-02T13:42:12.663Z,37.87
2023-05-02T13:44:43.216Z,36.95
2023-05-02T13:47:10.681Z,36.53
2023-05-02T13:49:38.010Z,36.69
2023-05-02T13:52:07.671Z,37.18
2023-05-02T13:54:35.511Z,36.28
2023-05-02T13:57:03.258Z,36.25
2023-05-02T13:59:39.095Z,36.77
2023-05-02T14:02:06.394Z,37.08
2023-05-02T14:04:36.397Z,37.22
2023-05-02T14:07:05.274Z,36.69
2023-05-02T14:09:35.615Z,37.10
2023-05-02T14:12:03.115Z,37.08
2023-05-02T14:14:30.561Z,36.89
2023-05-02T14:16:57.953Z,35.42
2023-05-02T14:19:28.606Z,35.04
2023-05-02T14:21:59.852Z,34.32
2023-05-02T14:24:27.480Z,34.00
2023-05-02T14:26:54.990Z,34.06
2023-05-02T14:29:22.400Z,34.72
2023-05-02T14:31:49.846Z,35.64
2023-05-02T14:34:17.366Z,35.10
2023-05-02T14:37:06.286Z,34.89
2023-05-02T14:39:36.418Z,35.06
2023-05-02T14:42:07.173Z,34.93
2023-05-02T14:44:35.366Z,34.98
2023-05-02T14:47:06.119Z,35.34
2023-05-02T14:49:35.885Z,35.76
2023-05-02T14:52:03.573Z,35.42
2023-05-02T14:54:31.897Z,36.27
2023-05-02T14:57:07.162Z,37.11
2023-05-02T14:59:36.470Z,37.75
2023-05-02T15:02:04.306Z,37.70
2023-05-02T15:04:33.673Z,38.33
2023-05-02T15:07:01.675Z,38.44
2023-05-02T15:09:29.488Z,37.64
2023-05-02T15:11:59.784Z,37.49
2023-05-02T15:14:27.363Z,37.64
2023-05-02T15:16:55.278Z,39.05
2023-05-02T15:19:25.712Z,39.80
2023-05-02T15:21:58.721Z,38.93
2023-05-02T15:24:31.044Z,38.75
2023-05-02T15:27:02.747Z,38.69
2023-05-02T15:29:31.365Z,38.83
2023-05-02T15:31:58.653Z,38.58
2023-05-02T15:34:27.964Z,38.57
2023-05-02T15:36:57.971Z,39.14
2023-05-02T15:39:45.386Z,40.12
2023-05-02T15:42:12.842Z,42.00
2023-05-02T15:44:40.231Z,41.69
2023-05-02T15:47:07.610Z,41.88
2023-05-02T15:49:35.445Z,42.34
2023-05-02T15:52:10.065Z,42.98
2023-05-02T15:54:40.191Z,44.62
2023-05-02T15:57:07.851Z,46.33
2023-05-02T15:59:39.500Z,47.67
2023-05-02T16:02:10.258Z,47.84
2023-05-02T16:04:48.135Z,48.70
2023-05-02T16:07:16.362Z,49.00
2023-05-02T16:09:53.026Z,49.96
2023-05-02T16:12:37.251Z,49.95
2023-05-02T16:15:10.327Z,50.90
2023-05-02T16:17:43.178Z,52.06
2023-05-02T16:20:13.750Z,52.80
2023-05-02T16:22:48.153Z,52.63
2023-05-02T16:25:17.512Z,53.11
2023-05-02T16:27:44.962Z,53.63
2023-05-02T16:30:20.085Z,54.42
2023-05-02T16:32:54.834Z,55.16
2023-05-02T16:35:31.309Z,56.11
2023-05-02T16:38:01.514Z,57.13
2023-05-02T16:40:29.042Z,57.66
2023-05-02T16:42:56.366Z,58.23
2023-05-02T16:45:26.828Z,59.16
2023-05-02T16:47:54.425Z,59.78
2023-05-02T16:50:22.035Z,60.58
2023-05-02T16:53:00.990Z,61.34
2023-05-02T16:55:30.743Z,62.29
2023-05-02T16:57:58.158Z,63.16
2023-05-02T17:00:27.258Z,64.13
2023-05-02T17:02:57.623Z,65.03
2023-05-02T17:05:25.318Z,66.18
2023-05-02T17:07:53.178Z,67.30
2023-05-02T17:10:22.425Z,68.47
2023-05-02T17:12:50.070Z,69.79
2023-05-02T17:15:17.629Z,70.30
2023-05-02T17:17:45.622Z,70.13
2023-05-02T17:22:56.288Z,73.32
2023-05-02T17:25:23.708Z,75.49
2023-05-02T17:27:56.897Z,77.13
2023-05-02T17:30:25.573Z,79.09
2023-05-02T17:32:53.573Z,80.42
2023-05-02T17:35:21.101Z,82.01
2023-05-02T17:37:48.694Z,83.15
2023-05-02T17:40:17.076Z,83.21
2023-05-02T17:42:47.652Z,83.66
2023-05-02T17:45:15.220Z,85.51
2023-05-02T17:47:42.610Z,86.85
2023-05-02T17:50:10.147Z,88.45
2023-05-02T17:52:41.204Z,89.42
2023-05-02T17:59:12.083Z,91.61
2023-05-02T18:01:39.642Z,91.24
2023-05-02T18:04:07.303Z,91.98
2023-05-02T18:06:35.208Z,95.65
2023-05-02T18:09:02.854Z,99.15
2023-05-02T18:11:37.992Z,100.00
2023-05-02T18:14:06.470Z,100.00
2023-05-02T18:16:34.725Z,100.00
2023-05-02T18:19:02.408Z,100.00
2023-05-02T18:21:31.404Z,100.00
2023-05-02T18:23:59.170Z,100.00
2023-05-02T18:26:26.978Z,100.00
2023-05-02T18:28:54.625Z,100.00
2023-05-02T18:31:22.608Z,100.00
2023-05-02T18:33:50.338Z,100.00
2023-05-02T18:36:20.990Z,100.00
2023-05-02T18:38:48.619Z,100.00
2023-05-02T18:41:18.537Z,100.00
2023-05-02T18:43:46.191Z,100.00
2023-05-02T18:46:13.783Z,100.00
2023-05-02T18:48:41.213Z,100.00
2023-05-02T18:51:08.539Z,100.00
2023-05-02T18:53:36.197Z,100.00
2023-05-02T18:56:03.995Z,100.00
2023-05-02T18:58:31.973Z,100.00
2023-05-02T19:00:59.559Z,100.00
2023-05-02T19:03:27.248Z,100.00
2023-05-02T19:05:54.632Z,99.97
2023-05-02T19:08:23.032Z,99.43
2023-05-02T19:10:50.569Z,100.00
2023-05-02T19:13:18.178Z,100.00
2023-05-02T19:15:45.760Z,100.00
2023-05-02T19:18:14.689Z,100.00
2023-05-02T19:20:42.239Z,100.00
2023-05-02T19:23:19.755Z,100.00
2023-05-02T19:25:48.154Z,100.00
2023-05-02T19:28:17.147Z,100.00
2023-05-02T19:30:45.002Z,100.00
2023-05-02T19:33:12.910Z,100.00
2023-05-02T19:35:40.496Z,100.00
2023-05-02T19:38:08.154Z,100.00
2023-05-02T19:40:35.518Z,100.00
2023-05-02T19:43:03.174Z,100.00
2023-05-02T19:45:30.736Z,100.00
2023-05-02T19:47:59.053Z,100.00
2023-05-02T19:50:27.004Z,100.00
2023-05-02T19:52:54.758Z,100.00
2023-05-02T19:55:22.204Z,100.00
2023-05-02T19:57:49.988Z,100.00
2023-05-02T20:00:17.933Z,100.00
2023-05-02T20:02:45.638Z,100.00
2023-05-02T20:05:13.270Z,100.00
2023-05-02T20:07:40.651Z,100.00
2023-05-02T20:10:08.786Z,100.00
2023-05-02T20:12:36.124Z,100.00
2023-05-02T20:15:04.508Z,100.00
2023-05-02T20:17:32.198Z,100.00
2023-05-02T20:19:59.889Z,100.00
2023-05-02T20:22:27.403Z,100.00
2023-05-02T20:24:55.256Z,100.00
2023-05-02T20:27:22.632Z,100.00
2023-05-02T20:29:52.155Z,100.00
2023-05-02T20:32:19.628Z,100.00
2023-05-02T20:34:47.744Z,99.94
2023-05-02T20:37:15.199Z,98.53
2023-05-02T20:39:42.787Z,97.22
2023-05-02T20:42:10.523Z,97.37
2023-05-02T20:44:38.287Z,99.79
2023-05-02T20:47:06.054Z,100.00
2023-05-02T20:49:33.626Z,100.00
2023-05-02T20:52:05.933Z,100.00
2023-05-02T20:54:33.552Z,100.00
2023-05-02T20:57:02.947Z,99.81
2023-05-02T20:59:30.926Z,98.80
2023-05-02T21:01:58.493Z,98.34
2023-05-02T21:04:25.934Z,97.75
2023-05-02T21:06:55.371Z,96.36
2023-05-02T21:09:23.451Z,95.82
2023-05-02T21:11:51.172Z,97.66
2023-05-02T21:14:18.627Z,97.99
2023-05-02T21:16:46.288Z,97.55
2023-05-02T21:19:14.057Z,96.58
2023-05-02T21:21:41.506Z,95.87
2023-05-02T21:24:09.482Z,96.89
2023-05-02T21:26:37.041Z,98.66
2023-05-02T21:29:04.489Z,98.56
2023-05-02T21:31:32.298Z,98.88
2023-05-02T21:34:00.328Z,98.31
2023-05-02T21:36:27.784Z,98.24
2023-05-02T21:38:55.358Z,99.82
2023-05-02T21:41:23.106Z,99.83
2023-05-02T21:43:50.769Z,99.87
2023-05-02T21:46:18.358Z,99.97
2023-05-02T21:48:45.780Z,99.61
2023-05-02T21:51:14.466Z,99.81
2023-05-02T21:53:41.939Z,100.00
2023-05-02T21:56:10.657Z,100.00
2023-05-02T21:58:38.274Z,100.00
2023-05-02T22:01:05.834Z,100.00
2023-05-02T22:03:34.962Z,100.00
2023-05-02T22:06:06.456Z,100.00
2023-05-02T22:08:34.341Z,100.00
2023-05-02T22:11:04.876Z,100.00
2023-05-02T22:13:32.429Z,100.00
2023-05-02T22:16:00.398Z,100.00
2023-05-02T22:18:27.959Z,100.00
2023-05-02T22:20:57.668Z,100.00
2023-05-02T22:23:25.346Z,100.00
2023-05-02T22:25:52.997Z,100.00
2023-05-02T22:28:20.756Z,100.00
2023-05-02T22:30:48.271Z,100.00
2023-05-02T22:33:15.703Z,100.00
2023-05-02T22:35:43.545Z,100.00
2023-05-02T22:38:12.540Z,100.00
2023-05-02T22:40:40.004Z,100.00
2023-05-02T22:43:08.464Z,100.00
2023-05-02T22:45:36.844Z,100.00
2023-05-02T22:48:04.895Z,100.00
2023-05-02T22:50:32.383Z,100.00
2023-05-02T22:53:00.440Z,100.00
2023-05-02T22:55:28.209Z,100.00
2023-05-02T22:57:56.082Z,100.00
2023-05-02T23:00:24.149Z,100.00
2023-05-02T23:02:51.989Z,100.00
2023-05-02T23:05:19.871Z,100.00
2023-05-02T23:07:47.233Z,100.00
2023-05-02T23:10:14.884Z,100.00
2023-05-02T23:12:42.444Z,100.00
2023-05-02T23:15:10.513Z,100.00
2023-05-02T23:17:41.436Z,100.00
2023-05-02T23:20:12.341Z,100.00
2023-05-02T23:22:43.738Z,100.00
2023-05-02T23:25:11.234Z,100.00
2023-05-02T23:27:38.958Z,100.00
2023-05-02T23:30:09.960Z,100.00
2023-05-02T23:32:37.798Z,100.00
2023-05-02T23:35:06.177Z,100.00
2023-05-02T23:37:33.610Z,100.00
2023-05-02T23:40:01.282Z,100.00
2023-05-02T23:42:29.245Z,100.00
2023-05-02T23:44:58.081Z,100.00
2023-05-02T23:47:28.374Z,100.00
2023-05-02T23:49:56.003Z,100.00
2023-05-02T23:52:23.388Z,100.00
2023-05-02T23:54:52.456Z,100.00
2023-05-02T23:57:19.398Z,100.00
2023-05-02T23:59:46.129Z,100.00
