createdAt,value
2022-10-22T00:00:52.965Z,36.70
2022-10-22T00:03:38.845Z,35.47
2022-10-22T00:06:06.843Z,32.63
2022-10-22T00:08:34.742Z,33.03
2022-10-22T00:11:09.861Z,35.20
2022-10-22T00:13:37.699Z,33.90
2022-10-22T00:16:05.167Z,45.10
2022-10-22T00:18:33.419Z,39.27
2022-10-22T00:21:00.577Z,37.20
2022-10-22T00:23:28.569Z,33.27
2022-10-22T00:25:56.305Z,36.23
2022-10-22T00:28:24.691Z,34.63
2022-10-22T00:30:59.657Z,33.07
2022-10-22T00:33:28.823Z,30.80
2022-10-22T00:35:56.468Z,33.87
2022-10-22T00:38:23.918Z,33.30
2022-10-22T00:40:51.515Z,36.93
2022-10-22T00:43:20.384Z,34.57
2022-10-22T00:45:47.682Z,34.13
2022-10-22T00:48:17.749Z,33.40
2022-10-22T00:51:13.547Z,34.77
2022-10-22T00:53:51.005Z,32.87
2022-10-22T00:56:18.705Z,34.03
2022-10-22T00:58:49.267Z,35.93
2022-10-22T01:01:21.711Z,33.00
2022-10-22T01:03:50.058Z,35.47
2022-10-22T01:06:27.413Z,30.63
2022-10-22T01:09:15.068Z,35.53
2022-10-22T01:12:23.319Z,34.63
2022-10-22T01:14:59.715Z,33.03
2022-10-22T01:17:50.712Z,31.53
2022-10-22T01:20:56.928Z,34.27
2022-10-22T01:24:00.005Z,33.83
2022-10-22T01:26:49.275Z,36.23
2022-10-22T01:29:22.429Z,36.97
2022-10-22T01:32:12.887Z,34.30
2022-10-22T01:34:43.936Z,33.60
2022-10-22T01:37:13.967Z,33.83
2022-10-22T01:39:44.816Z,32.77
2022-10-22T01:42:13.801Z,35.17
2022-10-22T01:44:41.612Z,33.50
2022-10-22T01:47:36.688Z,35.33
2022-10-22T01:50:25.999Z,37.37
2022-10-22T01:53:17.762Z,33.70
2022-10-22T01:56:08.833Z,38.90
2022-10-22T01:58:54.134Z,31.30
2022-10-22T02:01:37.260Z,31.60
2022-10-22T02:04:17.976Z,34.03
2022-10-22T02:06:47.986Z,35.27
2022-10-22T02:09:17.906Z,31.10
2022-10-22T02:11:46.416Z,33.30
2022-10-22T02:14:16.086Z,34.57
2022-10-22T02:16:46.252Z,33.43
2022-10-22T02:19:38.421Z,34.57
2022-10-22T02:22:05.843Z,32.10
2022-10-22T02:24:33.426Z,35.07
2022-10-22T02:27:25.932Z,33.07
2022-10-22T02:30:11.699Z,34.00
2022-10-22T02:32:58.923Z,32.60
2022-10-22T02:35:29.167Z,33.03
2022-10-22T02:37:58.669Z,35.53
2022-10-22T02:40:27.653Z,32.90
2022-10-22T02:42:55.275Z,36.03
2022-10-22T02:45:23.404Z,34.17
2022-10-22T02:47:51.597Z,33.90
2022-10-22T02:50:18.963Z,38.70
2022-10-22T02:52:46.629Z,40.63
2022-10-22T02:55:14.468Z,35.97
2022-10-22T02:57:42.343Z,35.03
2022-10-22T03:00:11.303Z,37.43
2022-10-22T03:02:38.795Z,34.57
2022-10-22T03:05:06.744Z,32.80
2022-10-22T03:07:34.683Z,33.47
2022-10-22T03:10:02.129Z,38.37
2022-10-22T03:12:29.907Z,35.17
2022-10-22T03:14:57.261Z,36.90
2022-10-22T03:17:24.421Z,40.00
2022-10-22T03:19:51.798Z,35.50
2022-10-22T03:22:26.879Z,34.30
2022-10-22T03:24:58.523Z,34.83
2022-10-22T03:27:28.463Z,36.20
2022-10-22T03:29:58.063Z,32.57
2022-10-22T03:32:25.268Z,32.33
2022-10-22T03:34:52.691Z,37.00
2022-10-22T03:37:20.513Z,31.70
2022-10-22T03:39:48.107Z,32.73
2022-10-22T03:42:16.370Z,33.63
2022-10-22T03:44:44.041Z,33.77
2022-10-22T03:47:11.802Z,34.13
2022-10-22T03:49:39.274Z,36.83
2022-10-22T03:52:12.063Z,34.73
2022-10-22T03:54:40.694Z,32.47
2022-10-22T03:57:08.760Z,32.67
2022-10-22T03:59:41.934Z,39.73
2022-10-22T04:02:10.415Z,33.20
2022-10-22T04:04:38.136Z,30.57
2022-10-22T04:07:06.878Z,33.90
2022-10-22T04:09:34.892Z,34.70
2022-10-22T04:12:02.419Z,33.40
2022-10-22T04:14:29.906Z,34.93
2022-10-22T04:16:57.639Z,33.27
2022-10-22T04:19:25.232Z,29.63
2022-10-22T04:21:52.363Z,31.53
2022-10-22T04:24:19.769Z,32.10
2022-10-22T04:26:47.086Z,35.50
2022-10-22T04:29:16.123Z,29.37
2022-10-22T04:31:43.839Z,25.67
2022-10-22T04:34:11.336Z,27.90
2022-10-22T04:36:38.617Z,29.97
2022-10-22T04:39:06.373Z,26.63
2022-10-22T04:41:37.815Z,31.27
2022-10-22T04:44:06.586Z,31.20
2022-10-22T04:46:35.480Z,31.77
2022-10-22T04:49:05.720Z,28.30
2022-10-22T04:51:33.286Z,40.93
2022-10-22T04:54:00.979Z,39.57
2022-10-22T04:56:30.545Z,33.87
2022-10-22T04:59:03.739Z,34.27
2022-10-22T05:01:42.698Z,39.90
2022-10-22T05:04:13.694Z,32.83
2022-10-22T05:06:41.329Z,33.83
2022-10-22T05:09:13.736Z,32.20
2022-10-22T05:11:45.581Z,28.20
2022-10-22T05:14:13.565Z,33.37
2022-10-22T05:16:41.112Z,33.33
2022-10-22T05:19:09.074Z,40.53
2022-10-22T05:21:37.929Z,40.07
2022-10-22T05:24:05.788Z,36.70
2022-10-22T05:26:33.169Z,38.23
2022-10-22T05:29:00.572Z,36.17
2022-10-22T05:31:29.151Z,37.17
2022-10-22T05:33:56.671Z,37.37
2022-10-22T05:36:24.062Z,40.10
2022-10-22T05:38:51.770Z,37.27
2022-10-22T05:41:25.099Z,38.23
2022-10-22T05:43:55.234Z,36.97
2022-10-22T05:46:24.523Z,45.33
2022-10-22T05:48:54.314Z,40.77
2022-10-22T05:51:22.418Z,37.20
2022-10-22T05:53:53.777Z,41.90
2022-10-22T05:56:22.841Z,39.97
2022-10-22T05:58:51.277Z,40.03
2022-10-22T06:01:30.737Z,39.53
2022-10-22T06:04:01.482Z,42.17
2022-10-22T06:06:44.836Z,39.47
2022-10-22T06:09:20.141Z,41.17
2022-10-22T06:11:48.440Z,38.33
2022-10-22T06:14:17.247Z,39.83
2022-10-22T06:16:44.739Z,44.20
2022-10-22T06:19:14.130Z,39.67
2022-10-22T06:21:41.768Z,46.30
2022-10-22T06:24:10.617Z,41.23
2022-10-22T06:26:39.000Z,44.50
2022-10-22T06:29:06.516Z,42.23
2022-10-22T06:31:37.625Z,38.97
2022-10-22T06:34:07.548Z,44.27
2022-10-22T06:36:35.267Z,41.20
2022-10-22T06:39:03.691Z,43.73
2022-10-22T06:41:31.730Z,42.27
2022-10-22T06:44:00.492Z,43.57
2022-10-22T06:46:28.256Z,42.13
2022-10-22T06:48:59.859Z,40.77
2022-10-22T06:51:28.118Z,43.70
2022-10-22T06:53:57.709Z,44.57
2022-10-22T06:56:27.186Z,41.13
2022-10-22T06:58:56.316Z,42.00
2022-10-22T07:01:27.141Z,42.80
2022-10-22T07:03:55.405Z,42.63
2022-10-22T07:06:24.570Z,41.90
2022-10-22T07:08:53.609Z,41.50
2022-10-22T07:11:23.812Z,43.87
2022-10-22T07:13:54.060Z,40.47
2022-10-22T07:16:21.757Z,52.30
2022-10-22T07:18:49.476Z,43.60
2022-10-22T07:21:18.830Z,40.90
2022-10-22T07:23:46.640Z,43.17
2022-10-22T07:26:16.432Z,40.03
2022-10-22T07:28:44.316Z,38.97
2022-10-22T07:31:13.405Z,39.60
2022-10-22T07:33:41.334Z,39.60
2022-10-22T07:36:17.558Z,38.67
2022-10-22T07:38:46.748Z,37.33
2022-10-22T07:41:15.913Z,39.60
2022-10-22T07:43:43.860Z,38.20
2022-10-22T07:46:11.684Z,36.60
2022-10-22T07:48:39.462Z,39.27
2022-10-22T07:51:07.137Z,39.43
2022-10-22T07:53:35.145Z,36.93
2022-10-22T07:56:02.902Z,36.50
2022-10-22T07:58:30.579Z,35.30
2022-10-22T08:01:01.123Z,36.37
2022-10-22T08:03:29.515Z,34.47
2022-10-22T08:05:57.034Z,35.83
2022-10-22T08:08:28.306Z,34.13
2022-10-22T08:10:59.891Z,31.93
2022-10-22T08:13:28.822Z,33.50
2022-10-22T08:15:57.744Z,31.83
2022-10-22T08:18:25.946Z,32.13
2022-10-22T08:20:53.666Z,30.60
2022-10-22T08:23:25.912Z,32.07
2022-10-22T08:25:57.297Z,31.53
2022-10-22T08:28:25.042Z,27.83
2022-10-22T08:30:52.650Z,29.63
2022-10-22T08:33:20.375Z,30.67
2022-10-22T08:35:52.008Z,27.93
2022-10-22T08:38:20.246Z,27.83
2022-10-22T08:40:54.065Z,27.07
2022-10-22T08:43:45.397Z,27.10
2022-10-22T08:46:29.871Z,24.63
2022-10-22T08:49:04.758Z,25.43
2022-10-22T08:51:36.105Z,26.90
2022-10-22T08:54:22.977Z,27.03
2022-10-22T08:57:09.528Z,25.97
2022-10-22T09:00:02.247Z,25.33
2022-10-22T09:03:04.379Z,24.57
2022-10-22T09:05:46.943Z,24.50
2022-10-22T09:08:17.597Z,23.33
2022-10-22T09:11:12.578Z,23.93
2022-10-22T09:13:45.970Z,25.97
2022-10-22T09:16:38.670Z,22.03
2022-10-22T09:19:25.442Z,22.77
2022-10-22T09:22:11.728Z,19.20
2022-10-22T09:24:53.458Z,19.07
2022-10-22T09:27:26.771Z,20.00
2022-10-22T09:29:54.124Z,18.70
2022-10-22T09:32:22.038Z,20.60
2022-10-22T09:34:50.846Z,18.75
2022-10-22T09:37:20.005Z,19.40
2022-10-22T09:39:51.800Z,19.58
2022-10-22T09:42:21.197Z,18.98
2022-10-22T09:45:00.785Z,21.50
2022-10-22T09:48:00.645Z,18.65
2022-10-22T09:50:57.345Z,20.37
2022-10-22T09:53:43.637Z,20.13
2022-10-22T09:56:28.437Z,19.87
2022-10-22T09:58:58.791Z,20.53
2022-10-22T10:01:30.160Z,19.20
2022-10-22T10:04:11.580Z,21.67
2022-10-22T10:06:42.893Z,21.97
2022-10-22T10:09:20.570Z,20.63
2022-10-22T10:12:19.665Z,21.80
2022-10-22T10:15:10.758Z,20.87
2022-10-22T10:17:57.090Z,22.30
2022-10-22T10:20:46.605Z,22.57
2022-10-22T10:23:36.305Z,24.60
2022-10-22T10:26:14.207Z,22.13
2022-10-22T10:29:14.086Z,23.63
2022-10-22T10:32:15.478Z,23.57
2022-10-22T10:35:15.353Z,23.77
2022-10-22T10:38:24.721Z,24.63
2022-10-22T10:41:10.573Z,24.53
2022-10-22T10:44:20.807Z,27.30
2022-10-22T10:46:59.230Z,26.47
2022-10-22T10:49:33.658Z,27.23
2022-10-22T10:52:21.359Z,27.43
2022-10-22T10:55:04.297Z,26.90
2022-10-22T10:57:56.934Z,28.23
2022-10-22T11:00:24.744Z,27.67
2022-10-22T11:03:01.316Z,29.20
2022-10-22T11:05:59.221Z,29.00
2022-10-22T11:08:34.438Z,28.17
2022-10-22T11:11:12.287Z,28.53
2022-10-22T11:14:02.089Z,28.43
2022-10-22T11:16:46.436Z,29.87
2022-10-22T11:19:46.160Z,28.53
2022-10-22T11:22:13.283Z,28.80
2022-10-22T11:24:49.181Z,28.07
2022-10-22T11:27:49.028Z,31.70
2022-10-22T11:30:21.051Z,27.87
2022-10-22T11:33:03.208Z,27.20
2022-10-22T11:35:44.692Z,28.70
2022-10-22T11:38:17.519Z,28.50
2022-10-22T11:41:21.928Z,27.67
2022-10-22T11:43:55.609Z,28.63
2022-10-22T11:46:23.014Z,28.83
2022-10-22T11:49:18.531Z,29.53
2022-10-22T11:51:48.173Z,29.97
2022-10-22T11:54:37.742Z,30.07
2022-10-22T11:57:24.543Z,30.37
2022-10-22T11:59:56.508Z,30.97
2022-10-22T12:02:30.639Z,33.70
2022-10-22T12:05:37.226Z,31.27
2022-10-22T12:08:17.864Z,31.97
2022-10-22T12:11:04.055Z,32.73
2022-10-22T12:13:50.919Z,32.93
2022-10-22T12:16:27.303Z,32.17
2022-10-22T12:19:22.226Z,31.63
2022-10-22T12:22:03.334Z,31.03
2022-10-22T12:24:35.300Z,28.57
2022-10-22T12:27:03.713Z,29.03
2022-10-22T12:29:33.038Z,29.53
2022-10-22T12:32:04.781Z,26.33
2022-10-22T12:34:32.327Z,26.97
2022-10-22T12:36:59.912Z,28.70
2022-10-22T12:39:28.154Z,26.90
2022-10-22T12:41:55.825Z,26.83
2022-10-22T12:44:22.986Z,27.73
2022-10-22T12:46:54.520Z,28.83
2022-10-22T12:49:42.431Z,33.60
2022-10-22T12:52:15.948Z,24.17
2022-10-22T12:54:46.640Z,24.13
2022-10-22T12:57:18.601Z,23.33
2022-10-22T12:59:50.977Z,22.17
2022-10-22T13:02:25.478Z,21.77
2022-10-22T13:05:34.200Z,20.70
2022-10-22T13:08:12.646Z,22.50
2022-10-22T13:10:41.761Z,19.63
2022-10-22T13:13:30.606Z,22.20
2022-10-22T13:16:21.337Z,20.87
2022-10-22T13:18:49.209Z,20.43
2022-10-22T13:21:48.769Z,22.90
2022-10-22T13:24:24.561Z,20.83
2022-10-22T13:26:54.482Z,19.13
2022-10-22T13:29:23.549Z,19.90
2022-10-22T13:31:52.912Z,20.67
2022-10-22T13:34:26.035Z,19.53
2022-10-22T13:36:53.614Z,22.13
2022-10-22T13:39:23.385Z,24.10
2022-10-22T13:41:51.634Z,20.20
2022-10-22T13:44:20.026Z,19.67
2022-10-22T13:46:48.595Z,20.23
2022-10-22T13:49:20.038Z,18.43
2022-10-22T13:51:47.726Z,15.67
2022-10-22T13:54:22.100Z,17.40
2022-10-22T13:56:49.768Z,19.50
2022-10-22T13:59:19.861Z,25.00
2022-10-22T14:01:50.223Z,28.20
2022-10-22T14:04:17.598Z,22.97
2022-10-22T14:06:45.193Z,19.40
2022-10-22T14:09:15.488Z,18.80
2022-10-22T14:11:43.290Z,20.93
2022-10-22T14:14:14.360Z,18.23
2022-10-22T14:16:45.000Z,13.90
2022-10-22T14:19:17.697Z,13.93
2022-10-22T14:21:45.069Z,13.63
2022-10-22T14:24:13.410Z,12.73
2022-10-22T14:26:41.325Z,18.10
2022-10-22T14:29:10.369Z,23.33
2022-10-22T14:31:44.413Z,20.57
2022-10-22T14:34:16.008Z,15.73
2022-10-22T14:36:44.401Z,10.50
2022-10-22T14:39:13.202Z,13.30
2022-10-22T14:41:41.687Z,17.47
2022-10-22T14:44:14.333Z,18.70
2022-10-22T14:46:44.355Z,16.73
2022-10-22T14:49:12.397Z,24.13
2022-10-22T14:51:39.622Z,13.70
2022-10-22T14:54:07.725Z,11.83
2022-10-22T14:59:02.997Z,14.97
2022-10-22T15:01:30.319Z,13.97
2022-10-22T15:03:57.869Z,12.90
2022-10-22T15:06:25.052Z,15.00
2022-10-22T15:08:53.096Z,16.33
2022-10-22T15:11:21.465Z,15.37
2022-10-22T15:13:49.043Z,16.90
2022-10-22T15:16:17.280Z,11.93
2022-10-22T15:18:45.284Z,12.90
2022-10-22T15:21:18.355Z,15.10
2022-10-22T15:23:46.147Z,18.43
2022-10-22T15:26:14.414Z,18.63
2022-10-22T15:28:42.192Z,15.47
2022-10-22T15:31:15.010Z,15.63
2022-10-22T15:33:43.598Z,10.80
2022-10-22T15:36:16.386Z,11.03
2022-10-22T15:38:44.757Z,13.87
2022-10-22T15:41:13.703Z,14.17
2022-10-22T15:43:41.268Z,13.97
2022-10-22T15:46:10.342Z,11.10
2022-10-22T15:48:38.335Z,10.57
2022-10-22T15:51:13.943Z,11.23
2022-10-22T15:53:41.801Z,16.23
2022-10-22T15:56:11.809Z,17.03
2022-10-22T15:58:40.245Z,13.80
2022-10-22T16:01:20.391Z,16.90
2022-10-22T16:03:59.881Z,16.27
2022-10-22T16:06:39.361Z,14.07
2022-10-22T16:09:13.890Z,27.33
2022-10-22T16:11:42.357Z,21.93
2022-10-22T16:14:15.344Z,23.27
2022-10-22T16:16:50.776Z,25.57
2022-10-22T16:19:20.560Z,17.47
2022-10-22T16:21:50.934Z,20.27
2022-10-22T16:24:20.139Z,16.87
2022-10-22T16:26:50.657Z,15.90
2022-10-22T16:29:19.134Z,17.27
2022-10-22T16:31:46.411Z,21.20
2022-10-22T16:34:14.142Z,26.40
2022-10-22T16:36:41.875Z,25.03
2022-10-22T16:39:09.804Z,22.90
2022-10-22T16:41:37.492Z,27.63
2022-10-22T16:44:08.107Z,30.23
2022-10-22T16:46:41.713Z,34.87
2022-10-22T16:49:13.488Z,39.57
2022-10-22T16:51:40.667Z,41.77
2022-10-22T16:54:11.298Z,43.27
2022-10-22T16:56:40.110Z,50.03
2022-10-22T16:59:08.062Z,42.80
2022-10-22T17:01:40.414Z,46.83
2022-10-22T17:04:08.938Z,53.73
2022-10-22T17:06:36.698Z,59.27
2022-10-22T17:09:05.093Z,93.50
2022-10-22T17:11:36.354Z,72.83
2022-10-22T17:14:06.322Z,48.90
2022-10-22T17:16:33.502Z,34.60
2022-10-22T17:19:03.890Z,32.77
2022-10-22T17:21:31.123Z,60.20
2022-10-22T17:23:58.776Z,71.03
2022-10-22T17:26:30.560Z,50.17
2022-10-22T17:28:58.468Z,51.33
2022-10-22T17:31:28.426Z,57.70
2022-10-22T17:33:57.486Z,49.70
2022-10-22T17:36:26.157Z,39.50
2022-10-22T17:38:58.012Z,35.33
2022-10-22T17:41:28.230Z,38.57
2022-10-22T17:43:56.786Z,33.63
2022-10-22T17:46:27.654Z,34.43
2022-10-22T17:48:57.651Z,41.07
2022-10-22T17:51:27.043Z,46.00
2022-10-22T17:53:55.069Z,43.03
2022-10-22T17:56:25.664Z,38.07
2022-10-22T17:58:54.227Z,38.53
2022-10-22T18:01:27.522Z,38.50
2022-10-22T18:03:59.394Z,34.77
2022-10-22T18:06:27.345Z,36.47
2022-10-22T18:08:55.061Z,33.17
2022-10-22T18:11:25.213Z,32.40
2022-10-22T18:13:56.903Z,35.53
2022-10-22T18:16:25.668Z,29.77
2022-10-22T18:18:55.487Z,32.60
2022-10-22T18:21:25.340Z,32.00
2022-10-22T18:23:53.781Z,31.73
2022-10-22T18:26:25.866Z,31.70
2022-10-22T18:28:57.186Z,28.90
2022-10-22T18:31:26.463Z,32.33
2022-10-22T18:33:55.728Z,30.03
2022-10-22T18:36:25.257Z,30.10
2022-10-22T18:39:01.835Z,30.73
2022-10-22T18:41:31.034Z,31.17
2022-10-22T18:44:02.051Z,36.53
2022-10-22T18:46:32.593Z,33.97
2022-10-22T18:49:01.265Z,31.70
2022-10-22T18:51:32.061Z,36.13
2022-10-22T18:54:05.705Z,34.17
2022-10-22T18:56:40.948Z,32.13
2022-10-22T18:59:17.454Z,32.67
2022-10-22T19:01:45.154Z,35.13
2022-10-22T19:04:14.370Z,35.07
2022-10-22T19:06:45.201Z,35.27
2022-10-22T19:09:15.169Z,36.77
2022-10-22T19:11:45.110Z,30.30
2022-10-22T19:14:14.335Z,35.93
2022-10-22T19:16:42.203Z,33.90
2022-10-22T19:19:09.765Z,34.30
2022-10-22T19:21:38.025Z,31.97
2022-10-22T19:24:06.645Z,32.80
2022-10-22T19:26:34.696Z,34.27
2022-10-22T19:29:03.191Z,33.43
2022-10-22T19:31:31.565Z,38.37
2022-10-22T19:34:01.448Z,32.63
2022-10-22T19:36:30.680Z,34.60
2022-10-22T19:38:58.981Z,31.57
2022-10-22T19:41:29.120Z,31.73
2022-10-22T19:43:58.580Z,28.83
2022-10-22T19:46:28.182Z,32.27
2022-10-22T19:48:57.489Z,31.83
2022-10-22T19:51:27.607Z,29.40
2022-10-22T19:54:00.540Z,30.73
2022-10-22T19:56:28.651Z,31.87
2022-10-22T19:58:57.013Z,31.57
2022-10-22T20:01:25.134Z,30.53
2022-10-22T20:03:54.153Z,32.90
2022-10-22T20:06:22.085Z,33.23
2022-10-22T20:08:53.720Z,31.97
2022-10-22T20:11:26.891Z,35.10
2022-10-22T20:13:56.245Z,33.03
2022-10-22T20:16:27.366Z,35.03
2022-10-22T20:18:55.807Z,35.93
2022-10-22T20:21:23.492Z,33.70
2022-10-22T20:23:54.737Z,37.97
2022-10-22T20:26:24.115Z,35.37
2022-10-22T20:28:52.602Z,35.43
2022-10-22T20:31:22.958Z,34.93
2022-10-22T20:33:51.137Z,32.73
2022-10-22T20:36:21.888Z,36.60
2022-10-22T20:38:51.732Z,35.83
2022-10-22T20:41:23.371Z,38.10
2022-10-22T20:43:52.018Z,39.47
2022-10-22T20:46:26.222Z,39.57
2022-10-22T20:48:58.790Z,36.53
2022-10-22T20:51:26.649Z,36.30
2022-10-22T20:53:54.955Z,37.00
2022-10-22T20:56:23.052Z,39.07
2022-10-22T20:58:56.784Z,36.57
2022-10-22T21:01:28.147Z,34.13
2022-10-22T21:03:55.807Z,36.67
2022-10-22T21:06:23.489Z,42.23
2022-10-22T21:08:51.801Z,39.47
2022-10-22T21:11:20.558Z,37.77
2022-10-22T21:13:48.730Z,38.47
2022-10-22T21:16:18.780Z,41.77
2022-10-22T21:18:47.619Z,42.70
2022-10-22T21:21:17.172Z,37.77
2022-10-22T21:23:44.858Z,35.93
2022-10-22T21:26:12.485Z,36.70
2022-10-22T21:28:40.347Z,36.37
2022-10-22T21:31:10.449Z,42.60
2022-10-22T21:33:39.561Z,39.30
2022-10-22T21:36:09.229Z,40.07
2022-10-22T21:38:38.066Z,36.87
2022-10-22T21:41:12.318Z,36.77
2022-10-22T21:43:41.374Z,36.43
2022-10-22T21:46:13.430Z,39.23
2022-10-22T21:48:41.094Z,37.27
2022-10-22T21:51:11.263Z,37.73
2022-10-22T21:53:39.231Z,36.80
2022-10-22T21:56:07.826Z,39.60
2022-10-22T21:58:36.343Z,36.53
2022-10-22T22:01:04.519Z,37.30
2022-10-22T22:03:32.013Z,35.47
2022-10-22T22:06:04.895Z,35.30
2022-10-22T22:08:33.270Z,43.03
2022-10-22T22:11:02.732Z,44.03
2022-10-22T22:13:30.189Z,48.23
2022-10-22T22:16:12.223Z,45.37
2022-10-22T22:18:41.159Z,44.53
2022-10-22T22:21:17.061Z,40.57
2022-10-22T22:23:46.455Z,38.17
2022-10-22T22:26:16.576Z,39.67
2022-10-22T22:28:44.292Z,42.63
2022-10-22T22:31:17.402Z,43.87
2022-10-22T22:33:45.452Z,42.47
2022-10-22T22:36:12.775Z,38.20
2022-10-22T22:38:40.834Z,38.57
2022-10-22T22:41:09.205Z,37.10
2022-10-22T22:43:37.734Z,38.63
2022-10-22T22:46:07.922Z,35.53
2022-10-22T22:48:35.407Z,36.43
2022-10-22T22:51:06.756Z,36.67
2022-10-22T22:53:35.285Z,34.13
2022-10-22T22:56:03.309Z,35.97
2022-10-22T22:58:31.105Z,35.90
2022-10-22T23:01:11.336Z,35.50
2022-10-22T23:03:39.352Z,36.00
2022-10-22T23:06:06.878Z,36.53
2022-10-22T23:08:34.997Z,33.33
2022-10-22T23:11:09.136Z,32.60
2022-10-22T23:13:37.599Z,32.00
2022-10-22T23:16:25.410Z,30.77
2022-10-22T23:18:54.596Z,31.63
2022-10-22T23:21:25.658Z,31.13
2022-10-22T23:23:56.159Z,31.37
2022-10-22T23:26:33.117Z,32.70
2022-10-22T23:29:06.616Z,30.93
2022-10-22T23:31:34.494Z,32.53
2022-10-22T23:34:01.918Z,31.03
2022-10-22T23:36:29.755Z,33.83
2022-10-22T23:38:57.593Z,32.27
2022-10-22T23:41:24.819Z,32.10
2022-10-22T23:43:52.306Z,29.97
2022-10-22T23:46:19.492Z,30.77
2022-10-22T23:48:46.891Z,29.37
2022-10-22T23:51:16.868Z,30.53
2022-10-22T23:53:45.268Z,30.70
2022-10-22T23:56:15.636Z,34.47
2022-10-22T23:58:43.800Z,32.07
