createdAt,value
2023-05-13T00:01:41.133Z,32.10
2023-05-13T00:04:49.410Z,32.10
2023-05-13T00:08:01.768Z,32.10
2023-05-13T00:11:09.868Z,32.70
2023-05-13T00:14:17.968Z,32.10
2023-05-13T00:17:27.565Z,32.10
2023-05-13T00:20:35.630Z,32.10
2023-05-13T00:23:43.848Z,32.70
2023-05-13T00:26:51.621Z,32.10
2023-05-13T00:30:00.796Z,32.10
2023-05-13T00:33:10.169Z,32.10
2023-05-13T00:36:18.080Z,32.10
2023-05-13T00:39:26.303Z,32.10
2023-05-13T00:42:34.447Z,32.70
2023-05-13T00:45:42.739Z,32.10
2023-05-13T00:48:52.085Z,32.10
2023-05-13T00:51:59.898Z,32.80
2023-05-13T00:55:09.590Z,32.20
2023-05-13T00:58:18.146Z,32.20
2023-05-13T01:01:31.255Z,32.20
2023-05-13T01:04:44.557Z,32.10
2023-05-13T01:07:57.758Z,32.20
2023-05-13T01:11:07.654Z,32.20
2023-05-13T01:14:17.693Z,32.20
2023-05-13T01:17:27.203Z,32.20
2023-05-13T01:20:36.892Z,32.10
2023-05-13T01:23:46.490Z,32.20
2023-05-13T01:26:55.035Z,32.20
2023-05-13T01:30:03.004Z,32.20
2023-05-13T01:33:13.561Z,32.30
2023-05-13T01:36:21.672Z,32.30
2023-05-13T01:39:31.384Z,32.30
2023-05-13T01:42:43.824Z,33.00
2023-05-13T01:45:51.709Z,32.30
2023-05-13T01:48:59.893Z,32.60
2023-05-13T01:52:08.172Z,32.40
2023-05-13T01:55:17.519Z,32.40
2023-05-13T01:58:27.504Z,32.50
2023-05-13T02:01:35.384Z,32.40
2023-05-13T02:04:43.541Z,32.40
2023-05-13T02:07:51.630Z,32.40
2023-05-13T02:11:01.067Z,32.50
2023-05-13T02:14:10.174Z,32.50
2023-05-13T02:17:18.192Z,32.50
2023-05-13T02:20:26.456Z,32.50
2023-05-13T02:23:34.244Z,32.50
2023-05-13T02:26:45.034Z,32.60
2023-05-13T02:29:53.224Z,32.60
2023-05-13T02:33:02.081Z,32.60
2023-05-13T02:36:10.591Z,32.60
2023-05-13T02:39:18.997Z,32.60
2023-05-13T02:42:28.568Z,32.70
2023-05-13T02:45:37.184Z,32.70
2023-05-13T02:48:45.088Z,32.70
2023-05-13T02:51:52.875Z,32.70
2023-05-13T02:55:08.141Z,32.70
2023-05-13T02:58:18.752Z,32.80
2023-05-13T03:01:28.903Z,32.70
2023-05-13T03:04:36.957Z,32.70
2023-05-13T03:07:44.944Z,32.80
2023-05-13T03:10:52.693Z,32.80
2023-05-13T03:14:02.167Z,32.80
2023-05-13T03:17:10.073Z,32.80
2023-05-13T03:20:18.834Z,32.80
2023-05-13T03:23:27.108Z,32.90
2023-05-13T03:26:37.716Z,32.90
2023-05-13T03:29:47.076Z,32.90
2023-05-13T03:32:56.271Z,32.90
2023-05-13T03:36:04.402Z,33.00
2023-05-13T03:39:13.608Z,33.00
2023-05-13T03:42:23.254Z,33.00
2023-05-13T03:45:33.512Z,33.00
2023-05-13T03:48:47.077Z,33.00
2023-05-13T03:51:55.790Z,33.10
2023-05-13T03:55:04.723Z,33.10
2023-05-13T03:58:14.855Z,33.10
2023-05-13T04:01:24.218Z,33.10
2023-05-13T04:04:31.875Z,33.10
2023-05-13T04:07:39.894Z,33.10
2023-05-13T04:10:48.102Z,33.10
2023-05-13T04:13:56.121Z,33.10
2023-05-13T04:17:06.127Z,33.20
2023-05-13T04:20:14.431Z,33.20
2023-05-13T04:23:22.635Z,33.20
2023-05-13T04:26:30.846Z,33.30
2023-05-13T04:29:38.743Z,33.30
2023-05-13T04:32:48.183Z,33.30
2023-05-13T04:35:57.226Z,33.30
2023-05-13T04:39:05.263Z,33.30
2023-05-13T04:42:13.647Z,33.40
2023-05-13T04:45:21.501Z,33.40
2023-05-13T04:48:31.146Z,33.40
2023-05-13T04:51:39.704Z,34.00
2023-05-13T04:54:48.546Z,33.50
2023-05-13T04:57:57.582Z,33.50
2023-05-13T05:01:05.712Z,33.50
2023-05-13T05:04:15.184Z,33.50
2023-05-13T05:07:24.105Z,33.50
2023-05-13T05:10:33.412Z,33.50
2023-05-13T05:13:42.551Z,33.50
2023-05-13T05:16:50.734Z,33.50
2023-05-13T05:20:00.851Z,33.60
2023-05-13T05:23:10.491Z,33.60
2023-05-13T05:26:19.256Z,33.70
2023-05-13T05:29:27.422Z,33.70
2023-05-13T05:32:36.239Z,33.80
2023-05-13T05:35:47.261Z,34.50
2023-05-13T05:38:58.319Z,33.80
2023-05-13T05:42:12.909Z,34.50
2023-05-13T05:45:21.267Z,33.80
2023-05-13T05:48:29.154Z,33.80
2023-05-13T05:51:38.956Z,33.80
2023-05-13T05:54:48.877Z,33.80
2023-05-13T05:57:57.025Z,33.80
2023-05-13T06:01:06.107Z,33.80
2023-05-13T06:04:14.777Z,33.80
2023-05-13T06:07:24.122Z,33.90
2023-05-13T06:10:32.211Z,33.90
2023-05-13T06:13:40.109Z,33.80
2023-05-13T06:16:48.178Z,33.80
2023-05-13T06:19:57.070Z,33.80
2023-05-13T06:23:06.902Z,33.70
2023-05-13T06:26:14.776Z,33.70
2023-05-13T06:29:22.718Z,33.70
2023-05-13T06:32:30.762Z,33.70
2023-05-13T06:35:38.796Z,33.70
2023-05-13T06:38:49.138Z,33.70
2023-05-13T06:41:57.070Z,33.70
2023-05-13T06:45:12.304Z,33.70
2023-05-13T06:48:20.020Z,33.70
2023-05-13T06:51:28.636Z,33.70
2023-05-13T06:54:37.989Z,33.70
2023-05-13T06:57:46.733Z,33.80
2023-05-13T07:00:55.049Z,33.80
2023-05-13T07:04:02.984Z,33.70
2023-05-13T07:07:10.828Z,33.80
2023-05-13T07:10:20.862Z,33.80
2023-05-13T07:13:29.332Z,33.80
2023-05-13T07:16:37.820Z,33.80
2023-05-13T07:19:45.567Z,33.80
2023-05-13T07:22:53.279Z,33.80
2023-05-13T07:26:02.788Z,34.00
2023-05-13T07:29:10.850Z,33.90
2023-05-13T07:32:18.751Z,34.50
2023-05-13T07:35:27.855Z,33.90
2023-05-13T07:38:35.595Z,34.50
2023-05-13T07:41:44.911Z,33.90
2023-05-13T07:44:53.124Z,33.90
2023-05-13T07:48:01.313Z,33.90
2023-05-13T07:51:09.989Z,33.90
2023-05-13T07:54:18.326Z,34.20
2023-05-13T07:57:27.834Z,34.10
2023-05-13T08:00:36.036Z,34.20
2023-05-13T08:03:44.340Z,34.20
2023-05-13T08:06:52.914Z,34.30
2023-05-13T08:10:01.153Z,34.50
2023-05-13T08:13:10.750Z,34.60
2023-05-13T08:16:18.729Z,34.70
2023-05-13T08:19:26.905Z,34.70
2023-05-13T08:22:34.890Z,34.60
2023-05-13T08:25:42.761Z,34.60
2023-05-13T08:28:54.769Z,34.50
2023-05-13T08:32:03.658Z,34.50
2023-05-13T08:35:11.588Z,34.40
2023-05-13T08:38:19.654Z,34.30
2023-05-13T08:41:27.840Z,34.30
2023-05-13T08:44:37.910Z,34.20
2023-05-13T08:47:49.853Z,34.10
2023-05-13T08:50:58.010Z,34.00
2023-05-13T08:54:06.159Z,34.00
2023-05-13T08:57:14.243Z,33.90
2023-05-13T09:00:23.919Z,33.90
2023-05-13T09:03:31.968Z,33.80
2023-05-13T09:06:40.145Z,33.70
2023-05-13T09:09:48.372Z,33.60
2023-05-13T09:12:56.638Z,33.50
2023-05-13T09:16:07.082Z,33.40
2023-05-13T09:19:15.199Z,33.40
2023-05-13T09:22:23.204Z,33.10
2023-05-13T09:25:31.405Z,32.70
2023-05-13T09:28:39.368Z,32.80
2023-05-13T09:31:49.877Z,32.50
2023-05-13T09:34:57.933Z,32.40
2023-05-13T09:38:16.554Z,32.10
2023-05-13T09:41:25.519Z,31.60
2023-05-13T09:44:33.809Z,31.50
2023-05-13T09:47:43.279Z,31.00
2023-05-13T09:50:52.033Z,31.00
2023-05-13T09:54:04.919Z,31.30
2023-05-13T09:57:14.090Z,31.50
2023-05-13T10:00:32.125Z,31.60
2023-05-13T10:03:42.471Z,31.70
2023-05-13T10:06:50.836Z,31.70
2023-05-13T10:09:59.536Z,31.60
2023-05-13T10:13:09.155Z,31.70
2023-05-13T10:16:18.464Z,31.70
2023-05-13T10:19:27.918Z,31.70
2023-05-13T10:22:35.845Z,31.70
2023-05-13T10:25:43.920Z,31.70
2023-05-13T10:28:51.948Z,32.50
2023-05-13T10:32:00.134Z,32.80
2023-05-13T10:35:11.880Z,33.00
2023-05-13T10:38:23.509Z,33.10
2023-05-13T10:42:01.355Z,33.10
2023-05-13T10:45:10.025Z,33.30
2023-05-13T10:48:18.327Z,33.50
2023-05-13T10:51:27.902Z,33.50
2023-05-13T10:54:38.584Z,33.10
2023-05-13T10:58:08.742Z,32.70
2023-05-13T11:01:17.923Z,32.40
2023-05-13T11:04:26.076Z,32.10
2023-05-13T11:07:38.336Z,32.20
2023-05-13T11:10:49.039Z,32.00
2023-05-13T11:13:57.719Z,31.40
2023-05-13T11:17:10.522Z,31.20
2023-05-13T11:20:19.832Z,31.30
2023-05-13T11:23:29.566Z,31.40
2023-05-13T11:26:47.169Z,31.50
2023-05-13T11:29:55.887Z,31.70
2023-05-13T11:33:08.412Z,31.50
2023-05-13T11:36:16.318Z,31.30
2023-05-13T11:39:26.471Z,30.70
2023-05-13T11:42:34.339Z,30.60
2023-05-13T11:45:42.469Z,30.40
2023-05-13T11:48:50.402Z,30.30
2023-05-13T11:51:59.523Z,30.40
2023-05-13T11:55:09.522Z,30.30
2023-05-13T11:58:17.867Z,30.20
2023-05-13T12:01:26.025Z,30.10
2023-05-13T12:04:34.245Z,30.10
2023-05-13T12:07:42.116Z,30.40
2023-05-13T12:10:51.721Z,30.40
2023-05-13T12:13:59.912Z,30.60
2023-05-13T12:17:07.921Z,30.60
2023-05-13T12:20:16.627Z,30.60
2023-05-13T12:23:24.841Z,30.80
2023-05-13T12:26:34.231Z,30.90
2023-05-13T12:29:43.111Z,31.00
2023-05-13T12:32:51.286Z,31.00
2023-05-13T12:36:17.770Z,31.00
2023-05-13T12:39:26.035Z,31.10
2023-05-13T12:42:35.826Z,31.90
2023-05-13T12:45:45.176Z,31.30
2023-05-13T12:48:55.825Z,31.40
2023-05-13T12:52:04.853Z,31.40
2023-05-13T12:55:13.939Z,31.50
2023-05-13T12:58:23.298Z,31.60
2023-05-13T13:01:31.321Z,31.60
2023-05-13T13:04:39.204Z,31.60
2023-05-13T13:07:47.395Z,31.60
2023-05-13T13:10:55.463Z,31.70
2023-05-13T13:14:05.038Z,31.70
2023-05-13T13:17:13.615Z,31.80
2023-05-13T13:20:22.378Z,32.00
2023-05-13T13:23:30.228Z,32.00
2023-05-13T13:26:38.292Z,32.10
2023-05-13T13:29:47.861Z,32.10
2023-05-13T13:32:55.984Z,32.10
2023-05-13T13:36:04.240Z,32.10
2023-05-13T13:39:12.048Z,31.80
2023-05-13T13:42:21.343Z,32.00
2023-05-13T13:45:31.744Z,32.00
2023-05-13T13:48:39.741Z,31.90
2023-05-13T13:51:47.761Z,32.00
2023-05-13T13:54:56.016Z,32.30
2023-05-13T13:58:04.296Z,32.30
2023-05-13T14:01:14.443Z,31.90
2023-05-13T14:04:23.651Z,31.80
2023-05-13T14:07:31.826Z,31.40
2023-05-13T14:10:40.185Z,31.20
2023-05-13T14:13:48.495Z,31.00
2023-05-13T14:16:58.087Z,30.90
2023-05-13T14:20:07.212Z,30.70
2023-05-13T14:23:15.158Z,30.60
2023-05-13T14:26:23.286Z,30.70
2023-05-13T14:29:31.598Z,30.60
2023-05-13T14:32:42.380Z,30.50
2023-05-13T14:35:51.131Z,30.40
2023-05-13T14:38:59.219Z,30.10
2023-05-13T14:42:07.589Z,30.10
2023-05-13T14:45:18.272Z,30.20
2023-05-13T14:48:28.316Z,30.70
2023-05-13T14:51:36.476Z,30.60
2023-05-13T14:54:44.165Z,30.60
2023-05-13T14:57:52.191Z,30.60
2023-05-13T15:01:00.260Z,30.20
2023-05-13T15:04:09.451Z,29.70
2023-05-13T15:07:17.205Z,29.50
2023-05-13T15:10:25.020Z,29.40
2023-05-13T15:13:35.258Z,29.00
2023-05-13T15:16:43.048Z,28.90
2023-05-13T15:19:52.686Z,28.50
2023-05-13T15:23:00.673Z,28.50
2023-05-13T15:26:08.781Z,28.40
2023-05-13T15:29:17.518Z,28.30
2023-05-13T15:32:25.873Z,28.30
2023-05-13T15:35:35.601Z,28.30
2023-05-13T15:38:43.761Z,28.30
2023-05-13T15:41:51.972Z,28.20
2023-05-13T15:45:00.087Z,28.10
2023-05-13T15:48:08.133Z,28.10
2023-05-13T15:51:18.206Z,28.00
2023-05-13T15:54:26.212Z,27.80
2023-05-13T15:57:34.126Z,27.70
2023-05-13T16:00:42.373Z,27.60
2023-05-13T16:03:50.501Z,27.50
2023-05-13T16:06:59.929Z,27.50
2023-05-13T16:10:08.875Z,27.60
2023-05-13T16:13:19.639Z,27.10
2023-05-13T16:16:28.127Z,27.40
2023-05-13T16:19:40.076Z,27.50
2023-05-13T16:22:50.069Z,27.50
2023-05-13T16:25:58.829Z,27.60
2023-05-13T16:29:08.393Z,27.60
2023-05-13T16:32:24.649Z,27.70
2023-05-13T16:35:42.354Z,27.80
2023-05-13T16:38:55.365Z,27.80
2023-05-13T16:42:05.900Z,27.80
2023-05-13T16:45:18.581Z,27.80
2023-05-13T16:48:28.896Z,27.80
2023-05-13T16:51:42.086Z,27.90
2023-05-13T16:54:52.062Z,27.80
2023-05-13T16:58:01.644Z,27.70
2023-05-13T17:01:09.949Z,27.60
2023-05-13T17:04:19.223Z,27.50
2023-05-13T17:07:29.886Z,28.00
2023-05-13T17:10:39.530Z,27.40
2023-05-13T17:13:50.800Z,27.40
2023-05-13T17:16:59.231Z,27.30
2023-05-13T17:20:08.348Z,27.30
2023-05-13T17:23:17.287Z,27.30
2023-05-13T17:26:27.739Z,27.30
2023-05-13T17:29:35.632Z,27.40
2023-05-13T17:32:43.805Z,27.50
2023-05-13T17:35:52.435Z,27.40
2023-05-13T17:39:00.217Z,27.40
2023-05-13T17:42:09.680Z,27.50
2023-05-13T17:45:17.536Z,27.50
2023-05-13T17:48:25.887Z,27.50
2023-05-13T17:51:33.783Z,27.50
2023-05-13T17:54:41.880Z,27.70
2023-05-13T17:57:51.232Z,27.80
2023-05-13T18:00:59.533Z,28.00
2023-05-13T18:04:07.456Z,28.10
2023-05-13T18:07:15.380Z,28.20
2023-05-13T18:10:23.543Z,28.30
2023-05-13T18:13:33.604Z,28.30
2023-05-13T18:16:41.838Z,28.50
2023-05-13T18:19:49.782Z,28.50
2023-05-13T18:22:57.868Z,28.50
2023-05-13T18:26:06.142Z,28.60
2023-05-13T18:29:15.807Z,28.60
2023-05-13T18:32:23.876Z,28.60
2023-05-13T18:35:31.844Z,28.60
2023-05-13T18:38:40.123Z,28.70
2023-05-13T18:41:48.177Z,28.70
2023-05-13T18:44:57.581Z,28.60
2023-05-13T18:48:06.069Z,28.60
2023-05-13T18:51:16.343Z,28.70
2023-05-13T18:54:29.919Z,28.70
2023-05-13T18:57:41.998Z,28.80
2023-05-13T19:01:01.604Z,28.90
2023-05-13T19:04:10.450Z,29.00
2023-05-13T19:10:51.139Z,29.00
2023-05-13T19:14:02.806Z,29.00
2023-05-13T19:17:21.412Z,29.00
2023-05-13T19:20:31.928Z,29.00
2023-05-13T19:23:47.476Z,29.00
2023-05-13T19:27:04.044Z,29.10
2023-05-13T19:30:28.310Z,29.20
2023-05-13T19:33:43.410Z,29.20
2023-05-13T19:36:58.582Z,29.20
2023-05-13T19:40:10.384Z,29.20
2023-05-13T19:43:25.738Z,29.10
2023-05-13T19:46:39.296Z,29.10
2023-05-13T19:49:50.650Z,29.00
2023-05-13T19:53:06.078Z,29.10
2023-05-13T19:56:19.702Z,29.10
2023-05-13T19:59:28.124Z,29.00
2023-05-13T20:02:52.398Z,29.00
2023-05-13T20:06:02.333Z,29.10
2023-05-13T20:09:11.979Z,29.00
2023-05-13T20:12:19.988Z,28.70
2023-05-13T20:15:28.286Z,28.90
2023-05-13T20:18:37.844Z,28.90
2023-05-13T20:21:47.267Z,29.00
2023-05-13T20:24:55.378Z,29.00
2023-05-13T20:28:03.323Z,29.00
2023-05-13T20:31:11.419Z,29.00
2023-05-13T20:34:19.240Z,29.00
2023-05-13T20:37:29.399Z,29.00
2023-05-13T20:40:37.649Z,29.00
2023-05-13T20:43:46.267Z,29.00
2023-05-13T20:46:54.123Z,29.10
2023-05-13T20:50:02.308Z,29.10
2023-05-13T20:53:11.578Z,29.10
2023-05-13T20:56:19.810Z,29.20
2023-05-13T20:59:28.058Z,29.30
2023-05-13T21:02:35.923Z,29.40
2023-05-13T21:05:43.778Z,29.90
2023-05-13T21:08:53.375Z,29.50
2023-05-13T21:12:01.374Z,29.60
2023-05-13T21:15:12.469Z,29.70
2023-05-13T21:18:21.592Z,29.80
2023-05-13T21:21:29.610Z,29.80
2023-05-13T21:24:38.780Z,29.90
2023-05-13T21:27:47.060Z,29.90
2023-05-13T21:30:55.079Z,29.90
2023-05-13T21:34:03.431Z,29.90
2023-05-13T21:37:11.420Z,29.90
2023-05-13T21:40:20.861Z,30.00
2023-05-13T21:43:29.151Z,30.00
2023-05-13T21:46:37.266Z,30.10
2023-05-13T21:49:45.236Z,30.20
2023-05-13T21:52:53.469Z,30.20
2023-05-13T21:56:03.057Z,30.20
2023-05-13T21:59:10.892Z,30.30
2023-05-13T22:02:19.096Z,30.30
2023-05-13T22:05:26.935Z,30.30
2023-05-13T22:08:34.997Z,30.40
2023-05-13T22:11:44.563Z,30.40
2023-05-13T22:14:53.456Z,30.60
2023-05-13T22:18:01.420Z,30.70
2023-05-13T22:21:09.514Z,30.80
2023-05-13T22:24:17.893Z,30.90
2023-05-13T22:27:27.348Z,31.00
2023-05-13T22:30:35.500Z,31.10
2023-05-13T22:33:44.171Z,31.10
2023-05-13T22:36:52.332Z,31.10
2023-05-13T22:40:00.593Z,31.20
2023-05-13T22:43:10.052Z,31.20
2023-05-13T22:46:17.835Z,31.30
2023-05-13T22:49:25.670Z,31.40
2023-05-13T22:52:33.520Z,31.40
2023-05-13T22:55:41.674Z,31.50
2023-05-13T22:58:51.023Z,31.50
2023-05-13T23:01:59.017Z,31.60
2023-05-13T23:05:07.620Z,31.60
2023-05-13T23:08:15.708Z,31.60
2023-05-13T23:11:23.807Z,31.60
2023-05-13T23:14:32.995Z,31.60
2023-05-13T23:17:41.140Z,31.70
2023-05-13T23:20:51.024Z,31.70
2023-05-13T23:23:58.901Z,31.70
2023-05-13T23:27:07.227Z,32.00
2023-05-13T23:30:17.811Z,32.10
2023-05-13T23:33:25.712Z,32.20
2023-05-13T23:36:33.823Z,32.50
2023-05-13T23:39:41.876Z,32.60
2023-05-13T23:42:50.066Z,32.70
2023-05-13T23:45:59.626Z,32.70
2023-05-13T23:49:07.503Z,32.70
2023-05-13T23:52:15.681Z,32.90
2023-05-13T23:55:23.919Z,32.80
2023-05-13T23:58:31.864Z,32.80
