createdAt,value
2023-05-09T06:52:48.435Z,13.13
2023-05-09T06:53:20.371Z,13.13
2023-05-09T06:53:53.238Z,13.13
2023-05-09T06:54:25.259Z,13.13
2023-05-09T06:54:57.299Z,13.13
2023-05-09T06:55:30.538Z,13.13
2023-05-09T06:56:02.494Z,13.13
2023-05-09T06:56:34.415Z,13.13
2023-05-09T06:57:07.321Z,13.13
2023-05-09T06:57:39.825Z,13.13
2023-05-09T06:58:12.199Z,13.13
2023-05-09T06:58:45.141Z,13.13
2023-05-09T06:59:17.182Z,13.13
2023-05-09T06:59:50.131Z,13.13
2023-05-09T07:00:22.867Z,13.13
2023-05-09T07:00:54.931Z,13.13
2023-05-09T07:01:27.921Z,13.13
2023-05-09T07:01:59.925Z,13.13
2023-05-09T07:02:32.924Z,13.13
2023-05-09T07:03:07.849Z,13.13
2023-05-09T07:03:39.833Z,13.13
2023-05-09T07:04:12.724Z,13.13
2023-05-09T07:04:44.815Z,13.13
2023-05-09T07:05:17.062Z,13.13
2023-05-09T07:05:52.427Z,13.19
2023-05-09T07:06:24.311Z,13.13
2023-05-09T07:06:57.178Z,13.13
2023-05-09T07:07:29.126Z,13.13
2023-05-09T07:08:02.018Z,13.13
2023-05-09T07:08:34.027Z,13.19
2023-05-09T07:09:06.955Z,13.19
2023-05-09T07:09:38.825Z,13.19
2023-05-09T07:10:13.221Z,13.19
2023-05-09T07:10:45.227Z,13.19
2023-05-09T07:11:17.149Z,13.13
2023-05-09T07:11:50.090Z,13.19
2023-05-09T07:12:21.971Z,13.19
2023-05-09T07:12:54.972Z,13.19
2023-05-09T07:13:26.942Z,13.19
2023-05-09T07:13:58.818Z,13.19
2023-05-09T07:14:31.710Z,13.19
2023-05-09T07:15:04.069Z,13.19
2023-05-09T07:15:41.884Z,13.19
2023-05-09T07:16:16.031Z,13.19
2023-05-09T07:16:48.022Z,13.19
2023-05-09T07:17:23.596Z,13.19
2023-05-09T07:17:57.121Z,13.19
2023-05-09T07:18:29.844Z,13.19
2023-05-09T07:19:02.151Z,13.19
2023-05-09T07:19:35.026Z,13.19
2023-05-09T07:20:07.965Z,13.19
2023-05-09T07:20:41.166Z,13.19
2023-05-09T07:21:14.710Z,13.19
2023-05-09T07:21:46.704Z,13.19
2023-05-09T07:22:19.601Z,13.19
2023-05-09T07:22:51.576Z,13.19
2023-05-09T07:23:25.337Z,13.19
2023-05-09T07:23:57.253Z,13.19
2023-05-09T07:24:30.262Z,13.19
2023-05-09T07:25:02.186Z,13.19
2023-05-09T07:25:35.100Z,13.19
2023-05-09T07:26:07.034Z,13.19
2023-05-09T07:26:40.042Z,13.19
2023-05-09T07:27:12.004Z,13.19
2023-05-09T07:27:44.885Z,13.19
2023-05-09T07:28:16.793Z,13.19
2023-05-09T07:28:48.709Z,13.19
2023-05-09T07:29:21.711Z,13.25
2023-05-09T07:29:53.688Z,13.19
2023-05-09T07:30:26.667Z,13.19
2023-05-09T07:30:58.588Z,13.25
2023-05-09T07:31:30.668Z,13.25
2023-05-09T07:32:03.766Z,13.25
2023-05-09T07:32:35.843Z,13.25
2023-05-09T07:33:08.886Z,13.25
2023-05-09T07:33:40.810Z,13.25
2023-05-09T07:34:17.318Z,13.25
2023-05-09T07:34:49.304Z,13.25
2023-05-09T07:35:22.449Z,13.25
2023-05-09T07:35:54.377Z,13.25
2023-05-09T07:36:27.599Z,13.25
2023-05-09T07:37:00.676Z,13.25
2023-05-09T07:37:32.650Z,13.25
2023-05-09T07:38:06.403Z,13.31
2023-05-09T07:38:40.708Z,13.31
2023-05-09T07:39:13.642Z,13.31
2023-05-09T07:39:46.189Z,13.31
2023-05-09T07:40:18.383Z,13.31
2023-05-09T07:40:53.221Z,13.31
2023-05-09T07:41:25.167Z,13.31
2023-05-09T07:41:58.122Z,13.31
2023-05-09T07:42:32.570Z,13.31
2023-05-09T07:43:05.752Z,13.31
2023-05-09T07:43:37.730Z,13.38
2023-05-09T07:44:10.690Z,13.38
2023-05-09T07:44:42.691Z,13.38
2023-05-09T07:45:15.905Z,13.38
2023-05-09T07:45:48.056Z,13.38
2023-05-09T07:46:20.215Z,13.38
2023-05-09T07:46:55.419Z,13.38
2023-05-09T07:47:27.573Z,13.38
2023-05-09T07:48:00.536Z,13.38
2023-05-09T07:48:32.586Z,13.38
2023-05-09T07:49:06.114Z,13.38
2023-05-09T07:49:40.202Z,13.38
2023-05-09T07:50:13.061Z,13.38
2023-05-09T07:50:45.028Z,13.38
2023-05-09T07:51:17.965Z,13.38
2023-05-09T07:51:51.492Z,13.38
2023-05-09T07:52:24.468Z,13.38
2023-05-09T07:52:56.427Z,13.38
2023-05-09T07:53:29.453Z,13.38
2023-05-09T07:54:01.621Z,13.38
2023-05-09T07:54:34.651Z,13.38
2023-05-09T07:55:07.489Z,13.38
2023-05-09T07:55:39.436Z,13.38
2023-05-09T07:56:13.386Z,13.38
2023-05-09T07:56:45.429Z,13.38
2023-05-09T07:57:18.034Z,13.38
2023-05-09T07:57:50.950Z,13.38
2023-05-09T07:58:22.901Z,13.44
2023-05-09T07:58:55.814Z,13.38
2023-05-09T07:59:28.821Z,13.44
2023-05-09T08:00:00.849Z,13.44
2023-05-09T08:00:33.792Z,13.44
2023-05-09T08:01:05.791Z,13.44
2023-05-09T08:01:38.119Z,13.44
2023-05-09T08:02:11.053Z,13.44
2023-05-09T08:02:43.064Z,13.44
2023-05-09T08:03:16.180Z,13.44
2023-05-09T08:03:48.344Z,13.44
2023-05-09T08:04:21.357Z,13.44
2023-05-09T08:04:53.322Z,13.50
2023-05-09T08:05:25.257Z,13.50
2023-05-09T08:06:03.195Z,13.50
2023-05-09T08:06:36.241Z,13.50
2023-05-09T08:07:09.840Z,13.50
2023-05-09T08:07:42.792Z,13.50
2023-05-09T08:08:14.784Z,13.50
2023-05-09T08:08:47.677Z,13.50
2023-05-09T08:09:19.709Z,13.50
2023-05-09T08:09:52.570Z,13.50
2023-05-09T08:10:24.897Z,13.50
2023-05-09T08:10:57.070Z,13.50
2023-05-09T08:11:30.140Z,13.50
2023-05-09T08:12:02.083Z,13.50
2023-05-09T08:12:34.074Z,13.50
2023-05-09T08:13:07.113Z,13.50
2023-05-09T08:13:39.215Z,13.50
2023-05-09T08:14:11.847Z,13.50
2023-05-09T08:14:45.620Z,13.50
2023-05-09T08:15:17.685Z,13.50
2023-05-09T08:15:49.835Z,13.50
2023-05-09T08:16:22.973Z,13.50
2023-05-09T08:16:55.016Z,13.50
2023-05-09T08:17:26.978Z,13.50
2023-05-09T08:18:00.009Z,13.50
2023-05-09T08:18:31.941Z,13.50
2023-05-09T08:19:03.838Z,13.50
2023-05-09T08:19:36.708Z,13.50
2023-05-09T08:20:09.333Z,13.50
2023-05-09T08:20:42.311Z,13.50
2023-05-09T08:21:14.211Z,13.50
2023-05-09T08:21:46.758Z,13.50
2023-05-09T08:22:21.233Z,13.50
2023-05-09T08:22:53.098Z,13.50
2023-05-09T08:23:25.034Z,13.56
2023-05-09T08:23:57.901Z,13.56
2023-05-09T08:24:29.885Z,13.56
2023-05-09T08:25:01.813Z,13.56
2023-05-09T08:25:34.916Z,13.56
2023-05-09T08:26:06.834Z,13.56
2023-05-09T08:26:38.834Z,13.56
2023-05-09T08:27:13.470Z,13.56
2023-05-09T08:27:45.441Z,13.56
2023-05-09T08:28:19.132Z,13.50
2023-05-09T08:28:51.065Z,13.50
2023-05-09T08:29:23.964Z,13.50
2023-05-09T08:29:55.852Z,13.50
2023-05-09T08:30:29.281Z,13.50
2023-05-09T08:31:04.763Z,13.50
2023-05-09T08:31:36.742Z,13.50
2023-05-09T08:32:09.096Z,13.50
2023-05-09T08:32:41.954Z,13.50
2023-05-09T08:33:13.942Z,13.56
2023-05-09T08:33:47.382Z,13.56
2023-05-09T08:34:23.486Z,13.56
2023-05-09T08:34:56.380Z,13.56
2023-05-09T08:35:28.268Z,13.56
2023-05-09T08:36:01.507Z,13.56
2023-05-09T08:36:33.913Z,13.63
2023-05-09T08:37:06.803Z,13.63
2023-05-09T08:37:40.049Z,13.63
2023-05-09T08:38:12.985Z,13.63
2023-05-09T08:38:44.872Z,13.63
2023-05-09T08:39:18.374Z,13.63
2023-05-09T08:39:50.478Z,13.63
2023-05-09T08:40:23.540Z,13.56
2023-05-09T08:41:00.776Z,13.56
2023-05-09T08:41:36.149Z,13.56
2023-05-09T08:42:09.329Z,13.56
2023-05-09T08:42:45.763Z,13.56
2023-05-09T08:43:19.173Z,13.56
2023-05-09T08:43:51.677Z,13.56
2023-05-09T08:44:24.892Z,13.56
2023-05-09T08:44:57.017Z,13.56
2023-05-09T08:45:31.533Z,13.56
2023-05-09T08:46:07.716Z,13.56
2023-05-09T08:46:43.965Z,13.56
2023-05-09T08:47:16.599Z,13.56
2023-05-09T08:47:49.823Z,13.56
2023-05-09T08:48:23.293Z,13.56
2023-05-09T08:48:56.856Z,13.56
2023-05-09T08:49:28.880Z,13.56
2023-05-09T08:50:02.903Z,13.56
2023-05-09T08:50:35.952Z,13.50
2023-05-09T08:51:07.993Z,13.50
2023-05-09T08:51:41.558Z,13.50
2023-05-09T08:52:14.684Z,13.50
2023-05-09T08:52:49.124Z,13.50
2023-05-09T08:53:21.688Z,13.56
2023-05-09T08:53:54.060Z,13.50
2023-05-09T08:54:27.167Z,13.56
2023-05-09T08:54:59.647Z,13.50
2023-05-09T08:55:32.776Z,13.50
2023-05-09T08:56:06.008Z,13.50
2023-05-09T08:56:38.002Z,13.50
2023-05-09T08:57:09.991Z,13.50
2023-05-09T08:57:43.050Z,13.50
2023-05-09T08:58:16.678Z,13.50
2023-05-09T08:58:48.700Z,13.50
2023-05-09T08:59:21.997Z,13.50
2023-05-09T08:59:54.968Z,13.50
2023-05-09T09:00:28.580Z,13.50
2023-05-09T09:01:01.586Z,13.50
2023-05-09T09:01:35.303Z,13.50
2023-05-09T09:02:08.651Z,13.50
2023-05-09T09:02:41.707Z,13.50
2023-05-09T09:03:14.798Z,13.50
2023-05-09T09:03:49.436Z,13.50
2023-05-09T09:04:23.509Z,13.50
2023-05-09T09:04:55.628Z,13.50
2023-05-09T09:05:40.735Z,13.50
2023-05-09T09:06:14.963Z,13.50
2023-05-09T09:06:47.409Z,13.50
2023-05-09T09:07:21.664Z,13.50
2023-05-09T09:07:55.247Z,13.50
2023-05-09T09:08:28.952Z,13.56
2023-05-09T09:09:01.583Z,13.56
2023-05-09T09:09:36.077Z,13.56
2023-05-09T09:10:10.137Z,13.56
2023-05-09T09:10:47.097Z,13.56
2023-05-09T09:11:20.113Z,13.56
2023-05-09T09:11:55.480Z,13.56
2023-05-09T09:12:27.519Z,13.56
2023-05-09T09:13:04.861Z,13.56
2023-05-09T09:13:40.195Z,13.56
2023-05-09T09:14:13.396Z,13.56
2023-05-09T09:14:50.181Z,13.56
2023-05-09T09:15:22.830Z,13.56
2023-05-09T09:15:58.067Z,13.63
2023-05-09T09:16:31.346Z,13.56
2023-05-09T09:17:06.295Z,13.63
2023-05-09T09:17:42.678Z,13.63
2023-05-09T09:18:21.873Z,13.63
2023-05-09T09:18:58.497Z,13.56
2023-05-09T09:19:33.564Z,13.63
2023-05-09T09:20:10.749Z,13.63
2023-05-09T09:20:48.403Z,13.63
2023-05-09T09:21:20.918Z,13.63
2023-05-09T09:21:55.050Z,13.63
2023-05-09T09:22:33.870Z,13.63
2023-05-09T09:23:10.472Z,13.63
2023-05-09T09:23:44.057Z,13.63
2023-05-09T09:24:21.670Z,13.63
2023-05-09T09:24:53.727Z,13.63
2023-05-09T09:25:26.685Z,13.69
2023-05-09T09:26:00.084Z,13.63
2023-05-09T09:26:33.199Z,13.63
2023-05-09T09:27:06.308Z,13.63
2023-05-09T09:27:39.250Z,13.63
2023-05-09T09:28:11.363Z,13.63
2023-05-09T09:28:43.556Z,13.63
2023-05-09T09:29:17.899Z,13.63
2023-05-09T09:29:49.841Z,13.63
2023-05-09T09:30:24.782Z,13.69
2023-05-09T09:30:57.731Z,13.69
2023-05-09T09:31:33.251Z,13.69
2023-05-09T09:32:06.874Z,13.69
2023-05-09T09:32:40.201Z,13.69
2023-05-09T09:33:20.380Z,13.69
2023-05-09T09:33:53.374Z,13.63
2023-05-09T09:34:25.380Z,13.63
2023-05-09T09:35:06.954Z,13.63
2023-05-09T09:35:39.381Z,13.63
2023-05-09T09:36:12.294Z,13.63
2023-05-09T09:36:44.308Z,13.63
2023-05-09T09:37:24.112Z,13.63
2023-05-09T09:38:00.120Z,13.69
2023-05-09T09:38:41.748Z,13.69
2023-05-09T09:39:14.273Z,13.69
2023-05-09T09:39:55.702Z,13.69
2023-05-09T09:40:27.648Z,13.75
2023-05-09T09:41:00.568Z,13.75
2023-05-09T09:41:33.153Z,13.75
2023-05-09T09:42:12.736Z,13.75
2023-05-09T09:42:46.268Z,13.75
2023-05-09T12:40:07.812Z,14.25
2023-05-09T12:40:39.725Z,14.25
2023-05-09T12:41:31.025Z,14.25
2023-05-09T12:42:13.262Z,14.19
2023-05-09T12:42:46.354Z,14.19
2023-05-09T12:43:18.932Z,14.19
2023-05-09T12:43:52.156Z,14.25
2023-05-09T12:44:26.686Z,14.25
2023-05-09T12:44:59.801Z,14.25
2023-05-09T12:45:32.961Z,14.25
2023-05-09T12:46:06.185Z,14.25
2023-05-09T12:46:38.193Z,14.25
2023-05-09T12:47:13.749Z,14.25
2023-05-09T12:47:45.897Z,14.25
2023-05-09T12:48:18.122Z,14.25
2023-05-09T12:48:51.729Z,14.25
2023-05-09T12:49:24.211Z,14.25
2023-05-09T12:50:00.176Z,14.25
2023-05-09T12:50:35.401Z,14.31
2023-05-09T12:51:09.054Z,14.25
2023-05-09T12:51:48.552Z,14.25
2023-05-09T12:52:21.630Z,14.25
2023-05-09T12:53:02.947Z,14.25
2023-05-09T12:53:40.073Z,14.25
2023-05-09T12:54:13.826Z,14.25
2023-05-09T12:54:48.423Z,14.25
2023-05-09T12:55:20.730Z,14.25
2023-05-09T12:55:57.185Z,14.31
2023-05-09T12:56:34.258Z,14.31
2023-05-09T12:57:22.737Z,14.31
2023-05-09T12:57:58.981Z,14.31
2023-05-09T12:58:32.028Z,14.31
2023-05-09T12:59:04.951Z,14.31
2023-05-09T12:59:36.922Z,14.31
2023-05-09T13:00:12.099Z,14.31
2023-05-09T13:00:46.588Z,14.31
2023-05-09T13:01:18.887Z,14.31
2023-05-09T13:01:57.372Z,14.25
2023-05-09T13:02:34.184Z,14.25
2023-05-09T13:03:20.474Z,14.25
2023-05-09T13:03:53.085Z,14.25
2023-05-09T13:04:27.653Z,14.25
2023-05-09T13:05:06.900Z,14.25
2023-05-09T13:05:39.784Z,14.25
2023-05-09T13:06:13.648Z,14.25
2023-05-09T13:06:50.871Z,14.25
2023-05-09T13:07:22.820Z,14.25
2023-05-09T13:07:58.376Z,14.25
2023-05-09T13:08:30.961Z,14.25
2023-05-09T13:09:06.458Z,14.25
2023-05-09T13:09:54.911Z,14.25
2023-05-09T13:10:29.749Z,14.25
2023-05-09T13:11:15.048Z,14.31
2023-05-09T13:11:50.337Z,14.31
2023-05-09T13:12:23.939Z,14.31
2023-05-09T13:12:57.297Z,14.31
2023-05-09T13:13:29.548Z,14.38
2023-05-09T13:14:04.233Z,14.38
2023-05-09T13:14:36.283Z,14.38
2023-05-09T13:15:11.346Z,14.38
2023-05-09T13:15:43.970Z,14.38
2023-05-09T13:16:17.997Z,14.38
2023-05-09T13:16:50.129Z,14.31
2023-05-09T13:17:23.241Z,14.38
2023-05-09T13:17:55.440Z,14.38
2023-05-09T13:18:28.803Z,14.31
2023-05-09T13:19:01.687Z,14.31
2023-05-09T13:19:39.369Z,14.31
2023-05-09T13:20:11.487Z,14.31
2023-05-09T13:20:43.490Z,14.31
2023-05-09T13:21:16.339Z,14.31
2023-05-09T13:21:48.210Z,14.31
2023-05-09T13:22:21.097Z,14.31
2023-05-09T13:22:53.032Z,14.38
2023-05-09T13:23:25.934Z,14.38
2023-05-09T13:23:57.997Z,14.38
2023-05-09T13:24:30.897Z,14.38
2023-05-09T13:25:03.265Z,14.38
2023-05-09T13:25:35.144Z,14.38
2023-05-09T13:26:08.059Z,14.38
2023-05-09T13:26:40.016Z,14.44
2023-05-09T13:27:13.322Z,14.44
2023-05-09T13:27:46.544Z,14.44
2023-05-09T13:28:19.450Z,14.44
2023-05-09T13:28:51.454Z,14.44
2023-05-09T13:29:24.360Z,14.44
2023-05-09T13:29:56.337Z,14.38
2023-05-09T13:30:29.287Z,14.38
2023-05-09T13:31:02.975Z,14.44
2023-05-09T13:31:35.985Z,14.44
2023-05-09T13:32:08.185Z,14.44
2023-05-09T13:32:41.095Z,14.44
2023-05-09T13:33:25.074Z,14.44
2023-05-09T13:33:58.503Z,14.44
2023-05-09T13:34:30.433Z,14.44
2023-05-09T13:35:02.596Z,14.44
2023-05-09T13:35:35.576Z,14.44
2023-05-09T13:36:07.676Z,14.44
2023-05-09T13:36:39.618Z,14.44
2023-05-09T13:37:12.441Z,14.44
2023-05-09T13:37:44.657Z,14.50
2023-05-09T13:38:16.564Z,14.50
2023-05-09T13:38:49.625Z,14.50
2023-05-09T13:39:21.556Z,14.50
2023-05-09T13:39:57.261Z,14.50
2023-05-09T13:40:29.259Z,14.50
2023-05-09T13:41:01.265Z,14.50
2023-05-09T13:41:35.754Z,14.50
2023-05-09T13:42:09.053Z,14.50
2023-05-09T13:42:42.011Z,14.50
2023-05-09T13:43:15.383Z,14.56
2023-05-09T13:43:47.351Z,14.56
2023-05-09T13:44:20.386Z,14.56
2023-05-09T13:44:52.372Z,14.56
2023-05-09T13:45:24.416Z,14.56
2023-05-09T13:45:57.352Z,14.63
2023-05-09T13:46:29.785Z,14.63
2023-05-09T13:47:02.918Z,14.63
2023-05-09T13:47:36.555Z,14.63
2023-05-09T13:48:11.883Z,14.56
2023-05-09T13:48:44.372Z,14.63
2023-05-09T13:49:17.419Z,14.56
2023-05-09T13:49:49.286Z,14.56
2023-05-09T13:50:21.577Z,14.56
2023-05-09T13:50:54.432Z,14.56
2023-05-09T13:51:26.367Z,14.56
2023-05-09T13:51:58.342Z,14.56
2023-05-09T13:52:31.264Z,14.63
2023-05-09T13:53:03.379Z,14.56
2023-05-09T13:53:38.090Z,14.56
2023-05-09T13:54:13.057Z,14.56
2023-05-09T13:54:45.056Z,14.56
2023-05-09T13:55:17.628Z,14.56
2023-05-09T13:55:51.171Z,14.56
2023-05-09T13:56:23.148Z,14.56
2023-05-09T13:56:56.121Z,14.63
2023-05-09T13:57:28.078Z,14.63
2023-05-09T13:58:00.969Z,14.63
2023-05-09T13:58:34.641Z,14.69
2023-05-09T13:59:07.979Z,14.69
2023-05-09T13:59:41.195Z,14.63
2023-05-09T14:00:15.890Z,14.63
2023-05-09T14:00:47.967Z,14.63
2023-05-09T14:01:21.751Z,14.63
2023-05-09T14:01:53.755Z,14.63
2023-05-09T14:02:26.796Z,14.63
2023-05-09T14:02:58.794Z,14.63
2023-05-09T14:03:31.768Z,14.63
2023-05-09T14:04:04.845Z,14.63
2023-05-09T14:04:37.312Z,14.63
2023-05-09T14:05:10.801Z,14.63
2023-05-09T14:05:42.972Z,14.63
2023-05-09T14:06:15.523Z,14.63
2023-05-09T14:06:50.117Z,14.69
2023-05-09T14:07:22.106Z,14.69
2023-05-09T14:07:54.848Z,14.69
2023-05-09T14:08:27.829Z,14.69
2023-05-09T14:08:59.951Z,14.69
2023-05-09T14:09:39.752Z,14.69
2023-05-09T14:10:12.431Z,14.69
2023-05-09T14:10:44.772Z,14.69
2023-05-09T14:11:17.902Z,14.69
2023-05-09T14:11:51.609Z,14.63
2023-05-09T14:12:24.549Z,14.69
2023-05-09T14:12:56.972Z,14.63
2023-05-09T14:13:31.859Z,14.63
2023-05-09T14:14:05.318Z,14.63
2023-05-09T14:14:37.340Z,14.63
2023-05-09T14:15:11.150Z,14.63
2023-05-09T14:15:43.229Z,14.56
2023-05-09T14:16:16.243Z,14.56
2023-05-09T14:16:49.024Z,14.56
2023-05-09T14:17:21.006Z,14.56
2023-05-09T14:17:59.703Z,14.56
2023-05-09T14:18:31.652Z,14.56
2023-05-09T14:19:04.593Z,14.63
2023-05-09T14:19:36.630Z,14.63
2023-05-09T14:20:12.958Z,14.63
2023-05-09T14:20:45.117Z,14.63
2023-05-09T14:21:17.055Z,14.63
2023-05-09T14:21:50.021Z,14.63
2023-05-09T14:22:21.997Z,14.63
2023-05-09T14:22:55.095Z,14.63
2023-05-09T14:23:28.061Z,14.63
2023-05-09T14:24:00.198Z,14.56
2023-05-09T14:24:36.085Z,14.56
2023-05-09T14:25:08.881Z,14.56
2023-05-09T14:25:42.381Z,14.56
2023-05-09T14:26:14.566Z,14.50
2023-05-09T14:26:46.646Z,14.50
2023-05-09T14:27:19.508Z,14.50
2023-05-09T14:27:51.545Z,14.50
2023-05-09T14:28:27.776Z,14.50
2023-05-09T14:28:59.717Z,14.50
2023-05-09T14:29:33.016Z,14.50
2023-05-09T14:30:07.030Z,14.50
2023-05-09T14:30:39.143Z,14.50
2023-05-09T14:31:12.268Z,14.50
2023-05-09T14:31:44.405Z,14.50
2023-05-09T14:32:16.828Z,14.50
2023-05-09T14:32:49.891Z,14.50
2023-05-09T14:33:21.833Z,14.50
2023-05-09T14:33:54.785Z,14.50
2023-05-09T14:34:26.716Z,14.50
2023-05-09T14:34:59.824Z,14.50
2023-05-09T14:35:34.158Z,14.50
2023-05-09T14:36:07.625Z,14.50
2023-05-09T14:36:39.748Z,14.50
2023-05-09T14:37:14.574Z,14.50
2023-05-09T14:37:46.511Z,14.50
2023-05-09T14:38:18.432Z,14.50
2023-05-09T14:38:51.483Z,14.50
2023-05-09T14:39:23.404Z,14.50
2023-05-09T14:39:55.496Z,14.50
2023-05-09T14:40:31.698Z,14.50
2023-05-09T14:41:04.525Z,14.50
2023-05-09T14:41:38.023Z,14.50
2023-05-09T14:42:11.610Z,14.50
2023-05-09T14:42:44.873Z,14.50
2023-05-09T14:43:17.031Z,14.56
2023-05-09T14:43:51.064Z,14.56
2023-05-09T14:44:25.130Z,14.56
2023-05-09T14:45:04.231Z,14.56
2023-05-09T14:45:36.196Z,14.63
2023-05-09T14:46:12.585Z,14.63
2023-05-09T14:46:45.135Z,14.69
2023-05-09T14:47:18.135Z,14.69
2023-05-09T14:47:50.091Z,14.69
2023-05-09T14:48:22.350Z,14.69
2023-05-09T14:48:57.488Z,14.69
2023-05-09T14:49:29.485Z,14.69
2023-05-09T14:50:04.579Z,14.69
2023-05-09T14:50:41.188Z,14.69
2023-05-09T14:51:13.243Z,14.69
2023-05-09T14:51:46.046Z,14.69
2023-05-09T14:52:23.350Z,14.69
2023-05-09T14:52:55.737Z,14.69
2023-05-09T14:53:29.239Z,14.69
2023-05-09T14:54:03.861Z,14.69
2023-05-09T14:54:37.616Z,14.75
2023-05-09T14:55:12.423Z,14.75
2023-05-09T14:55:44.639Z,14.75
2023-05-09T14:56:17.629Z,14.75
2023-05-09T14:56:53.076Z,14.75
2023-05-09T14:57:25.493Z,14.75
2023-05-09T14:58:00.898Z,14.75
2023-05-09T14:58:34.235Z,14.69
2023-05-09T14:59:07.167Z,14.69
2023-05-09T14:59:39.166Z,14.69
2023-05-09T15:00:21.860Z,14.69
2023-05-09T15:00:54.837Z,14.69
2023-05-09T15:01:28.260Z,14.63
2023-05-09T15:02:02.390Z,14.63
2023-05-09T15:02:34.597Z,14.69
2023-05-09T15:03:09.703Z,14.69
2023-05-09T15:03:41.960Z,14.69
2023-05-09T15:04:13.935Z,14.63
2023-05-09T15:04:51.037Z,14.63
2023-05-09T15:05:23.144Z,14.63
2023-05-09T15:05:55.312Z,14.63
2023-05-09T15:06:29.631Z,14.63
2023-05-09T15:07:01.737Z,14.56
2023-05-09T15:07:35.767Z,14.56
2023-05-09T15:08:08.329Z,14.56
2023-05-09T15:08:41.299Z,14.56
2023-05-09T15:09:14.740Z,14.56
2023-05-09T15:09:46.682Z,14.56
2023-05-09T15:10:20.034Z,14.56
2023-05-09T15:10:52.067Z,14.56
2023-05-09T15:11:26.635Z,14.56
2023-05-09T15:12:00.515Z,14.56
2023-05-09T15:12:32.377Z,14.56
2023-05-09T15:13:11.614Z,14.56
2023-05-09T15:13:43.623Z,14.56
2023-05-09T15:14:17.033Z,14.56
2023-05-09T15:14:49.082Z,14.50
2023-05-09T15:15:24.604Z,14.50
2023-05-09T15:15:57.279Z,14.50
2023-05-09T15:16:30.252Z,14.50
2023-05-09T15:17:04.312Z,14.50
2023-05-09T15:17:36.268Z,14.44
2023-05-09T15:18:10.323Z,14.44
2023-05-09T15:18:45.452Z,14.44
2023-05-09T15:19:18.440Z,14.44
2023-05-09T15:19:50.637Z,14.44
2023-05-09T15:20:23.594Z,14.38
2023-05-09T15:20:55.755Z,14.38
2023-05-09T15:21:29.480Z,14.38
2023-05-09T15:22:04.925Z,14.38
2023-05-09T15:22:37.109Z,14.38
2023-05-09T15:23:10.190Z,14.38
2023-05-09T15:23:42.182Z,14.31
2023-05-09T15:24:15.151Z,14.31
2023-05-09T15:24:47.228Z,14.31
2023-05-09T15:25:19.699Z,14.31
2023-05-09T15:25:52.822Z,14.31
2023-05-09T15:26:24.755Z,14.31
2023-05-09T15:26:57.041Z,14.31
2023-05-09T15:27:30.134Z,14.31
2023-05-09T15:28:02.121Z,14.25
2023-05-09T15:28:35.219Z,14.25
2023-05-09T15:29:07.191Z,14.25
2023-05-09T15:29:41.070Z,14.25
2023-05-09T15:30:15.029Z,14.25
2023-05-09T15:30:48.782Z,14.25
2023-05-09T15:31:21.704Z,14.25
2023-05-09T15:31:55.849Z,14.25
2023-05-09T15:32:28.321Z,14.25
2023-05-09T15:33:01.778Z,14.25
2023-05-09T15:33:34.072Z,14.25
2023-05-09T15:34:07.252Z,14.19
2023-05-09T15:34:39.241Z,14.19
2023-05-09T15:35:11.410Z,14.19
2023-05-09T15:35:45.141Z,14.19
2023-05-09T15:36:17.056Z,14.19
2023-05-09T15:36:49.082Z,14.19
2023-05-09T15:37:21.992Z,14.19
2023-05-09T15:37:54.030Z,14.19
2023-05-09T15:38:27.252Z,14.13
2023-05-09T15:38:59.316Z,14.13
2023-05-09T15:39:34.670Z,14.13
2023-05-09T15:40:09.192Z,14.13
2023-05-09T15:40:41.406Z,14.13
2023-05-09T15:41:15.270Z,14.06
2023-05-09T15:41:47.208Z,14.06
2023-05-09T15:42:20.209Z,14.06
2023-05-09T15:42:52.296Z,14.06
2023-05-09T15:43:24.499Z,14.06
2023-05-09T15:43:57.483Z,14.06
2023-05-09T15:44:30.075Z,14.13
2023-05-09T15:45:03.787Z,14.13
2023-05-09T15:45:37.863Z,14.06
2023-05-09T15:46:12.223Z,14.13
2023-05-09T15:46:44.783Z,14.13
2023-05-09T15:47:16.812Z,14.13
2023-05-09T15:47:49.775Z,14.13
2023-05-09T15:48:22.237Z,14.13
2023-05-09T15:48:56.175Z,14.13
2023-05-09T15:49:28.183Z,14.13
2023-05-09T15:50:00.460Z,14.13
2023-05-09T15:50:33.657Z,14.13
2023-05-09T15:51:06.475Z,14.13
2023-05-09T15:51:39.393Z,14.13
2023-05-09T15:52:11.648Z,14.13
2023-05-09T15:52:46.422Z,14.13
2023-05-09T15:53:18.629Z,14.13
2023-05-09T15:53:51.669Z,14.13
2023-05-09T15:54:25.622Z,14.13
2023-05-09T15:54:58.252Z,14.06
2023-05-09T15:55:33.052Z,14.06
2023-05-09T15:56:05.474Z,14.06
2023-05-09T15:56:38.452Z,14.00
2023-05-09T15:57:11.424Z,14.00
2023-05-09T15:57:45.271Z,14.00
2023-05-09T15:58:19.934Z,13.94
2023-05-09T15:58:52.886Z,13.94
2023-05-09T15:59:25.726Z,13.94
2023-05-09T16:00:00.607Z,13.88
2023-05-09T16:00:33.122Z,13.88
2023-05-09T16:01:06.323Z,13.88
2023-05-09T16:01:41.095Z,13.88
2023-05-09T16:02:13.438Z,13.88
2023-05-09T16:02:46.940Z,13.88
2023-05-09T16:03:19.521Z,13.81
2023-05-09T16:03:52.751Z,13.81
2023-05-09T16:04:24.965Z,13.81
2023-05-09T16:05:00.425Z,13.81
2023-05-09T16:05:36.210Z,13.81
2023-05-09T16:06:08.585Z,13.81
2023-05-09T16:06:42.065Z,13.81
2023-05-09T16:07:19.528Z,13.81
2023-05-09T16:07:53.432Z,13.81
2023-05-09T16:08:26.019Z,13.81
2023-05-09T16:08:59.526Z,13.81
2023-05-09T16:09:31.570Z,13.81
2023-05-09T16:10:05.377Z,13.81
2023-05-09T16:10:37.674Z,13.81
2023-05-09T16:11:11.369Z,13.81
2023-05-09T16:11:43.619Z,13.81
2023-05-09T16:12:15.796Z,13.81
2023-05-09T16:12:57.618Z,13.81
2023-05-09T16:13:30.386Z,13.88
2023-05-09T16:14:05.101Z,13.88
2023-05-09T16:14:37.575Z,13.81
2023-05-09T16:15:10.668Z,13.81
2023-05-09T16:15:43.587Z,13.81
2023-05-09T16:16:15.836Z,13.81
2023-05-09T16:16:51.822Z,13.81
2023-05-09T16:17:23.781Z,13.81
2023-05-09T16:17:55.671Z,13.81
2023-05-09T16:18:29.211Z,13.81
2023-05-09T16:19:02.962Z,13.81
2023-05-09T16:19:37.167Z,13.81
2023-05-09T16:20:13.702Z,13.81
2023-05-09T16:20:46.989Z,13.75
2023-05-09T16:21:19.388Z,13.75
2023-05-09T16:21:52.469Z,13.75
2023-05-09T16:22:24.714Z,13.81
2023-05-09T16:22:57.985Z,13.81
2023-05-09T16:23:30.145Z,13.75
2023-05-09T16:24:03.294Z,13.75
2023-05-09T16:24:37.432Z,13.75
2023-05-09T16:25:09.729Z,13.81
2023-05-09T16:25:41.702Z,13.81
2023-05-09T16:26:14.726Z,13.81
2023-05-09T16:26:47.367Z,13.81
2023-05-09T16:27:23.166Z,13.75
2023-05-09T16:27:55.122Z,13.75
2023-05-09T16:28:28.041Z,13.75
2023-05-09T16:29:02.197Z,13.75
2023-05-09T16:29:34.186Z,13.75
2023-05-09T16:30:07.363Z,13.75
2023-05-09T16:30:40.604Z,13.69
2023-05-09T16:31:12.599Z,13.69
2023-05-09T16:31:44.976Z,13.69
2023-05-09T16:32:19.393Z,13.69
2023-05-09T16:32:52.502Z,13.69
2023-05-09T16:33:24.455Z,13.63
2023-05-09T16:33:57.307Z,13.63
2023-05-09T16:34:29.390Z,13.63
2023-05-09T16:35:02.766Z,13.63
2023-05-09T16:35:35.974Z,13.69
2023-05-09T16:36:08.168Z,13.63
2023-05-09T16:36:41.360Z,13.69
2023-05-09T16:37:13.279Z,13.69
2023-05-09T16:37:46.208Z,13.69
2023-05-09T16:38:18.941Z,13.69
2023-05-09T16:38:50.950Z,13.69
2023-05-09T16:39:24.023Z,13.69
2023-05-09T16:39:56.384Z,13.69
2023-05-09T16:40:29.553Z,13.69
2023-05-09T16:41:01.747Z,13.63
2023-05-09T16:41:34.775Z,13.63
2023-05-09T16:42:06.727Z,13.63
2023-05-09T16:42:42.161Z,13.63
2023-05-09T16:43:16.368Z,13.63
2023-05-09T16:43:48.323Z,13.63
2023-05-09T16:44:21.293Z,13.56
2023-05-09T16:44:53.209Z,13.56
2023-05-09T16:45:25.577Z,13.56
2023-05-09T16:45:58.609Z,13.56
2023-05-09T16:46:30.614Z,13.56
2023-05-09T16:47:02.597Z,13.56
2023-05-09T16:47:36.918Z,13.56
2023-05-09T16:48:09.017Z,13.56
2023-05-09T16:48:42.012Z,13.56
2023-05-09T16:49:15.110Z,13.56
2023-05-09T16:49:47.049Z,13.56
2023-05-09T16:50:20.104Z,13.56
2023-05-09T16:50:56.108Z,13.56
2023-05-09T16:51:28.040Z,13.56
2023-05-09T16:52:01.018Z,13.56
2023-05-09T16:52:32.999Z,13.56
2023-05-09T16:53:05.022Z,13.56
2023-05-09T16:53:37.970Z,13.56
2023-05-09T16:54:10.009Z,13.56
2023-05-09T16:54:43.036Z,13.50
2023-05-09T16:55:15.012Z,13.50
2023-05-09T16:55:47.042Z,13.50
2023-05-09T16:56:18.966Z,13.50
2023-05-09T16:56:51.829Z,13.50
2023-05-09T16:57:23.740Z,13.50
2023-05-09T16:57:55.683Z,13.50
2023-05-09T16:58:28.897Z,13.44
2023-05-09T16:59:00.957Z,13.44
2023-05-09T16:59:32.990Z,13.44