createdAt,value
2017-10-15T00:00:13.131Z,0
2017-10-15T00:05:33.180Z,0
2017-10-15T00:10:53.253Z,0
2017-10-15T00:16:12.939Z,0
2017-10-15T00:21:47.959Z,0
2017-10-15T00:27:22.801Z,0
2017-10-15T00:32:27.983Z,0
2017-10-15T00:37:48.468Z,0
2017-10-15T00:42:53.704Z,0
2017-10-15T00:48:13.867Z,0
2017-10-15T00:53:18.737Z,0
2017-10-15T00:58:53.929Z,0
2017-10-15T01:04:13.854Z,0
2017-10-15T01:09:34.420Z,0
2017-10-15T01:15:09.550Z,0
2017-10-15T01:20:44.460Z,0
2017-10-15T01:26:04.762Z,0
2017-10-15T01:31:09.509Z,0
2017-10-15T01:36:16.057Z,0
2017-10-15T01:41:21.946Z,0
2017-10-15T01:46:56.299Z,0
2017-10-15T01:52:01.414Z,0
2017-10-15T01:57:21.800Z,0
2017-10-15T02:02:27.249Z,0
2017-10-15T02:07:47.413Z,0
2017-10-15T02:12:52.913Z,0
2017-10-15T02:17:57.997Z,0
2017-10-15T02:23:02.839Z,0
2017-10-15T02:28:08.076Z,0
2017-10-15T02:33:12.583Z,0
2017-10-15T02:38:32.356Z,0
2017-10-15T02:43:38.226Z,0
2017-10-15T02:48:58.664Z,0
2017-10-15T02:54:03.527Z,0
2017-10-15T02:59:23.765Z,0
2017-10-15T03:04:29.357Z,0
2017-10-15T03:09:49.539Z,0
2017-10-15T03:14:55.393Z,0
2017-10-15T03:20:16.171Z,0
2017-10-15T03:25:51.165Z,0
2017-10-15T03:31:11.074Z,0
2017-10-15T03:36:30.883Z,0
2017-10-15T03:42:05.752Z,0
2017-10-15T03:47:39.792Z,0
2017-10-15T03:53:00.275Z,0
2017-10-15T03:58:21.056Z,0
2017-10-15T04:03:42.110Z,0
2017-10-15T04:09:02.096Z,0
2017-10-15T04:14:37.167Z,0
2017-10-15T04:19:42.371Z,0
2017-10-15T04:25:02.545Z,0
2017-10-15T04:30:36.898Z,0
2017-10-15T04:35:57.585Z,0
2017-10-15T04:41:17.148Z,0
2017-10-15T04:46:36.712Z,0
2017-10-15T04:51:56.911Z,0
2017-10-15T04:57:02.599Z,0
2017-10-15T05:02:22.451Z,0
2017-10-15T05:07:28.725Z,0
2017-10-15T05:12:34.014Z,0
2017-10-15T05:17:39.710Z,0
2017-10-15T05:22:46.189Z,2
2017-10-15T05:27:52.163Z,2
2017-10-15T05:32:56.909Z,4
2017-10-15T05:38:02.745Z,7
2017-10-15T05:43:22.804Z,12
2017-10-15T05:48:43.384Z,19
2017-10-15T05:54:03.268Z,32
2017-10-15T05:59:08.008Z,46
2017-10-15T06:04:27.597Z,60
2017-10-15T06:09:33.326Z,79
2017-10-15T06:14:53.235Z,117
2017-10-15T06:19:58.871Z,136
2017-10-15T06:25:19.421Z,155
2017-10-15T06:30:40.360Z,197
2017-10-15T06:36:00.269Z,208
2017-10-15T06:41:20.731Z,308
2017-10-15T06:46:40.929Z,320
2017-10-15T06:52:00.334Z,321
2017-10-15T06:57:19.898Z,398
2017-10-15T07:02:40.289Z,546
2017-10-15T07:08:00.838Z,458
2017-10-15T07:13:05.651Z,510
2017-10-15T07:18:26.393Z,720
2017-10-15T07:23:46.758Z,875
2017-10-15T07:28:52.337Z,866
2017-10-15T07:33:58.914Z,923
2017-10-15T07:39:04.004Z,672
2017-10-15T07:44:11.347Z,729
2017-10-15T07:49:31.067Z,847
2017-10-15T07:54:51.944Z,947
2017-10-15T08:00:12.739Z,2012
2017-10-15T08:05:33.343Z,2987
2017-10-15T08:10:53.058Z,3624
2017-10-15T08:15:58.457Z,3552
2017-10-15T08:21:18.238Z,3254
2017-10-15T08:26:23.057Z,3180
2017-10-15T08:31:42.408Z,3226
2017-10-15T08:37:17.869Z,3288
2017-10-15T08:42:37.938Z,3363
2017-10-15T08:47:58.005Z,3390
2017-10-15T08:53:18.582Z,3796
2017-10-15T08:58:38.703Z,4087
2017-10-15T09:03:58.936Z,4615
2017-10-15T09:09:19.087Z,5956
2017-10-15T09:14:39.205Z,6988
2017-10-15T09:19:59.463Z,8332
2017-10-15T09:25:19.992Z,3456
2017-10-15T09:30:25.230Z,3274
2017-10-15T09:36:00.762Z,3217
2017-10-15T09:41:21.029Z,3041
2017-10-15T09:46:26.668Z,3038
2017-10-15T09:51:32.814Z,2844
2017-10-15T09:56:38.255Z,2803
2017-10-15T10:01:42.867Z,2646
2017-10-15T10:06:48.571Z,2652
2017-10-15T10:12:22.968Z,2625
2017-10-15T10:17:27.818Z,2502
2017-10-15T10:22:32.942Z,2484
2017-10-15T10:27:38.519Z,2367
2017-10-15T10:32:58.279Z,2399
2017-10-15T10:38:04.060Z,2250
2017-10-15T10:43:40.050Z,2165
2017-10-15T10:48:45.187Z,2199
2017-10-15T10:54:05.511Z,2029
2017-10-15T10:59:26.028Z,1956
2017-10-15T11:04:46.788Z,1910
2017-10-15T11:10:07.227Z,1876
2017-10-15T11:15:27.270Z,1799
2017-10-15T11:20:47.498Z,1776
2017-10-15T11:26:07.748Z,1716
2017-10-15T11:31:12.985Z,1719
2017-10-15T11:36:33.065Z,1709
2017-10-15T11:41:53.183Z,1677
2017-10-15T11:47:12.983Z,1666
2017-10-15T11:52:33.098Z,1644
2017-10-15T11:57:53.142Z,1583
2017-10-15T12:02:57.959Z,1565
2017-10-15T12:08:03.165Z,1566
2017-10-15T12:13:08.022Z,1634
2017-10-15T12:18:28.076Z,1526
2017-10-15T12:23:48.098Z,1584
2017-10-15T12:29:07.872Z,1585
2017-10-15T12:34:13.902Z,1548
2017-10-15T12:39:34.557Z,1463
2017-10-15T12:44:55.077Z,1479
2017-10-15T12:50:15.213Z,1457
2017-10-15T12:55:35.072Z,1399
2017-10-15T13:00:54.652Z,1398
2017-10-15T13:06:15.608Z,1371
2017-10-15T13:11:36.021Z,1348
2017-10-15T13:16:56.579Z,1307
2017-10-15T13:22:17.383Z,1262
2017-10-15T13:27:37.764Z,1217
2017-10-15T13:32:58.526Z,1177
2017-10-15T13:38:19.262Z,1140
2017-10-15T13:43:39.188Z,1102
2017-10-15T13:48:44.436Z,1048
2017-10-15T13:54:04.699Z,1000
2017-10-15T13:59:25.228Z,927
2017-10-15T14:04:45.504Z,843
2017-10-15T14:10:05.549Z,765
2017-10-15T14:15:25.324Z,677
2017-10-15T14:20:45.037Z,581
2017-10-15T14:26:05.075Z,522
2017-10-15T14:31:10.127Z,478
2017-10-15T14:36:30.731Z,408
2017-10-15T14:41:36.368Z,365
2017-10-15T14:46:57.074Z,366
2017-10-15T14:52:01.684Z,342
2017-10-15T14:57:22.089Z,334
2017-10-15T15:02:42.019Z,306
2017-10-15T15:08:03.176Z,289
2017-10-15T15:13:23.731Z,273
2017-10-15T15:18:43.800Z,257
2017-10-15T15:24:04.275Z,243
2017-10-15T15:29:25.043Z,227
2017-10-15T15:34:45.504Z,213
2017-10-15T15:40:05.761Z,194
2017-10-15T15:45:11.211Z,174
2017-10-15T15:50:31.433Z,153
2017-10-15T15:55:51.365Z,133
2017-10-15T16:01:11.765Z,111
2017-10-15T16:06:46.628Z,90
2017-10-15T16:12:06.601Z,69
2017-10-15T16:17:41.313Z,49
2017-10-15T16:23:01.420Z,32
2017-10-15T16:28:21.481Z,20
2017-10-15T16:33:42.307Z,11
2017-10-15T16:39:02.288Z,5
2017-10-15T16:44:22.426Z,2
2017-10-15T16:49:42.899Z,1
2017-10-15T16:55:02.943Z,1
2017-10-15T17:00:22.922Z,0
2017-10-15T17:05:43.520Z,0
2017-10-15T17:11:02.949Z,0
2017-10-15T17:16:23.584Z,0
2017-10-15T17:21:43.955Z,0
2017-10-15T17:27:04.020Z,0
2017-10-15T17:32:24.627Z,0
2017-10-15T17:37:44.669Z,0
2017-10-15T17:42:50.264Z,0
2017-10-15T17:48:10.540Z,0
2017-10-15T17:53:30.466Z,0
2017-10-15T17:58:50.542Z,0
2017-10-15T18:03:56.675Z,0
2017-10-15T18:09:16.395Z,0
2017-10-15T18:14:36.720Z,0
2017-10-15T18:19:56.940Z,0
2017-10-15T18:25:17.049Z,0
2017-10-15T18:30:36.923Z,0
2017-10-15T18:35:57.115Z,0
2017-10-15T18:41:17.580Z,0
2017-10-15T18:46:37.444Z,0
2017-10-15T18:51:57.499Z,0
2017-10-15T18:57:02.457Z,0
2017-10-15T19:02:22.728Z,0
2017-10-15T19:07:27.825Z,0
2017-10-15T19:12:33.267Z,0
2017-10-15T19:17:39.407Z,0
2017-10-15T19:22:45.005Z,0
2017-10-15T19:27:51.108Z,0
2017-10-15T19:32:55.523Z,0
2017-10-15T19:38:01.189Z,0
2017-10-15T19:43:07.141Z,0
2017-10-15T19:48:12.403Z,0
2017-10-15T19:53:18.406Z,0
2017-10-15T19:58:23.510Z,0
2017-10-15T20:03:28.952Z,0
2017-10-15T20:08:34.415Z,0
2017-10-15T20:13:40.216Z,0
2017-10-15T20:18:45.525Z,0
2017-10-15T20:23:50.780Z,0
2017-10-15T20:29:11.278Z,0
2017-10-15T20:34:17.080Z,0
2017-10-15T20:39:37.148Z,0
2017-10-15T20:44:42.738Z,0
2017-10-15T20:49:48.552Z,0
2017-10-15T20:55:08.676Z,0
2017-10-15T21:00:28.822Z,0
2017-10-15T21:05:49.296Z,0
2017-10-15T21:11:24.285Z,0
2017-10-15T21:16:44.018Z,0
2017-10-15T21:22:04.524Z,0
2017-10-15T21:27:24.465Z,0
2017-10-15T21:32:44.269Z,0
2017-10-15T21:38:04.343Z,0
2017-10-15T21:43:39.929Z,0
2017-10-15T21:48:59.893Z,0
2017-10-15T21:54:19.930Z,0
2017-10-15T21:59:40.587Z,0
2017-10-15T22:05:01.032Z,0
2017-10-15T22:10:20.546Z,0
2017-10-15T22:15:40.947Z,0
2017-10-15T22:21:01.527Z,0
2017-10-15T22:26:36.855Z,0
2017-10-15T22:31:56.965Z,0
2017-10-15T22:37:16.666Z,0
2017-10-15T22:42:36.779Z,0
2017-10-15T22:47:56.492Z,0
2017-10-15T22:53:16.204Z,0
2017-10-15T22:58:22.130Z,0
2017-10-15T23:03:42.825Z,0
2017-10-15T23:08:49.150Z,0
2017-10-15T23:13:53.754Z,0
2017-10-15T23:18:59.390Z,0
2017-10-15T23:24:04.825Z,0
2017-10-15T23:29:11.303Z,0
2017-10-15T23:34:16.803Z,0
2017-10-15T23:39:22.733Z,0
2017-10-15T23:44:28.020Z,0
2017-10-15T23:49:33.256Z,0
2017-10-15T23:54:38.546Z,0
2017-10-15T23:59:43.789Z,0
