createdAt,value
2022-07-30T00:00:52.614Z,101256.88
2022-07-30T00:01:56.063Z,101265.00
2022-07-30T00:02:59.189Z,101258.75
2022-07-30T00:04:01.281Z,101259.56
2022-07-30T00:05:05.161Z,101263.09
2022-07-30T00:06:07.276Z,101259.34
2022-07-30T00:07:10.674Z,101256.03
2022-07-30T00:08:12.935Z,101267.22
2022-07-30T00:09:15.993Z,101260.97
2022-07-30T00:10:18.252Z,101258.84
2022-07-30T00:11:27.227Z,101266.97
2022-07-30T00:12:29.854Z,101263.19
2022-07-30T00:13:32.956Z,101258.84
2022-07-30T00:14:35.609Z,101259.44
2022-07-30T00:15:38.912Z,101261.06
2022-07-30T00:16:40.995Z,101261.91
2022-07-30T00:17:46.755Z,101258.34
2022-07-30T00:18:51.636Z,101254.50
2022-07-30T00:19:54.778Z,101262.16
2022-07-30T00:20:59.282Z,101253.44
2022-07-30T00:22:01.550Z,101262.16
2022-07-30T00:23:05.239Z,101265.91
2022-07-30T00:24:08.605Z,101263.19
2022-07-30T00:25:11.740Z,101261.31
2022-07-30T00:26:15.118Z,101261.31
2022-07-30T00:27:19.113Z,101252.34
2022-07-30T00:28:22.224Z,101254.28
2022-07-30T00:29:25.656Z,101256.97
2022-07-30T00:30:27.965Z,101252.59
2022-07-30T00:31:34.509Z,101256.97
2022-07-30T00:32:36.964Z,101253.44
2022-07-30T00:33:41.469Z,101252.59
2022-07-30T00:34:44.564Z,101246.38
2022-07-30T00:35:47.749Z,101260.97
2022-07-30T00:36:50.260Z,101252.50
2022-07-30T00:37:53.812Z,101263.09
2022-07-30T00:38:56.365Z,101258.75
2022-07-30T00:40:01.147Z,101259.81
2022-07-30T00:41:04.560Z,101262.53
2022-07-30T00:42:07.845Z,101254.63
2022-07-30T00:43:14.692Z,101251.91
2022-07-30T00:44:18.048Z,101252.16
2022-07-30T00:45:21.752Z,101253.22
2022-07-30T00:46:25.384Z,101249.94
2022-07-30T00:47:29.375Z,101248.31
2022-07-30T00:48:31.651Z,101240.44
2022-07-30T00:49:37.727Z,101244.19
2022-07-30T00:50:42.780Z,101239.25
2022-07-30T00:51:48.520Z,101237.63
2022-07-30T00:52:50.818Z,101239.72
2022-07-30T00:53:54.293Z,101247.25
2022-07-30T00:54:56.766Z,101241.03
2022-07-30T00:56:00.200Z,101241.03
2022-07-30T00:57:02.980Z,101238.56
2022-07-30T00:58:06.408Z,101234.22
2022-07-30T00:59:09.184Z,101235.06
2022-07-30T01:00:15.152Z,101232.34
2022-07-30T01:01:17.553Z,101237.16
2022-07-30T01:02:21.794Z,101237.16
2022-07-30T01:03:23.890Z,101237.41
2022-07-30T01:04:27.131Z,101229.53
2022-07-30T01:05:31.071Z,101227.88
2022-07-30T01:06:34.250Z,101229.75
2022-07-30T01:07:36.713Z,101230.81
2022-07-30T01:08:40.509Z,101230.00
2022-07-30T01:09:43.043Z,101234.59
2022-07-30T01:10:51.886Z,101230.00
2022-07-30T01:11:54.845Z,101231.06
2022-07-30T01:12:59.155Z,101241.06
2022-07-30T01:14:01.577Z,101233.78
2022-07-30T01:15:07.079Z,101228.34
2022-07-30T01:16:09.807Z,101220.47
2022-07-30T01:17:13.057Z,101227.53
2022-07-30T01:18:18.511Z,101221.53
2022-07-30T01:19:46.342Z,101220.72
2022-07-30T01:21:00.977Z,101222.59
2022-07-30T01:22:17.053Z,101226.38
2022-07-30T01:23:26.370Z,101222.00
2022-07-30T01:24:34.928Z,101219.31
2022-07-30T01:25:56.119Z,101215.81
2022-07-30T01:26:59.791Z,101221.22
2022-07-30T01:28:09.166Z,101218.50
2022-07-30T01:29:15.219Z,101220.13
2022-07-30T01:30:25.926Z,101216.59
2022-07-30T01:31:28.782Z,101214.72
2022-07-30T01:32:35.722Z,101215.56
2022-07-30T01:33:43.650Z,101212.25
2022-07-30T01:34:48.068Z,101222.00
2022-07-30T01:35:52.898Z,101218.50
2022-07-30T01:36:57.765Z,101213.09
2022-07-30T01:38:05.187Z,101216.84
2022-07-30T01:39:07.528Z,101214.38
2022-07-30T01:40:11.983Z,101218.16
2022-07-30T01:41:17.172Z,101211.91
2022-07-30T01:42:21.667Z,101220.28
2022-07-30T01:43:26.901Z,101210.28
2022-07-30T01:44:29.682Z,101214.84
2022-07-30T01:45:33.875Z,101210.28
2022-07-30T01:46:44.415Z,101213.19
2022-07-30T01:47:48.476Z,101212.16
2022-07-30T01:48:52.312Z,101213.19
2022-07-30T01:49:56.987Z,101209.69
2022-07-30T01:51:02.567Z,101202.88
2022-07-30T01:52:07.387Z,101204.75
2022-07-30T01:53:10.695Z,101207.22
2022-07-30T01:54:14.691Z,101205.56
2022-07-30T01:55:25.707Z,101203.94
2022-07-30T01:56:32.486Z,101205.81
2022-07-30T01:57:39.809Z,101203.09
2022-07-30T01:58:43.931Z,101206.88
2022-07-30T02:00:02.013Z,101202.47
2022-07-30T02:01:08.803Z,101207.09
2022-07-30T02:02:10.928Z,101206.25
2022-07-30T02:03:14.186Z,101207.34
2022-07-30T02:04:19.083Z,101207.09
2022-07-30T02:05:22.286Z,101205.44
2022-07-30T02:06:33.168Z,101200.84
2022-07-30T02:07:42.210Z,101202.47
2022-07-30T02:08:51.439Z,101204.97
2022-07-30T02:09:59.104Z,101198.78
2022-07-30T02:11:07.336Z,101191.44
2022-07-30T02:12:32.184Z,101208.50
2022-07-30T02:13:47.500Z,101192.28
2022-07-30T02:14:54.974Z,101189.59
2022-07-30T02:16:02.646Z,101188.75
2022-07-30T02:17:18.887Z,101184.63
2022-07-30T02:18:28.708Z,101197.06
2022-07-30T02:19:36.647Z,101196.28
2022-07-30T02:20:49.564Z,101191.91
2022-07-30T02:21:58.313Z,101192.75
2022-07-30T02:23:04.427Z,101203.78
2022-07-30T02:24:12.243Z,101193.22
2022-07-30T02:25:20.187Z,101196.16
2022-07-30T02:26:24.627Z,101196.97
2022-07-30T02:27:34.693Z,101192.63
2022-07-30T02:28:45.853Z,101195.56
2022-07-30T02:29:50.797Z,101197.22
2022-07-30T02:30:56.683Z,101192.63
2022-07-30T02:32:01.913Z,101185.34
2022-07-30T02:33:10.561Z,101192.88
2022-07-30T02:34:14.153Z,101191.00
2022-07-30T02:35:21.328Z,101192.63
2022-07-30T02:36:25.755Z,101191.00
2022-07-30T02:37:43.644Z,101190.75
2022-07-30T02:38:50.728Z,101205.06
2022-07-30T02:39:55.882Z,101195.09
2022-07-30T02:41:01.733Z,101194.25
2022-07-30T02:42:06.541Z,101195.09
2022-07-30T02:43:11.414Z,101195.09
2022-07-30T02:44:17.082Z,101196.97
2022-07-30T02:45:21.298Z,101190.50
2022-07-30T02:46:25.052Z,101191.31
2022-07-30T02:47:49.432Z,101199.66
2022-07-30T02:48:54.827Z,101204.03
2022-07-30T02:49:59.638Z,101201.34
2022-07-30T02:51:05.480Z,101195.09
2022-07-30T02:52:12.318Z,101194.25
2022-07-30T02:53:16.844Z,101205.06
2022-07-30T02:54:20.469Z,101198.88
2022-07-30T02:55:26.114Z,101202.38
2022-07-30T02:56:29.306Z,101200.50
2022-07-30T02:57:34.144Z,101197.22
2022-07-30T02:58:40.347Z,101196.16
2022-07-30T02:59:44.886Z,101196.41
2022-07-30T03:00:50.272Z,101198.03
2022-07-30T03:01:54.076Z,101197.22
2022-07-30T03:02:58.710Z,101204.72
2022-07-30T03:04:01.863Z,101198.28
2022-07-30T03:05:07.501Z,101200.16
2022-07-30T03:06:12.130Z,101200.16
2022-07-30T03:07:15.792Z,101193.91
2022-07-30T03:08:19.306Z,101194.75
2022-07-30T03:09:24.415Z,101191.22
2022-07-30T03:10:29.674Z,101188.75
2022-07-30T03:11:34.516Z,101187.13
2022-07-30T03:12:39.721Z,101188.97
2022-07-30T03:13:43.221Z,101188.97
2022-07-30T03:14:46.304Z,101194.41
2022-07-30T03:15:51.102Z,101188.19
2022-07-30T03:16:59.127Z,101195.22
2022-07-30T03:18:03.606Z,101189.81
2022-07-30T03:19:09.979Z,101189.81
2022-07-30T03:20:17.809Z,101195.22
2022-07-30T03:21:24.294Z,101195.22
2022-07-30T03:22:32.592Z,101197.94
2022-07-30T03:23:38.173Z,101188.97
2022-07-30T03:24:42.730Z,101187.34
2022-07-30T03:25:50.018Z,101186.53
2022-07-30T03:26:58.148Z,101183.81
2022-07-30T03:28:03.886Z,101181.34
2022-07-30T03:29:09.618Z,101186.75
2022-07-30T03:30:15.452Z,101188.63
2022-07-30T03:31:18.540Z,101190.53
2022-07-30T03:32:26.240Z,101185.38
2022-07-30T03:33:37.962Z,101195.34
2022-07-30T03:34:43.879Z,101189.13
2022-07-30T03:35:49.801Z,101192.06
2022-07-30T03:36:54.003Z,101183.13
2022-07-30T03:37:57.108Z,101189.34
2022-07-30T03:39:01.276Z,101188.53
2022-07-30T03:40:04.599Z,101185.25
2022-07-30T03:41:09.772Z,101182.56
2022-07-30T03:42:12.429Z,101194.41
2022-07-30T03:43:18.374Z,101196.28
2022-07-30T03:44:37.965Z,101194.66
2022-07-30T03:45:44.694Z,101185.72
2022-07-30T03:46:50.729Z,101189.47
2022-07-30T03:47:55.324Z,101193.25
2022-07-30T03:48:58.972Z,101185.16
2022-07-30T03:50:02.096Z,101187.25
2022-07-30T03:51:10.154Z,101192.66
2022-07-30T03:52:15.560Z,101191.00
2022-07-30T03:53:19.439Z,101187.50
2022-07-30T03:54:41.785Z,101202.88
2022-07-30T03:56:20.059Z,101189.63
2022-07-30T03:57:42.444Z,101190.66
2022-07-30T03:58:45.594Z,101185.25
2022-07-30T03:59:51.700Z,101182.53
2022-07-30T04:00:55.806Z,101186.31
2022-07-30T04:02:07.333Z,101189.84
2022-07-30T04:03:34.923Z,101187.94
2022-07-30T04:04:42.337Z,101184.44
2022-07-30T04:05:45.416Z,101186.06
2022-07-30T04:06:47.886Z,101182.34
2022-07-30T04:07:51.049Z,101185.03
2022-07-30T04:08:55.658Z,101182.34
2022-07-30T04:09:58.729Z,101183.97
2022-07-30T04:11:19.138Z,101179.41
2022-07-30T04:12:44.336Z,101176.44
2022-07-30T04:13:46.776Z,101198.06
2022-07-30T04:14:51.329Z,101177.25
2022-07-30T04:16:05.123Z,101177.03
2022-07-30T04:17:25.632Z,101187.84
2022-07-30T04:18:31.371Z,101184.91
2022-07-30T04:19:41.659Z,101189.25
2022-07-30T04:20:46.222Z,101191.72
2022-07-30T04:21:50.530Z,101187.97
2022-07-30T04:22:53.869Z,101185.03
2022-07-30T04:24:03.203Z,101194.53
2022-07-30T04:25:10.493Z,101193.47
2022-07-30T04:26:26.741Z,101190.28
2022-07-30T04:27:30.555Z,101194.41
2022-07-30T04:28:32.977Z,101196.06
2022-07-30T04:29:36.290Z,101185.00
2022-07-30T04:30:41.169Z,101196.16
2022-07-30T04:31:44.311Z,101189.69
2022-07-30T04:33:16.816Z,101188.41
2022-07-30T04:34:38.341Z,101186.25
2022-07-30T04:35:50.331Z,101195.00
2022-07-30T04:37:00.857Z,101194.50
2022-07-30T04:38:04.614Z,101200.75
2022-07-30T04:39:10.064Z,101198.88
2022-07-30T04:40:12.401Z,101186.97
2022-07-30T04:41:15.544Z,101191.34
2022-07-30T04:42:50.958Z,101194.06
2022-07-30T04:43:54.042Z,101199.22
2022-07-30T04:44:58.400Z,101201.94
2022-07-30T04:46:04.242Z,101197.31
2022-07-30T04:47:07.500Z,101206.25
2022-07-30T04:48:14.161Z,101195.69
2022-07-30T04:49:36.164Z,101195.69
2022-07-30T04:50:42.151Z,101200.25
2022-07-30T04:51:48.379Z,101194.84
2022-07-30T04:52:52.444Z,101198.63
2022-07-30T04:54:03.401Z,101191.56
2022-07-30T04:55:08.109Z,101197.81
2022-07-30T04:56:12.690Z,101203.44
2022-07-30T04:57:15.816Z,101212.41
2022-07-30T04:58:21.863Z,101204.28
2022-07-30T04:59:25.353Z,101207.00
2022-07-30T05:00:32.356Z,101199.91
2022-07-30T05:01:40.717Z,101206.16
2022-07-30T05:02:45.584Z,101201.00
2022-07-30T05:03:50.030Z,101203.69
2022-07-30T05:04:55.526Z,101205.31
2022-07-30T05:05:58.801Z,101202.06
2022-07-30T05:07:08.138Z,101205.81
2022-07-30T05:08:10.382Z,101209.34
2022-07-30T05:09:16.096Z,101206.88
2022-07-30T05:10:20.057Z,101202.47
2022-07-30T05:11:23.419Z,101204.38
2022-07-30T05:12:33.040Z,101199.22
2022-07-30T05:13:38.356Z,101204.63
2022-07-30T05:14:47.909Z,101200.25
2022-07-30T05:15:51.888Z,101201.34
2022-07-30T05:16:56.703Z,101197.78
2022-07-30T05:18:00.134Z,101205.06
2022-07-30T05:19:02.393Z,101205.06
2022-07-30T05:20:12.112Z,101209.69
2022-07-30T05:21:40.965Z,101202.63
2022-07-30T05:22:43.008Z,101203.44
2022-07-30T05:23:54.975Z,101209.69
2022-07-30T05:25:18.511Z,101205.91
2022-07-30T05:26:21.289Z,101207.53
2022-07-30T05:27:26.829Z,101204.03
2022-07-30T05:28:29.005Z,101204.84
2022-07-30T05:29:34.808Z,101208.38
2022-07-30T05:30:46.393Z,101204.84
2022-07-30T05:31:53.285Z,101207.53
2022-07-30T05:32:57.658Z,101206.75
2022-07-30T05:34:03.604Z,101214.84
2022-07-30T05:35:16.255Z,101209.19
2022-07-30T05:36:19.417Z,101212.94
2022-07-30T05:37:21.446Z,101208.38
2022-07-30T05:38:24.635Z,101209.19
2022-07-30T05:40:04.752Z,101216.25
2022-07-30T05:41:33.026Z,101205.44
2022-07-30T05:42:36.422Z,101208.13
2022-07-30T05:43:38.587Z,101207.09
2022-07-30T05:44:41.666Z,101206.25
2022-07-30T05:45:43.796Z,101212.50
2022-07-30T05:46:46.898Z,101207.09
2022-07-30T05:47:49.105Z,101208.75
2022-07-30T05:48:53.638Z,101225.81
2022-07-30T05:49:55.754Z,101216.63
2022-07-30T05:50:58.814Z,101215.59
2022-07-30T05:52:00.848Z,101215.34
2022-07-30T05:53:04.124Z,101218.59
2022-07-30T05:54:25.934Z,101218.41
2022-07-30T05:55:43.896Z,101221.91
2022-07-30T05:57:07.235Z,101216.25
2022-07-30T05:58:15.647Z,101220.63
2022-07-30T05:59:18.647Z,101218.72
2022-07-30T06:00:40.524Z,101217.66
2022-07-30T06:01:42.894Z,101223.09
2022-07-30T06:02:52.923Z,101225.53
2022-07-30T06:04:01.908Z,101230.94
2022-07-30T06:05:17.055Z,101220.72
2022-07-30T06:06:23.100Z,101228.84
2022-07-30T06:07:27.051Z,101225.06
2022-07-30T06:08:31.491Z,101224.03
2022-07-30T06:09:36.878Z,101221.31
2022-07-30T06:10:40.659Z,101227.53
2022-07-30T06:11:46.151Z,101224.03
2022-07-30T06:12:49.500Z,101218.81
2022-07-30T06:13:53.785Z,101223.44
2022-07-30T06:14:56.861Z,101223.44
2022-07-30T06:16:13.146Z,101219.31
2022-07-30T06:17:15.291Z,101223.31
2022-07-30T06:18:36.449Z,101224.38
2022-07-30T06:19:48.617Z,101215.44
2022-07-30T06:20:52.422Z,101221.66
2022-07-30T06:22:07.087Z,101223.56
2022-07-30T06:23:15.461Z,101223.56
2022-07-30T06:24:54.163Z,101226.03
2022-07-30T06:26:01.125Z,101225.19
2022-07-30T06:27:05.480Z,101224.97
2022-07-30T06:28:34.711Z,101225.78
2022-07-30T06:29:30.777Z,101228.25
2022-07-30T06:30:32.833Z,101229.88
2022-07-30T06:31:38.330Z,101239.66
2022-07-30T06:32:41.154Z,101226.13
2022-07-30T06:33:44.364Z,101232.34
2022-07-30T06:34:48.097Z,101232.34
2022-07-30T06:35:51.138Z,101235.06
2022-07-30T06:36:56.724Z,101226.94
2022-07-30T06:38:07.374Z,101227.19
2022-07-30T06:39:56.161Z,101229.09
2022-07-30T06:41:03.024Z,101227.19
2022-07-30T06:42:34.045Z,101230.13
2022-07-30T06:44:09.689Z,101229.31
2022-07-30T06:45:31.442Z,101228.25
2022-07-30T06:46:53.285Z,101235.53
2022-07-30T06:48:00.170Z,101230.94
2022-07-30T06:49:06.620Z,101239.06
2022-07-30T06:50:10.845Z,101233.66
2022-07-30T06:51:14.586Z,101237.19
2022-07-30T06:52:18.887Z,101234.50
2022-07-30T06:53:26.675Z,101232.34
2022-07-30T06:54:52.605Z,101240.47
2022-07-30T06:56:06.215Z,101233.19
2022-07-30T06:57:18.871Z,101242.97
2022-07-30T06:58:25.574Z,101234.84
2022-07-30T06:59:56.217Z,101234.84
2022-07-30T07:01:26.899Z,101240.00
2022-07-30T07:02:32.528Z,101228.94
2022-07-30T07:03:47.634Z,101239.28
2022-07-30T07:04:50.137Z,101240.13
2022-07-30T07:05:54.912Z,101244.22
2022-07-30T07:06:57.496Z,101247.50
2022-07-30T07:08:10.570Z,101239.97
2022-07-30T07:09:18.404Z,101245.16
2022-07-30T07:10:34.015Z,101250.31
2022-07-30T07:12:15.466Z,101246.88
2022-07-30T07:13:18.934Z,101245.00
2022-07-30T07:14:21.974Z,101243.69
2022-07-30T07:15:36.425Z,101240.78
2022-07-30T07:16:43.074Z,101244.03
2022-07-30T07:18:17.614Z,101240.28
2022-07-30T07:20:00.437Z,101249.00
2022-07-30T07:20:51.111Z,101242.75
2022-07-30T07:21:54.818Z,101239.81
2022-07-30T07:22:57.961Z,101237.94
2022-07-30T07:24:02.741Z,101239.31
2022-07-30T07:25:31.743Z,101239.91
2022-07-30T07:26:35.036Z,101238.81
2022-07-30T07:27:37.483Z,101244.81
2022-07-30T07:28:41.259Z,101239.41
2022-07-30T07:30:05.512Z,101245.66
2022-07-30T07:31:07.456Z,101242.72
2022-07-30T07:32:10.665Z,101242.47
2022-07-30T07:33:16.467Z,101244.13
2022-07-30T07:34:21.854Z,101244.69
2022-07-30T07:35:24.873Z,101244.44
2022-07-30T07:36:26.961Z,101244.22
2022-07-30T07:37:31.559Z,101245.63
2022-07-30T07:38:34.534Z,101253.25
2022-07-30T07:39:42.045Z,101238.41
2022-07-30T07:40:44.732Z,101243.34
2022-07-30T07:41:48.345Z,101246.38
2022-07-30T07:42:53.991Z,101248.84
2022-07-30T07:43:57.006Z,101244.59
2022-07-30T07:45:08.143Z,101241.41
2022-07-30T07:46:33.089Z,101235.50
2022-07-30T07:47:43.803Z,101241.28
2022-07-30T07:49:10.929Z,101241.38
2022-07-30T07:50:22.878Z,101247.94
2022-07-30T07:51:47.619Z,101246.63
2022-07-30T07:52:51.811Z,101244.25
2022-07-30T07:54:19.824Z,101246.47
2022-07-30T07:55:17.378Z,101246.56
2022-07-30T07:56:20.372Z,101245.25
2022-07-30T07:57:24.441Z,101249.34
2022-07-30T07:58:26.971Z,101246.97
2022-07-30T07:59:39.783Z,101248.38
2022-07-30T08:00:47.158Z,101251.66
2022-07-30T08:01:50.625Z,101248.44
2022-07-30T08:03:13.178Z,101251.50
2022-07-30T08:04:16.566Z,101252.06
2022-07-30T08:06:01.023Z,101258.91
2022-07-30T08:07:23.099Z,101250.28
2022-07-30T08:08:54.607Z,101244.34
2022-07-30T08:10:16.240Z,101241.72
2022-07-30T08:11:37.812Z,101248.31
2022-07-30T08:13:05.263Z,101251.09
2022-07-30T08:14:40.326Z,101246.81
2022-07-30T08:16:08.330Z,101249.00
2022-07-30T08:17:48.562Z,101258.88
2022-07-30T08:18:57.260Z,101253.22
2022-07-30T08:20:18.235Z,101257.88
2022-07-30T08:21:21.704Z,101256.59
2022-07-30T08:22:25.500Z,101253.13
2022-07-30T08:23:27.814Z,101248.28
2022-07-30T08:24:32.713Z,101245.06
2022-07-30T08:25:35.033Z,101252.69
2022-07-30T08:26:38.238Z,101257.41
2022-07-30T08:27:40.431Z,101255.81
2022-07-30T08:28:46.261Z,101258.00
2022-07-30T08:29:48.671Z,101256.72
2022-07-30T08:30:51.879Z,101251.59
2022-07-30T08:31:54.070Z,101254.63
2022-07-30T08:33:00.499Z,101260.38
2022-07-30T08:34:02.715Z,101251.72
2022-07-30T08:35:07.289Z,101250.41
2022-07-30T08:36:10.329Z,101256.97
2022-07-30T08:37:14.813Z,101260.25
2022-07-30T08:38:17.050Z,101258.91
2022-07-30T08:39:20.632Z,101263.03
2022-07-30T08:40:28.147Z,101255.22
2022-07-30T08:41:42.260Z,101260.94
2022-07-30T08:42:45.762Z,101263.97
2022-07-30T08:43:50.889Z,101256.13
2022-07-30T08:44:57.397Z,101259.16
2022-07-30T08:46:01.648Z,101259.47
2022-07-30T08:47:41.034Z,101263.66
2022-07-30T08:48:47.304Z,101259.38
2022-07-30T08:49:52.799Z,101265.69
2022-07-30T08:50:59.656Z,101266.00
2022-07-30T08:52:26.246Z,101265.50
2022-07-30T08:53:35.963Z,101264.13
2022-07-30T08:54:40.516Z,101261.19
2022-07-30T08:55:44.536Z,101269.88
2022-07-30T08:56:49.490Z,101268.56
2022-07-30T08:57:52.289Z,101270.78
2022-07-30T08:58:56.326Z,101270.00
2022-07-30T09:00:00.529Z,101276.25
2022-07-30T09:01:07.550Z,101279.53
2022-07-30T09:02:12.949Z,101275.75
2022-07-30T09:03:30.602Z,101277.41
2022-07-30T09:04:35.292Z,101275.47
2022-07-30T09:05:39.092Z,101274.41
2022-07-30T09:06:43.330Z,101275.22
2022-07-30T09:07:46.694Z,101276.06
2022-07-30T09:08:54.786Z,101276.88
2022-07-30T09:09:58.769Z,101275.78
2022-07-30T09:11:04.310Z,101272.81
2022-07-30T09:12:40.351Z,101282.88
2022-07-30T09:13:44.512Z,101278.50
2022-07-30T09:15:03.139Z,101278.50
2022-07-30T09:16:07.925Z,101285.59
2022-07-30T09:17:13.235Z,101276.34
2022-07-30T09:18:28.321Z,101280.75
2022-07-30T09:19:31.544Z,101286.72
2022-07-30T09:20:35.260Z,101280.22
2022-07-30T09:21:42.040Z,101285.69
2022-07-30T09:23:02.857Z,101279.19
2022-07-30T09:24:26.388Z,101282.47
2022-07-30T09:25:34.740Z,101283.03
2022-07-30T09:27:02.087Z,101288.47
2022-07-30T09:28:33.620Z,101284.66
2022-07-30T09:29:58.407Z,101284.66
2022-07-30T09:31:21.034Z,101284.66
2022-07-30T09:34:30.691Z,101286.53
2022-07-30T09:36:02.748Z,101294.47
2022-07-30T09:37:36.804Z,101292.56
2022-07-30T09:38:45.744Z,101291.75
2022-07-30T09:40:31.439Z,101288.47
2022-07-30T09:42:21.827Z,101299.34
2022-07-30T09:43:30.844Z,101291.75
2022-07-30T09:44:46.873Z,101287.94
2022-07-30T09:45:56.682Z,101295.00
2022-07-30T09:47:02.828Z,101299.38
2022-07-30T09:48:22.015Z,101295.84
2022-07-30T09:49:27.091Z,101299.38
2022-07-30T09:50:30.929Z,101298.31
2022-07-30T09:51:55.926Z,101301.00
2022-07-30T09:54:51.705Z,101298.03
2022-07-30T09:55:57.051Z,101303.22
2022-07-30T09:57:25.467Z,101301.59
2022-07-30T09:58:45.536Z,101302.72
2022-07-30T09:59:48.947Z,101297.28
2022-07-30T10:00:58.326Z,101302.19
2022-07-30T10:02:19.499Z,101295.97
2022-07-30T10:03:43.962Z,101297.91
2022-07-30T10:05:22.830Z,101298.00
2022-07-30T10:06:33.313Z,101289.56
2022-07-30T10:07:43.594Z,101298.28
2022-07-30T10:08:50.709Z,101299.69
2022-07-30T10:09:54.226Z,101295.03
2022-07-30T10:10:57.436Z,101296.97
2022-07-30T10:12:11.130Z,101298.03
2022-07-30T10:13:20.573Z,101300.75
2022-07-30T10:14:32.292Z,101303.47
2022-07-30T10:15:38.083Z,101296.13
2022-07-30T10:16:41.571Z,101295.63
2022-07-30T10:17:44.689Z,101295.91
2022-07-30T10:19:19.204Z,101301.34
2022-07-30T10:20:55.799Z,101300.53
2022-07-30T10:22:37.731Z,101303.50
2022-07-30T10:24:00.433Z,101298.63
2022-07-30T10:25:49.656Z,101301.91
2022-07-30T10:27:16.597Z,101301.41
2022-07-30T10:28:37.020Z,101299.25
2022-07-30T10:29:43.876Z,101303.31
2022-07-30T10:30:50.511Z,101307.44
2022-07-30T10:31:54.714Z,101307.19
2022-07-30T10:32:58.377Z,101308.81
2022-07-30T10:34:01.650Z,101312.09
2022-07-30T10:35:04.630Z,101317.28
2022-07-30T10:36:09.012Z,101309.94
2022-07-30T10:37:15.724Z,101308.31
2022-07-30T10:38:22.943Z,101311.56
2022-07-30T10:39:29.123Z,101302.59
2022-07-30T10:40:43.269Z,101309.09
2022-07-30T10:41:54.165Z,101309.09
2022-07-30T10:43:32.858Z,101307.22
2022-07-30T10:44:49.717Z,101312.91
2022-07-30T10:46:04.492Z,101305.03
2022-07-30T10:47:14.511Z,101302.56
2022-07-30T10:48:19.642Z,101301.47
2022-07-30T10:49:23.201Z,101304.19
2022-07-30T10:50:29.069Z,101305.84
2022-07-30T10:51:43.305Z,101307.47
2022-07-30T10:52:54.378Z,101308.31
2022-07-30T10:53:57.962Z,101308.84
2022-07-30T10:55:01.039Z,101306.69
2022-07-30T10:56:12.087Z,101302.91
2022-07-30T10:57:22.852Z,101301.53
2022-07-30T10:59:02.973Z,101297.75
2022-07-30T11:00:15.525Z,101298.56
2022-07-30T11:01:20.933Z,101299.69
2022-07-30T11:02:25.982Z,101298.06
2022-07-30T11:03:40.349Z,101291.28
2022-07-30T11:04:43.244Z,101302.22
2022-07-30T11:05:49.107Z,101307.69
2022-07-30T11:06:51.969Z,101303.38
2022-07-30T11:07:55.392Z,101301.72
2022-07-30T11:08:58.576Z,101305.59
2022-07-30T11:10:08.868Z,101307.50
2022-07-30T11:12:02.285Z,101306.47
2022-07-30T11:13:09.734Z,101316.63
2022-07-30T11:14:12.854Z,101313.91
2022-07-30T11:15:19.294Z,101314.50
2022-07-30T11:16:23.344Z,101318.03
2022-07-30T11:17:26.652Z,101310.72
2022-07-30T11:18:29.054Z,101320.00
2022-07-30T11:19:55.123Z,101314.56
2022-07-30T11:21:20.654Z,101311.88
2022-07-30T11:22:28.320Z,101313.50
2022-07-30T11:23:39.498Z,101310.50
2022-07-30T11:24:45.549Z,101304.53
2022-07-30T11:25:51.225Z,101308.09
2022-07-30T11:26:55.365Z,101310.28
2022-07-30T11:27:57.617Z,101315.19
2022-07-30T11:29:00.686Z,101308.66
2022-07-30T11:30:03.546Z,101303.75
2022-07-30T11:31:30.670Z,101301.59
2022-07-30T11:32:52.604Z,101305.69
2022-07-30T11:34:25.875Z,101305.97
2022-07-30T11:35:34.802Z,101300.25
2022-07-30T11:36:37.684Z,101300.00
2022-07-30T11:38:02.004Z,101300.00
2022-07-30T11:39:07.541Z,101301.34
2022-07-30T11:40:10.947Z,101294.28
2022-07-30T11:41:14.072Z,101296.44
2022-07-30T11:42:25.586Z,101293.44
2022-07-30T11:43:35.033Z,101295.94
2022-07-30T11:44:38.810Z,101309.03
2022-07-30T11:45:42.590Z,101297.84
2022-07-30T11:46:49.775Z,101297.56
2022-07-30T11:47:54.936Z,101298.88
2022-07-30T11:49:00.033Z,101295.91
2022-07-30T11:50:02.774Z,101298.34
2022-07-30T11:51:06.177Z,101293.94
2022-07-30T11:52:08.711Z,101294.75
2022-07-30T11:53:16.610Z,101300.47
2022-07-30T11:54:18.878Z,101297.44
2022-07-30T11:55:26.404Z,101294.66
2022-07-30T11:56:29.567Z,101300.97
2022-07-30T11:57:39.986Z,101296.00
2022-07-30T11:58:44.726Z,101296.78
2022-07-30T11:59:54.239Z,101291.84
2022-07-30T12:00:58.979Z,101290.41
2022-07-30T12:02:02.732Z,101288.50
2022-07-30T12:03:11.504Z,101289.03
2022-07-30T12:04:13.634Z,101286.00
2022-07-30T12:05:16.931Z,101287.13
2022-07-30T12:06:20.608Z,101289.84
2022-07-30T12:07:23.432Z,101288.50
2022-07-30T12:08:33.338Z,101287.16
2022-07-30T12:09:37.673Z,101291.50
2022-07-30T12:10:45.565Z,101294.25
2022-07-30T12:11:47.621Z,101292.63
2022-07-30T12:12:50.730Z,101292.91
2022-07-30T12:13:59.627Z,101290.16
2022-07-30T12:15:02.107Z,101291.53
2022-07-30T12:16:09.722Z,101289.91
2022-07-30T12:17:14.994Z,101291.53
2022-07-30T12:18:26.686Z,101288.50
2022-07-30T12:19:29.286Z,101292.06
2022-07-30T12:20:54.325Z,101298.09
2022-07-30T12:22:00.698Z,101299.72
2022-07-30T12:23:03.273Z,101293.41
2022-07-30T12:24:09.835Z,101290.97
2022-07-30T12:25:12.871Z,101290.97
2022-07-30T12:26:22.442Z,101291.50
2022-07-30T12:27:24.820Z,101303.81
2022-07-30T12:28:30.050Z,101293.09
2022-07-30T12:29:33.036Z,101295.28
2022-07-30T12:30:39.396Z,101281.63
2022-07-30T12:31:43.090Z,101295.50
2022-07-30T12:32:47.148Z,101294.66
2022-07-30T12:33:50.184Z,101285.88
2022-07-30T12:34:55.729Z,101300.38
2022-07-30T12:36:00.569Z,101302.00
2022-07-30T12:37:10.131Z,101294.91
2022-07-30T12:38:14.299Z,101290.22
2022-07-30T12:39:22.392Z,101295.44
2022-07-30T12:40:24.485Z,101295.44
2022-07-30T12:41:43.508Z,101292.44
2022-07-30T12:42:53.245Z,101296.78
2022-07-30T12:43:57.402Z,101295.69
2022-07-30T12:44:59.993Z,101292.16
2022-07-30T12:46:03.119Z,101289.97
2022-07-30T12:47:08.033Z,101293.81
2022-07-30T12:48:12.831Z,101287.50
2022-07-30T12:49:22.389Z,101294.63
2022-07-30T12:50:27.626Z,101289.94
2022-07-30T12:51:32.622Z,101283.66
2022-07-30T12:52:38.086Z,101287.44
2022-07-30T12:53:40.192Z,101291.78
2022-07-30T12:54:43.324Z,101284.34
2022-07-30T12:55:46.513Z,101291.41
2022-07-30T12:57:00.790Z,101287.81
2022-07-30T12:58:08.413Z,101297.91
2022-07-30T12:59:25.857Z,101295.97
2022-07-30T13:00:30.101Z,101287.47
2022-07-30T13:01:43.562Z,101285.56
2022-07-30T13:02:45.830Z,101292.41
2022-07-30T13:03:50.270Z,101271.53
2022-07-30T13:05:11.577Z,101285.19
2022-07-30T13:06:17.346Z,101281.00
2022-07-30T13:07:20.456Z,101279.84
2022-07-30T13:08:51.871Z,101278.19
2022-07-30T13:10:08.891Z,101277.34