createdAt,value
2022-07-25T00:00:08.756Z,2.70
2022-07-25T00:01:08.764Z,2.79
2022-07-25T00:02:09.066Z,2.40
2022-07-25T00:03:10.261Z,2.70
2022-07-25T00:04:09.454Z,2.50
2022-07-25T00:05:08.703Z,2.59
2022-07-25T00:06:13.351Z,2.29
2022-07-25T00:07:09.715Z,2.59
2022-07-25T00:08:14.672Z,2.50
2022-07-25T00:09:08.661Z,2.29
2022-07-25T00:10:08.644Z,2.09
2022-07-25T00:11:08.632Z,2.29
2022-07-25T00:12:08.633Z,2.50
2022-07-25T00:13:08.610Z,2.40
2022-07-25T00:14:09.013Z,2.40
2022-07-25T00:15:08.592Z,2.50
2022-07-25T00:16:08.606Z,2.29
2022-07-25T00:17:08.578Z,2.29
2022-07-25T00:18:08.567Z,2.29
2022-07-25T00:19:08.548Z,2.59
2022-07-25T00:20:08.539Z,2.50
2022-07-25T00:21:08.529Z,2.20
2022-07-25T00:22:08.518Z,2.40
2022-07-25T00:23:08.505Z,2.20
2022-07-25T00:24:09.076Z,2.40
2022-07-25T00:25:08.688Z,2.40
2022-07-25T00:26:08.520Z,2.29
2022-07-25T00:27:08.461Z,2.59
2022-07-25T00:28:08.453Z,2.70
2022-07-25T00:29:08.447Z,2.59
2022-07-25T00:30:08.644Z,2.20
2022-07-25T00:31:08.629Z,2.09
2022-07-25T00:32:08.410Z,2.59
2022-07-25T00:33:08.605Z,2.40
2022-07-25T00:34:08.690Z,2.59
2022-07-25T00:35:08.382Z,2.40
2022-07-25T00:36:08.363Z,2.79
2022-07-25T00:37:08.355Z,2.00
2022-07-25T00:38:39.132Z,2.29
2022-07-25T00:39:39.124Z,2.20
2022-07-25T00:40:45.121Z,2.59
2022-07-25T00:41:40.340Z,2.79
2022-07-25T00:42:39.092Z,2.50
2022-07-25T00:43:39.083Z,2.40
2022-07-25T00:44:39.069Z,2.59
2022-07-25T00:45:39.070Z,2.50
2022-07-25T00:46:41.136Z,2.70
2022-07-25T00:47:39.039Z,2.59
2022-07-25T00:48:39.082Z,2.40
2022-07-25T00:49:39.013Z,2.20
2022-07-25T00:50:39.005Z,2.29
2022-07-25T00:51:45.008Z,2.40
2022-07-25T00:52:38.986Z,2.79
2022-07-25T00:53:38.974Z,2.59
2022-07-25T00:54:38.966Z,2.29
2022-07-25T00:55:38.951Z,2.59
2022-07-25T00:56:38.944Z,2.79
2022-07-25T00:57:44.935Z,2.50
2022-07-25T00:58:38.919Z,2.59
2022-07-25T00:59:38.910Z,2.50
2022-07-25T01:00:39.101Z,2.40
2022-07-25T01:01:38.957Z,2.29
2022-07-25T01:02:38.951Z,2.20
2022-07-25T01:03:38.861Z,2.40
2022-07-25T01:04:38.852Z,2.79
2022-07-25T01:05:47.959Z,2.70
2022-07-25T01:06:38.834Z,2.70
2022-07-25T01:07:38.885Z,2.40
2022-07-25T01:08:38.813Z,2.29
2022-07-25T01:09:38.803Z,2.50
2022-07-25T01:10:38.800Z,2.70
2022-07-25T01:11:38.780Z,2.40
2022-07-25T01:12:38.782Z,2.29
2022-07-25T01:13:38.760Z,2.59
2022-07-25T01:14:38.745Z,2.59
2022-07-25T01:15:38.761Z,2.70
2022-07-25T01:16:38.722Z,2.50
2022-07-25T01:17:38.729Z,3.00
2022-07-25T01:18:38.708Z,2.70
2022-07-25T01:19:38.695Z,2.50
2022-07-25T01:20:38.709Z,2.59
2022-07-25T01:21:38.672Z,2.59
2022-07-25T01:22:38.661Z,2.59
2022-07-25T01:23:38.647Z,2.29
2022-07-25T01:24:38.639Z,3.00
2022-07-25T01:25:38.625Z,2.59
2022-07-25T01:26:38.617Z,2.90
2022-07-25T01:27:38.626Z,2.50
2022-07-25T01:28:38.602Z,2.90
2022-07-25T01:29:38.582Z,2.59
2022-07-25T01:30:38.609Z,2.70
2022-07-25T01:31:38.623Z,2.20
2022-07-25T01:32:38.552Z,2.59
2022-07-25T01:33:38.553Z,2.50
2022-07-25T01:34:38.528Z,2.50
2022-07-25T01:35:44.738Z,2.40
2022-07-25T01:36:38.512Z,2.50
2022-07-25T01:38:13.287Z,2.50
2022-07-25T01:39:13.282Z,2.59
2022-07-25T01:40:13.284Z,2.79
2022-07-25T01:41:13.259Z,2.50
2022-07-25T01:42:14.494Z,2.70
2022-07-25T01:43:13.241Z,2.59
2022-07-25T01:44:13.227Z,2.40
2022-07-25T01:45:13.428Z,3.00
2022-07-25T01:46:13.285Z,2.29
2022-07-25T01:47:13.195Z,2.09
2022-07-25T01:48:13.189Z,2.59
2022-07-25T01:49:13.287Z,2.40
2022-07-25T01:50:13.227Z,2.79
2022-07-25T01:51:13.152Z,2.70
2022-07-25T01:52:13.140Z,2.79
2022-07-25T01:53:13.129Z,2.70
2022-07-25T01:54:13.328Z,2.70
2022-07-25T01:55:13.319Z,2.79
2022-07-25T01:56:13.102Z,2.50
2022-07-25T01:57:13.092Z,2.79
2022-07-25T01:58:13.076Z,2.79
2022-07-25T01:59:13.068Z,2.70
2022-07-25T02:00:19.070Z,2.79
2022-07-25T02:01:13.140Z,2.29
2022-07-25T02:02:13.036Z,2.90
2022-07-25T02:03:13.038Z,2.79
2022-07-25T02:04:13.078Z,3.20
2022-07-25T02:05:13.102Z,2.70
2022-07-25T02:06:13.198Z,2.79
2022-07-25T02:07:18.994Z,2.70
2022-07-25T02:08:12.976Z,2.90
2022-07-25T02:09:12.970Z,2.59
2022-07-25T02:10:12.957Z,2.59
2022-07-25T02:11:18.954Z,2.79
2022-07-25T02:12:12.932Z,2.50
2022-07-25T02:13:12.921Z,2.70
2022-07-25T02:14:12.910Z,2.70
2022-07-25T02:15:18.908Z,2.59
2022-07-25T02:16:12.889Z,2.59
2022-07-25T02:17:13.043Z,2.29
2022-07-25T02:18:12.870Z,2.70
2022-07-25T02:19:12.867Z,2.70
2022-07-25T02:20:12.844Z,2.59
2022-07-25T02:21:14.310Z,2.70
2022-07-25T02:22:12.824Z,2.50
2022-07-25T02:23:12.822Z,3.09
2022-07-25T02:24:12.805Z,2.90
2022-07-25T02:25:12.793Z,2.40
2022-07-25T02:26:12.782Z,2.29
2022-07-25T02:27:12.974Z,2.70
2022-07-25T02:28:12.763Z,2.40
2022-07-25T02:29:12.753Z,2.70
2022-07-25T02:30:12.959Z,2.50
2022-07-25T02:31:12.792Z,2.70
2022-07-25T02:32:12.721Z,2.70
2022-07-25T02:33:12.717Z,2.50
2022-07-25T02:34:12.703Z,2.50
2022-07-25T02:35:13.101Z,2.29
2022-07-25T02:36:12.690Z,2.59
2022-07-25T02:37:12.669Z,2.70
2022-07-25T02:38:12.661Z,2.70
2022-07-25T02:39:12.649Z,2.29
2022-07-25T02:40:12.634Z,2.70
2022-07-25T02:41:12.624Z,2.40
2022-07-25T02:42:12.618Z,3.20
2022-07-25T02:43:12.602Z,2.90
2022-07-25T02:44:12.593Z,2.29
2022-07-25T02:45:12.584Z,2.50
2022-07-25T02:46:12.675Z,2.59
2022-07-25T02:47:12.568Z,2.90
2022-07-25T02:48:12.551Z,2.70
2022-07-25T02:49:12.624Z,2.70
2022-07-25T02:50:14.655Z,2.59
2022-07-25T02:51:12.519Z,2.90
2022-07-25T02:52:18.516Z,2.40
2022-07-25T02:53:12.500Z,2.70
2022-07-25T02:54:12.772Z,2.50
2022-07-25T02:55:12.497Z,2.59
2022-07-25T02:56:14.153Z,2.79
2022-07-25T02:57:12.465Z,2.20
2022-07-25T02:58:12.456Z,2.79
2022-07-25T02:59:12.440Z,2.79
2022-07-25T03:00:18.440Z,2.59
2022-07-25T03:01:12.465Z,2.79
2022-07-25T03:02:12.406Z,2.70
2022-07-25T03:03:12.395Z,2.79
2022-07-25T03:04:12.425Z,2.40
2022-07-25T03:05:12.373Z,2.79
2022-07-25T03:06:12.362Z,2.59
2022-07-25T03:07:12.369Z,2.70
2022-07-25T03:08:12.340Z,2.70
2022-07-25T03:09:12.341Z,2.59
2022-07-25T03:10:12.325Z,2.90
2022-07-25T03:11:12.316Z,2.90
2022-07-25T03:12:12.298Z,2.90
2022-07-25T03:13:12.295Z,3.00
2022-07-25T03:14:12.281Z,2.79
2022-07-25T03:15:12.270Z,2.79
2022-07-25T03:16:12.331Z,3.00
2022-07-25T03:17:12.360Z,2.59
2022-07-25T03:18:12.237Z,3.00
2022-07-25T03:19:12.174Z,2.90
2022-07-25T03:20:12.170Z,2.70
2022-07-25T03:21:18.208Z,2.70
2022-07-25T03:22:12.338Z,2.50
2022-07-25T03:23:12.126Z,2.79
2022-07-25T03:24:12.119Z,2.90
2022-07-25T03:25:15.983Z,2.50
2022-07-25T03:26:13.135Z,2.79
2022-07-25T03:27:12.085Z,3.00
2022-07-25T03:28:12.078Z,2.90
2022-07-25T03:29:12.069Z,3.00
2022-07-25T03:30:12.055Z,2.59
2022-07-25T03:31:12.061Z,3.00
2022-07-25T03:32:18.309Z,2.70
2022-07-25T03:33:12.027Z,2.70
2022-07-25T03:34:12.015Z,3.00
2022-07-25T03:35:12.005Z,2.90
2022-07-25T03:36:11.994Z,2.70
2022-07-25T03:37:11.988Z,2.70
2022-07-25T03:38:11.972Z,2.70
2022-07-25T03:39:11.959Z,2.90
2022-07-25T03:40:12.041Z,2.70
2022-07-25T03:41:11.939Z,2.70
2022-07-25T03:42:11.927Z,2.90
2022-07-25T03:43:11.918Z,3.09
2022-07-25T03:44:11.904Z,2.40
2022-07-25T03:45:11.894Z,2.79
2022-07-25T03:46:11.932Z,3.09
2022-07-25T03:47:20.546Z,3.00
2022-07-25T03:48:12.900Z,2.70
2022-07-25T03:49:11.915Z,2.70
2022-07-25T03:50:11.843Z,2.70
2022-07-25T03:51:11.833Z,2.29
2022-07-25T03:52:11.822Z,2.59
2022-07-25T03:53:11.812Z,3.09
2022-07-25T03:54:11.975Z,2.50
2022-07-25T03:55:11.794Z,2.59
2022-07-25T03:56:11.785Z,3.00
2022-07-25T03:57:11.770Z,2.79
2022-07-25T03:58:11.763Z,3.00
2022-07-25T03:59:11.752Z,2.90
2022-07-25T04:00:11.744Z,3.50
2022-07-25T04:01:11.844Z,2.79
2022-07-25T04:02:11.829Z,3.00
2022-07-25T04:03:11.706Z,2.70
2022-07-25T04:04:11.695Z,2.79
2022-07-25T04:05:11.688Z,3.00
2022-07-25T04:06:11.676Z,3.29
2022-07-25T04:07:11.670Z,3.50
2022-07-25T04:08:11.856Z,2.79
2022-07-25T04:09:11.650Z,3.00
2022-07-25T04:10:11.643Z,2.70
2022-07-25T04:11:11.629Z,2.29
2022-07-25T04:12:11.614Z,3.20
2022-07-25T04:13:11.607Z,3.00
2022-07-25T04:14:11.595Z,3.09
2022-07-25T04:15:11.584Z,3.00
2022-07-25T04:16:22.755Z,3.00
2022-07-25T04:17:17.620Z,2.79
2022-07-25T04:18:16.449Z,3.40
2022-07-25T04:19:12.777Z,3.09
2022-07-25T04:20:11.527Z,2.90
2022-07-25T04:21:11.522Z,3.00
2022-07-25T04:22:11.513Z,2.90
2022-07-25T04:23:11.702Z,2.90
2022-07-25T04:24:11.493Z,2.79
2022-07-25T04:25:11.479Z,2.90
2022-07-25T04:26:11.472Z,3.00
2022-07-25T04:27:11.457Z,3.00
2022-07-25T04:28:11.448Z,2.59
2022-07-25T04:29:11.437Z,3.00
2022-07-25T04:30:11.440Z,2.59
2022-07-25T04:31:11.433Z,2.79
2022-07-25T04:32:11.512Z,2.70
2022-07-25T04:33:11.394Z,3.20
2022-07-25T04:34:11.388Z,2.79
2022-07-25T04:35:11.376Z,2.79
2022-07-25T04:36:11.366Z,2.90
2022-07-25T04:37:11.359Z,3.00
2022-07-25T04:38:12.312Z,2.59
2022-07-25T04:39:11.337Z,2.90
2022-07-25T04:40:11.336Z,2.79
2022-07-25T04:41:11.324Z,2.79
2022-07-25T04:42:11.307Z,3.09
2022-07-25T04:43:11.490Z,3.20
2022-07-25T04:44:11.686Z,2.79
2022-07-25T04:45:11.269Z,3.00
2022-07-25T04:46:11.358Z,2.79
2022-07-25T04:47:17.256Z,3.29
2022-07-25T04:48:11.439Z,2.90
2022-07-25T04:49:17.398Z,3.09
2022-07-25T04:50:11.215Z,2.79
2022-07-25T04:51:11.210Z,3.00
2022-07-25T04:52:11.194Z,3.00
2022-07-25T04:53:11.182Z,3.00
2022-07-25T04:54:11.168Z,3.20
2022-07-25T04:55:17.175Z,2.90
2022-07-25T04:56:11.151Z,2.79
2022-07-25T04:57:11.144Z,3.09
2022-07-25T04:58:11.126Z,3.29
2022-07-25T04:59:11.118Z,3.40
2022-07-25T05:00:11.123Z,3.40
2022-07-25T05:01:11.391Z,3.29
2022-07-25T05:02:11.175Z,3.29
2022-07-25T05:03:11.079Z,3.00
2022-07-25T05:04:11.072Z,3.09
2022-07-25T05:05:20.986Z,3.20
2022-07-25T05:06:13.098Z,3.09
2022-07-25T05:07:11.045Z,3.20
2022-07-25T05:08:11.026Z,3.20
2022-07-25T05:09:17.055Z,3.00
2022-07-25T05:10:11.006Z,3.20
2022-07-25T05:11:10.989Z,2.90
2022-07-25T05:12:10.995Z,3.20
2022-07-25T05:13:10.973Z,2.90
2022-07-25T05:14:10.963Z,3.40
2022-07-25T05:15:10.954Z,2.90
2022-07-25T05:16:10.992Z,3.09
2022-07-25T05:17:10.933Z,3.20
2022-07-25T05:18:10.915Z,3.09
2022-07-25T05:19:11.109Z,3.00
2022-07-25T05:20:10.897Z,3.09
2022-07-25T05:21:12.955Z,3.09
2022-07-25T05:22:10.877Z,3.20
2022-07-25T05:23:10.873Z,2.70
2022-07-25T05:24:10.867Z,2.70
2022-07-25T05:25:10.846Z,2.90
2022-07-25T05:26:10.838Z,3.09
2022-07-25T05:27:10.828Z,2.79
2022-07-25T05:28:10.818Z,2.79
2022-07-25T05:29:11.207Z,3.00
2022-07-25T05:30:10.808Z,3.90
2022-07-25T05:31:10.876Z,3.09
2022-07-25T05:32:10.778Z,2.90
2022-07-25T05:33:10.764Z,2.79
2022-07-25T05:34:10.749Z,3.09
2022-07-25T05:35:10.738Z,2.79
2022-07-25T05:36:12.788Z,2.59
2022-07-25T05:37:10.720Z,2.79
2022-07-25T05:38:10.707Z,3.40
2022-07-25T05:39:10.700Z,3.09
2022-07-25T05:40:10.944Z,3.09
2022-07-25T05:41:10.677Z,2.90
2022-07-25T05:42:10.744Z,2.90
2022-07-25T05:43:45.346Z,3.00
2022-07-25T05:44:45.331Z,3.20
2022-07-25T05:45:45.326Z,2.90
2022-07-25T05:46:45.396Z,2.70
2022-07-25T05:48:20.001Z,3.09
2022-07-25T05:49:20.142Z,3.00
2022-07-25T05:50:19.964Z,3.00
2022-07-25T05:51:19.967Z,2.70
2022-07-25T05:52:19.971Z,2.59
2022-07-25T05:53:19.927Z,2.90
2022-07-25T05:54:19.915Z,2.90
2022-07-25T05:55:19.914Z,2.90
2022-07-25T05:56:19.906Z,2.70
2022-07-25T05:57:19.888Z,2.90
2022-07-25T05:58:19.882Z,2.79
2022-07-25T05:59:19.868Z,4.09
2022-07-25T06:00:19.858Z,3.00
2022-07-25T06:01:19.849Z,3.00
2022-07-25T06:02:25.989Z,3.00
2022-07-25T06:03:19.902Z,2.79
2022-07-25T06:04:22.932Z,3.00
2022-07-25T06:05:19.803Z,2.90
2022-07-25T06:06:25.801Z,3.09
2022-07-25T06:07:19.784Z,2.79
2022-07-25T06:08:19.771Z,2.70
2022-07-25T06:09:19.760Z,2.70
2022-07-25T06:10:19.751Z,2.59
2022-07-25T06:11:19.745Z,2.79
2022-07-25T06:12:19.727Z,3.00
2022-07-25T06:13:20.790Z,2.70
2022-07-25T06:14:19.929Z,3.50
2022-07-25T06:15:23.080Z,3.09
2022-07-25T06:16:21.788Z,3.00
2022-07-25T06:17:30.484Z,3.00
2022-07-25T06:18:19.874Z,3.09
2022-07-25T06:19:19.714Z,2.90
2022-07-25T06:20:19.654Z,3.20
2022-07-25T06:21:19.642Z,3.09
2022-07-25T06:22:21.628Z,3.09
2022-07-25T06:23:19.616Z,3.09
2022-07-25T06:24:25.818Z,2.79
2022-07-25T06:25:19.798Z,2.70
2022-07-25T06:26:19.584Z,3.00
2022-07-25T06:27:21.562Z,3.00
2022-07-25T06:28:25.778Z,3.00
2022-07-25T06:29:25.562Z,3.09
2022-07-25T06:30:20.608Z,3.09
2022-07-25T06:31:19.551Z,2.90
2022-07-25T06:32:19.524Z,2.90
2022-07-25T06:33:19.514Z,3.09
2022-07-25T06:34:19.504Z,3.09
2022-07-25T06:35:25.507Z,2.59
2022-07-25T06:36:19.484Z,3.00
2022-07-25T06:37:19.474Z,3.29
2022-07-25T06:38:25.472Z,3.00
2022-07-25T06:39:19.455Z,3.29
2022-07-25T06:40:19.448Z,3.00
2022-07-25T06:41:19.642Z,3.50
2022-07-25T06:42:25.434Z,3.79
2022-07-25T06:43:19.416Z,2.90
2022-07-25T06:44:19.406Z,3.00
2022-07-25T06:45:25.547Z,3.00
2022-07-25T06:46:19.638Z,3.00
2022-07-25T06:47:19.374Z,2.50
2022-07-25T06:48:19.362Z,3.00
2022-07-25T06:49:19.566Z,2.90
2022-07-25T06:50:21.261Z,2.59
2022-07-25T06:51:19.337Z,2.90
2022-07-25T06:52:19.327Z,2.70
2022-07-25T06:53:19.309Z,2.70
2022-07-25T06:54:19.304Z,3.00
2022-07-25T06:55:25.939Z,2.90
2022-07-25T06:56:25.292Z,2.90
2022-07-25T06:57:19.277Z,3.09
2022-07-25T06:58:19.261Z,3.29
2022-07-25T06:59:19.263Z,3.50
2022-07-25T07:00:19.246Z,2.90
2022-07-25T07:01:19.373Z,3.00
2022-07-25T07:02:19.223Z,3.09
2022-07-25T07:03:19.274Z,3.00
2022-07-25T07:04:19.205Z,2.59
2022-07-25T07:05:25.407Z,2.90
2022-07-25T07:06:25.196Z,3.09
2022-07-25T07:07:19.178Z,2.79
2022-07-25T07:08:25.376Z,2.70
2022-07-25T07:09:19.160Z,3.09
2022-07-25T07:10:19.148Z,2.79
2022-07-25T07:11:19.139Z,2.40
2022-07-25T07:12:19.330Z,2.40
2022-07-25T07:13:23.719Z,2.79
2022-07-25T07:14:25.317Z,3.00
2022-07-25T07:15:53.834Z,2.79
2022-07-25T07:16:53.775Z,2.59
2022-07-25T07:17:59.770Z,2.59
2022-07-25T07:18:53.757Z,2.90
2022-07-25T07:19:53.751Z,2.90
2022-07-25T07:20:53.937Z,2.59
2022-07-25T07:21:53.976Z,2.79
2022-07-25T07:22:53.714Z,2.70
2022-07-25T07:23:53.924Z,2.59
2022-07-25T07:24:53.903Z,2.79
2022-07-25T07:25:53.688Z,3.09
2022-07-25T07:26:53.696Z,2.70
2022-07-25T07:27:53.669Z,2.79
2022-07-25T07:28:53.663Z,2.90
2022-07-25T07:30:58.334Z,2.90
2022-07-25T07:31:39.607Z,3.09
2022-07-25T07:32:32.318Z,3.20
2022-07-25T07:33:32.313Z,3.00
2022-07-25T07:34:32.300Z,3.00
2022-07-25T07:35:35.453Z,2.70
2022-07-25T07:36:32.280Z,2.70
2022-07-25T07:37:37.621Z,2.70
2022-07-25T07:38:32.270Z,2.79
2022-07-25T07:39:32.254Z,3.00
2022-07-25T07:40:32.252Z,2.79
2022-07-25T07:41:32.242Z,3.00
2022-07-25T07:42:32.427Z,3.00
2022-07-25T07:43:32.219Z,3.00
2022-07-25T07:44:38.219Z,3.00
2022-07-25T07:45:38.214Z,2.70
2022-07-25T07:46:32.225Z,2.90
2022-07-25T07:47:32.187Z,2.70
2022-07-25T07:48:32.258Z,2.50
2022-07-25T07:49:32.165Z,2.79
2022-07-25T07:50:32.154Z,2.79
2022-07-25T07:51:32.145Z,3.20
2022-07-25T07:52:32.139Z,3.09
2022-07-25T07:53:32.335Z,2.79
2022-07-25T07:54:32.122Z,2.70
2022-07-25T07:55:38.122Z,2.79
2022-07-25T07:56:32.102Z,2.59
2022-07-25T07:57:32.098Z,2.90
2022-07-25T07:58:34.343Z,2.90
2022-07-25T07:59:32.278Z,2.90
2022-07-25T08:00:32.068Z,3.09
2022-07-25T08:01:38.207Z,3.50
2022-07-25T08:02:32.080Z,2.90
2022-07-25T08:03:32.244Z,2.59
2022-07-25T08:04:32.035Z,2.90
2022-07-25T08:05:32.029Z,2.70
2022-07-25T08:06:38.027Z,2.79
2022-07-25T08:07:32.010Z,2.59
2022-07-25T08:08:32.003Z,2.90
2022-07-25T08:09:31.987Z,3.20
2022-07-25T08:10:31.978Z,3.20
2022-07-25T08:11:31.970Z,2.79
2022-07-25T08:12:31.963Z,3.09
2022-07-25T08:13:31.968Z,2.70
2022-07-25T08:14:31.949Z,2.90
2022-07-25T08:15:31.937Z,2.90
2022-07-25T08:16:38.039Z,2.90
2022-07-25T08:17:31.919Z,2.90
2022-07-25T08:18:31.915Z,2.79
2022-07-25T08:19:37.908Z,2.79
2022-07-25T08:20:38.833Z,2.79
2022-07-25T08:21:31.885Z,3.09
2022-07-25T08:22:32.079Z,3.00
2022-07-25T08:23:38.079Z,2.90
2022-07-25T08:24:33.101Z,3.00
2022-07-25T08:25:31.856Z,2.90
2022-07-25T08:26:31.839Z,3.00
2022-07-25T08:28:22.708Z,2.79
2022-07-25T08:29:27.779Z,2.90
2022-07-25T08:30:30.686Z,2.90
2022-07-25T08:31:22.737Z,2.70
2022-07-25T08:32:22.858Z,2.90
2022-07-25T08:33:22.657Z,2.90
2022-07-25T08:34:22.692Z,2.40
2022-07-25T08:35:28.644Z,2.90
2022-07-25T08:36:22.626Z,2.40
2022-07-25T08:37:22.615Z,2.90
2022-07-25T08:38:28.641Z,2.59
2022-07-25T08:39:22.803Z,2.90
2022-07-25T08:40:22.591Z,3.00
2022-07-25T08:41:24.769Z,2.50
2022-07-25T08:42:22.582Z,2.70
2022-07-25T08:43:22.571Z,2.59
2022-07-25T08:44:22.559Z,2.50
2022-07-25T08:45:22.751Z,2.90
2022-07-25T08:46:22.670Z,3.29
2022-07-25T08:47:28.541Z,2.70
2022-07-25T08:48:28.776Z,3.09
2022-07-25T08:49:22.721Z,2.90
2022-07-25T08:50:22.512Z,3.00
2022-07-25T08:51:22.705Z,3.09
2022-07-25T08:52:22.497Z,2.79
2022-07-25T08:53:37.655Z,2.70
2022-07-25T08:54:23.518Z,2.59
2022-07-25T08:55:22.466Z,2.50
2022-07-25T08:57:05.620Z,2.70
2022-07-25T08:58:06.233Z,2.59
2022-07-25T08:59:05.393Z,2.79
2022-07-25T09:00:05.183Z,2.40
2022-07-25T09:01:11.251Z,2.79
2022-07-25T09:02:05.247Z,2.90
2022-07-25T09:03:05.662Z,3.00
2022-07-25T09:04:05.588Z,2.79
2022-07-25T09:05:05.138Z,2.50
2022-07-25T09:06:05.535Z,3.09
2022-07-25T09:07:08.192Z,2.79
2022-07-25T09:08:05.119Z,2.70
2022-07-25T09:09:11.106Z,2.79
2022-07-25T09:10:05.093Z,3.20
2022-07-25T09:11:05.091Z,3.29
2022-07-25T09:12:07.077Z,3.09
2022-07-25T09:13:05.066Z,3.50
2022-07-25T09:14:05.877Z,3.90
2022-07-25T09:15:07.051Z,3.09
2022-07-25T09:16:05.152Z,3.40
2022-07-25T09:17:05.027Z,3.29
2022-07-25T09:18:13.028Z,3.20
2022-07-25T09:19:05.012Z,2.90
2022-07-25T09:20:05.002Z,2.79
2022-07-25T09:21:04.995Z,2.70
2022-07-25T09:22:04.992Z,3.00
2022-07-25T09:23:04.989Z,2.90
2022-07-25T09:24:05.258Z,2.79
2022-07-25T09:25:04.962Z,3.00
2022-07-25T09:26:11.169Z,2.90
2022-07-25T09:27:04.939Z,3.00
2022-07-25T09:28:05.134Z,2.50
2022-07-25T09:29:16.003Z,3.00
2022-07-25T09:30:06.915Z,2.79
2022-07-25T09:31:04.947Z,3.00
2022-07-25T09:32:10.905Z,3.00
2022-07-25T09:33:05.083Z,2.90
2022-07-25T09:34:05.267Z,3.00
2022-07-25T09:35:04.866Z,3.09
2022-07-25T09:36:04.858Z,3.09
2022-07-25T09:37:04.857Z,3.09
2022-07-25T09:38:06.849Z,3.29
2022-07-25T09:39:04.827Z,2.79
2022-07-25T09:40:04.821Z,3.00
2022-07-25T09:41:04.810Z,3.29
2022-07-25T09:42:04.808Z,3.20
2022-07-25T09:43:04.798Z,3.00
2022-07-25T09:44:05.223Z,2.90
2022-07-25T09:45:43.537Z,3.20
2022-07-25T09:46:49.770Z,3.09
2022-07-25T09:47:43.506Z,3.09
2022-07-25T09:48:43.519Z,3.00
2022-07-25T09:49:43.693Z,2.90
2022-07-25T09:50:43.482Z,2.79
2022-07-25T09:52:22.425Z,2.79
2022-07-25T09:53:22.405Z,2.90
2022-07-25T09:54:22.396Z,3.00
2022-07-25T09:55:22.393Z,3.29
2022-07-25T09:56:22.189Z,3.50
2022-07-25T09:57:22.169Z,3.50
2022-07-25T09:58:22.163Z,2.70
2022-07-25T09:59:22.156Z,3.09
2022-07-25T10:00:22.348Z,2.90
2022-07-25T10:01:22.240Z,3.29
2022-07-25T10:02:24.255Z,3.29
2022-07-25T10:03:22.124Z,2.79
2022-07-25T10:04:28.525Z,2.59
2022-07-25T10:05:24.367Z,2.59
2022-07-25T10:06:22.122Z,2.79
2022-07-25T10:07:22.139Z,2.79
2022-07-25T10:08:22.167Z,2.40
2022-07-25T10:09:22.075Z,2.59
2022-07-25T10:10:22.066Z,2.59
2022-07-25T10:11:22.056Z,2.50
2022-07-25T10:12:22.271Z,2.50
2022-07-25T10:13:22.042Z,2.50
2022-07-25T10:15:17.118Z,2.50
2022-07-25T10:16:17.093Z,2.40
2022-07-25T10:17:17.180Z,2.50
2022-07-25T10:18:17.133Z,2.50
2022-07-25T10:19:19.068Z,2.40
2022-07-25T10:20:23.086Z,2.50
2022-07-25T10:21:26.309Z,2.70
2022-07-25T10:22:46.544Z,2.50
2022-07-25T10:23:18.272Z,2.20
2022-07-25T10:24:17.029Z,2.59
2022-07-25T10:25:17.021Z,2.40
2022-07-25T10:26:19.068Z,2.50
2022-07-25T10:27:17.063Z,2.40
2022-07-25T10:28:16.989Z,2.29
2022-07-25T10:29:16.985Z,2.29
2022-07-25T10:30:16.978Z,2.40
2022-07-25T10:31:17.227Z,3.00
2022-07-25T10:32:22.969Z,2.59
2022-07-25T10:33:16.949Z,2.70
2022-07-25T10:34:16.948Z,2.79
2022-07-25T10:35:17.138Z,2.59
2022-07-25T10:36:16.924Z,2.70
2022-07-25T10:37:16.990Z,3.00
2022-07-25T10:38:16.905Z,2.29
2022-07-25T10:39:16.896Z,2.40
2022-07-25T10:40:16.883Z,3.00
2022-07-25T10:41:17.108Z,2.29
2022-07-25T10:42:16.868Z,2.70
2022-07-25T10:43:17.129Z,2.90
2022-07-25T10:44:22.857Z,2.50
2022-07-25T10:46:00.046Z,2.50
2022-07-25T10:46:59.516Z,2.50
2022-07-25T10:48:05.514Z,2.70
2022-07-25T10:48:59.567Z,2.50
2022-07-25T10:50:16.640Z,2.40
2022-07-25T10:51:01.115Z,2.50
2022-07-25T10:51:59.464Z,2.29
2022-07-25T10:52:59.655Z,2.40
2022-07-25T10:54:05.451Z,2.40
2022-07-25T10:54:59.464Z,2.50
2022-07-25T10:56:06.474Z,2.40
2022-07-25T10:56:59.823Z,2.50
2022-07-25T10:58:16.701Z,2.90
2022-07-25T10:59:01.409Z,2.40
2022-07-25T10:59:59.383Z,2.40
2022-07-25T11:01:05.484Z,2.59
2022-07-25T11:01:59.370Z,3.00
2022-07-25T11:02:59.609Z,2.20
2022-07-25T11:03:59.348Z,3.09
2022-07-25T11:04:59.330Z,3.09
2022-07-25T11:05:59.326Z,2.70
2022-07-25T11:06:59.314Z,2.40
2022-07-25T11:08:21.038Z,2.40
2022-07-25T11:08:59.298Z,2.79
2022-07-25T11:09:59.286Z,2.29
2022-07-25T11:10:59.277Z,2.40
2022-07-25T11:11:59.373Z,2.59
2022-07-25T11:13:05.470Z,2.59
2022-07-25T11:13:59.253Z,2.79
2022-07-25T11:14:59.478Z,2.70
2022-07-25T11:15:59.440Z,2.40
2022-07-25T11:16:59.317Z,2.79
2022-07-25T11:17:59.216Z,2.59
2022-07-25T11:18:59.210Z,2.59
2022-07-25T11:19:59.399Z,2.79
2022-07-25T11:21:02.996Z,2.59
2022-07-25T11:22:00.222Z,2.70
2022-07-25T11:22:59.176Z,2.59
2022-07-25T11:23:59.182Z,2.70
2022-07-25T11:24:59.351Z,2.79
2022-07-25T11:25:59.144Z,2.40
2022-07-25T11:27:09.742Z,3.29
2022-07-25T11:28:00.481Z,2.59
2022-07-25T11:28:59.133Z,2.90
2022-07-25T11:29:59.320Z,2.90
2022-07-25T11:30:59.104Z,2.90
2022-07-25T11:32:51.814Z,2.70
2022-07-25T11:33:45.786Z,2.79
2022-07-25T11:34:45.979Z,3.00
2022-07-25T11:35:45.772Z,2.79
2022-07-25T11:36:45.757Z,2.50
2022-07-25T11:37:48.208Z,3.09
2022-07-25T11:39:28.443Z,2.59
2022-07-25T11:40:28.425Z,2.59
2022-07-25T11:41:30.414Z,2.90
2022-07-25T11:43:07.104Z,2.40
2022-07-25T11:44:07.287Z,2.50
2022-07-25T11:45:07.278Z,2.70
2022-07-25T11:46:07.357Z,2.79
2022-07-25T11:47:07.068Z,2.40
2022-07-25T11:48:07.057Z,2.50
2022-07-25T11:49:13.588Z,2.90
2022-07-25T11:50:07.043Z,2.20
2022-07-25T11:51:18.094Z,2.90
2022-07-25T11:52:07.231Z,2.79
2022-07-25T11:53:07.015Z,3.20
2022-07-25T11:54:07.021Z,2.79
2022-07-25T11:55:07.002Z,2.79
2022-07-25T11:56:32.176Z,2.70
2022-07-25T11:57:09.079Z,2.70
2022-07-25T11:58:07.188Z,2.70
2022-07-25T11:59:07.650Z,3.00
2022-07-25T12:00:06.973Z,3.00
2022-07-25T12:01:07.361Z,3.00
2022-07-25T12:02:13.152Z,2.59
2022-07-25T12:03:08.163Z,2.59
2022-07-25T12:04:07.147Z,3.29
2022-07-25T12:05:06.939Z,2.90
2022-07-25T12:06:13.133Z,2.79
2022-07-25T12:07:06.919Z,3.00
2022-07-25T12:08:07.413Z,3.09
2022-07-25T12:10:14.450Z,2.79
2022-07-25T12:11:22.047Z,2.70
2022-07-25T12:12:14.230Z,2.70
2022-07-25T12:13:20.024Z,3.09
2022-07-25T12:14:14.005Z,3.00
2022-07-25T12:15:14.006Z,2.59
2022-07-25T12:16:14.007Z,2.70
2022-07-25T12:17:14.080Z,2.70
2022-07-25T12:18:13.991Z,2.59
2022-07-25T12:19:13.988Z,2.59
2022-07-25T12:20:14.174Z,2.50
2022-07-25T12:21:13.966Z,2.70
2022-07-25T12:22:13.980Z,2.70
2022-07-25T12:23:19.958Z,2.40
2022-07-25T12:24:13.955Z,2.40
2022-07-25T12:25:13.942Z,2.40
2022-07-25T12:26:20.139Z,2.29
2022-07-25T12:27:14.161Z,2.29
2022-07-25T12:28:14.131Z,2.29
2022-07-25T12:29:19.923Z,2.40
2022-07-25T12:30:13.900Z,2.40
2022-07-25T12:31:13.992Z,2.50
2022-07-25T12:32:13.885Z,2.40
2022-07-25T12:33:13.887Z,2.40
2022-07-25T12:34:13.874Z,2.00
2022-07-25T12:35:13.871Z,2.40
2022-07-25T12:36:13.857Z,2.20
2022-07-25T12:37:14.121Z,2.50
2022-07-25T12:38:13.848Z,2.20
2022-07-25T12:39:14.039Z,2.29
2022-07-25T12:40:13.833Z,2.20
2022-07-25T12:41:17.780Z,2.20
2022-07-25T12:42:13.816Z,2.50
2022-07-25T12:43:13.807Z,2.29
2022-07-25T12:44:13.880Z,2.29
2022-07-25T12:45:19.803Z,2.20
2022-07-25T12:46:20.085Z,2.40
2022-07-25T12:47:15.832Z,2.20
2022-07-25T12:48:19.780Z,2.09
2022-07-25T12:49:13.863Z,2.09
2022-07-25T12:50:13.958Z,1.90
2022-07-25T12:51:13.743Z,2.09
2022-07-25T12:52:19.745Z,1.79
2022-07-25T12:53:13.737Z,2.00
2022-07-25T12:54:17.368Z,1.79
2022-07-25T12:55:15.718Z,2.00
2022-07-25T12:56:13.704Z,1.90
2022-07-25T12:57:13.802Z,2.09
2022-07-25T12:58:13.892Z,1.70
2022-07-25T12:59:13.677Z,2.00
2022-07-25T13:00:48.498Z,1.90
2022-07-25T13:01:48.777Z,1.79
2022-07-25T13:02:48.461Z,1.79
2022-07-25T13:03:48.386Z,2.00
2022-07-25T13:04:48.579Z,1.79
2022-07-25T13:05:48.366Z,1.79
2022-07-25T13:06:48.366Z,1.79
2022-07-25T13:07:48.349Z,1.60
2022-07-25T13:08:48.341Z,1.60
2022-07-25T13:09:48.336Z,1.39
2022-07-25T13:10:48.540Z,1.39
2022-07-25T13:11:48.322Z,1.39
2022-07-25T13:12:48.310Z,1.20
2022-07-25T13:13:48.507Z,1.39
2022-07-25T13:14:48.496Z,1.60
2022-07-25T13:15:54.506Z,1.50
2022-07-25T13:16:48.333Z,1.20
2022-07-25T13:17:54.582Z,1.29
2022-07-25T13:18:54.676Z,1.29
2022-07-25T13:19:49.295Z,1.60
2022-07-25T13:20:48.252Z,1.20
2022-07-25T13:21:54.251Z,1.10
2022-07-25T13:22:48.233Z,1.29
2022-07-25T13:23:54.249Z,1.10
2022-07-25T13:24:48.247Z,1.10
2022-07-25T13:25:48.216Z,1.10
2022-07-25T13:26:54.221Z,1.50
2022-07-25T13:27:48.403Z,1.10
2022-07-25T13:28:48.398Z,1.20
2022-07-25T13:29:48.387Z,1.00