createdAt,value
2022-08-20T00:00:14.344Z,1.60
2022-08-20T00:02:45.540Z,1.80
2022-08-20T00:05:12.580Z,2.00
2022-08-20T00:07:39.159Z,1.80
2022-08-20T00:10:07.036Z,1.70
2022-08-20T00:12:34.293Z,1.77
2022-08-20T00:15:01.539Z,1.95
2022-08-20T00:17:33.935Z,1.90
2022-08-20T00:20:00.391Z,1.80
2022-08-20T00:22:28.063Z,1.80
2022-08-20T00:24:54.516Z,1.70
2022-08-20T00:27:20.959Z,1.60
2022-08-20T00:29:47.915Z,1.73
2022-08-20T00:32:14.370Z,1.80
2022-08-20T00:34:42.357Z,1.83
2022-08-20T00:37:09.230Z,1.58
2022-08-20T00:39:35.842Z,1.65
2022-08-20T00:42:02.399Z,1.52
2022-08-20T00:44:29.227Z,1.60
2022-08-20T00:46:55.724Z,1.58
2022-08-20T00:49:25.039Z,1.77
2022-08-20T00:52:13.018Z,1.75
2022-08-20T00:54:45.742Z,1.60
2022-08-20T00:57:17.414Z,1.60
2022-08-20T00:59:44.163Z,1.80
2022-08-20T01:02:12.615Z,1.80
2022-08-20T01:04:39.322Z,1.42
2022-08-20T01:07:06.544Z,1.65
2022-08-20T01:09:57.640Z,1.60
2022-08-20T01:12:20.872Z,1.73
2022-08-20T01:14:47.607Z,1.85
2022-08-20T01:17:17.647Z,1.60
2022-08-20T01:19:59.666Z,1.83
2022-08-20T01:22:54.498Z,1.60
2022-08-20T01:25:25.429Z,1.35
2022-08-20T01:27:54.056Z,1.60
2022-08-20T01:30:21.820Z,1.60
2022-08-20T01:32:48.250Z,1.38
2022-08-20T01:35:19.800Z,1.60
2022-08-20T01:40:14.588Z,1.70
2022-08-20T01:42:58.927Z,1.40
2022-08-20T01:45:30.315Z,1.52
2022-08-20T01:47:57.735Z,1.58
2022-08-20T01:50:26.062Z,2.10
2022-08-20T01:52:57.553Z,1.80
2022-08-20T01:55:24.548Z,1.90
2022-08-20T01:57:51.023Z,1.65
2022-08-20T02:00:19.854Z,2.13
2022-08-20T02:02:46.699Z,1.65
2022-08-20T02:05:13.122Z,1.90
2022-08-20T02:07:39.626Z,1.80
2022-08-20T02:10:07.331Z,1.80
2022-08-20T02:12:33.898Z,1.52
2022-08-20T02:15:00.597Z,1.38
2022-08-20T02:17:27.576Z,1.80
2022-08-20T02:20:01.889Z,1.50
2022-08-20T02:22:37.138Z,1.67
2022-08-20T02:25:05.737Z,1.60
2022-08-20T02:27:32.227Z,1.67
2022-08-20T02:29:58.883Z,1.88
2022-08-20T02:32:33.762Z,1.48
2022-08-20T02:35:03.547Z,1.70
2022-08-20T02:37:30.015Z,1.40
2022-08-20T02:39:56.560Z,1.42
2022-08-20T02:42:23.154Z,1.63
2022-08-20T02:44:49.619Z,1.70
2022-08-20T02:47:17.263Z,1.65
2022-08-20T02:49:43.760Z,1.60
2022-08-20T02:52:10.283Z,1.60
2022-08-20T02:54:36.761Z,1.30
2022-08-20T02:57:04.289Z,1.65
2022-08-20T02:59:30.763Z,1.42
2022-08-20T03:02:00.100Z,1.50
2022-08-20T03:04:28.117Z,1.95
2022-08-20T03:06:54.653Z,1.90
2022-08-20T03:09:21.149Z,1.70
2022-08-20T03:11:47.607Z,1.50
2022-08-20T03:14:14.106Z,1.70
2022-08-20T03:16:40.538Z,1.60
2022-08-20T03:19:07.363Z,1.60
2022-08-20T03:21:33.790Z,1.70
2022-08-20T03:24:00.220Z,1.40
2022-08-20T03:26:26.876Z,1.50
2022-08-20T03:28:53.318Z,1.52
2022-08-20T03:31:20.081Z,1.67
2022-08-20T03:33:49.059Z,1.55
2022-08-20T03:36:22.218Z,1.65
2022-08-20T03:38:55.509Z,1.75
2022-08-20T03:41:22.073Z,1.70
2022-08-20T03:43:48.537Z,1.30
2022-08-20T03:46:22.099Z,1.67
2022-08-20T03:48:49.835Z,1.55
2022-08-20T03:51:21.788Z,1.50
2022-08-20T03:53:48.240Z,1.63
2022-08-20T03:56:14.717Z,1.50
2022-08-20T03:58:41.152Z,1.45
2022-08-20T04:01:07.793Z,1.58
2022-08-20T04:03:55.334Z,1.85
2022-08-20T04:06:21.857Z,1.60
2022-08-20T04:08:48.406Z,1.63
2022-08-20T04:11:14.888Z,1.40
2022-08-20T04:13:41.934Z,1.63
2022-08-20T04:16:11.249Z,1.88
2022-08-20T04:18:40.914Z,1.70
2022-08-20T04:21:07.349Z,1.63
2022-08-20T04:23:33.847Z,1.38
2022-08-20T04:26:01.508Z,1.50
2022-08-20T04:28:28.677Z,1.48
2022-08-20T04:30:56.236Z,1.75
2022-08-20T04:33:34.196Z,1.30
2022-08-20T04:36:02.822Z,1.35
2022-08-20T04:38:48.152Z,1.33
2022-08-20T04:41:23.162Z,1.30
2022-08-20T04:43:50.745Z,1.23
2022-08-20T04:46:17.261Z,1.30
2022-08-20T04:48:48.691Z,1.50
2022-08-20T04:51:16.393Z,1.42
2022-08-20T04:53:43.154Z,1.45
2022-08-20T04:56:09.689Z,1.48
2022-08-20T04:58:37.329Z,1.40
2022-08-20T05:01:05.680Z,1.20
2022-08-20T05:03:32.325Z,1.30
2022-08-20T05:05:59.766Z,1.20
2022-08-20T05:08:26.539Z,1.40
2022-08-20T05:10:56.115Z,1.27
2022-08-20T05:13:40.755Z,1.52
2022-08-20T05:16:08.222Z,1.42
2022-08-20T05:18:35.206Z,1.42
2022-08-20T05:21:06.162Z,1.30
2022-08-20T05:23:37.072Z,1.33
2022-08-20T05:26:07.706Z,1.48
2022-08-20T05:28:36.876Z,1.40
2022-08-20T05:31:20.675Z,1.48
2022-08-20T05:33:51.094Z,1.35
2022-08-20T05:36:17.530Z,1.10
2022-08-20T05:38:43.983Z,1.35
2022-08-20T05:41:28.637Z,1.30
2022-08-20T05:43:56.115Z,1.13
2022-08-20T05:46:23.076Z,1.38
2022-08-20T05:48:49.772Z,1.38
2022-08-20T05:51:16.289Z,1.50
2022-08-20T05:53:42.995Z,1.33
2022-08-20T05:56:11.384Z,1.50
2022-08-20T05:58:38.031Z,1.27
2022-08-20T06:01:04.686Z,1.20
2022-08-20T06:03:49.880Z,1.20
2022-08-20T06:06:18.429Z,1.20
2022-08-20T06:09:03.057Z,1.40
2022-08-20T06:11:32.632Z,1.10
2022-08-20T06:14:01.652Z,1.40
2022-08-20T06:16:29.124Z,1.30
2022-08-20T06:18:58.254Z,1.60
2022-08-20T06:21:24.841Z,1.10
2022-08-20T06:23:57.364Z,1.55
2022-08-20T06:26:30.382Z,1.33
2022-08-20T06:28:58.290Z,1.40
2022-08-20T06:31:25.058Z,1.40
2022-08-20T06:33:51.566Z,1.63
2022-08-20T06:36:18.774Z,1.60
2022-08-20T06:38:46.275Z,1.90
2022-08-20T06:41:13.040Z,2.10
2022-08-20T06:43:39.599Z,1.95
2022-08-20T06:46:07.019Z,1.80
2022-08-20T06:48:34.044Z,2.05
2022-08-20T06:51:01.552Z,2.38
2022-08-20T06:53:29.074Z,2.13
2022-08-20T06:55:56.890Z,2.60
2022-08-20T06:58:37.581Z,3.40
2022-08-20T07:03:37.678Z,3.10
2022-08-20T07:06:04.598Z,3.33
2022-08-20T07:08:31.042Z,3.85
2022-08-20T07:10:57.583Z,3.92
2022-08-20T07:13:24.486Z,3.83
2022-08-20T07:15:53.102Z,4.32
2022-08-20T07:18:28.168Z,4.07
2022-08-20T07:20:57.061Z,4.57
2022-08-20T07:23:24.330Z,4.25
2022-08-20T07:25:51.009Z,4.80
2022-08-20T07:28:19.550Z,4.18
2022-08-20T07:31:16.076Z,4.65
2022-08-20T07:33:44.352Z,4.90
2022-08-20T07:36:11.603Z,4.78
2022-08-20T07:38:38.114Z,4.72
2022-08-20T07:41:10.060Z,4.72
2022-08-20T07:43:36.587Z,4.90
2022-08-20T07:46:08.960Z,4.78
2022-08-20T07:48:40.493Z,4.90
2022-08-20T07:51:07.636Z,4.97
2022-08-20T07:53:36.377Z,5.10
2022-08-20T07:56:07.861Z,4.68
2022-08-20T07:58:35.891Z,5.53
2022-08-20T08:01:02.560Z,5.47
2022-08-20T08:03:39.687Z,4.90
2022-08-20T08:06:17.243Z,5.28
2022-08-20T08:09:05.116Z,4.97
2022-08-20T08:11:33.184Z,5.60
2022-08-20T08:14:00.073Z,5.22
2022-08-20T08:16:27.963Z,5.32
2022-08-20T08:18:56.796Z,5.63
2022-08-20T08:21:23.728Z,5.82
2022-08-20T08:23:50.355Z,5.68
2022-08-20T08:26:18.991Z,5.90
2022-08-20T08:28:46.455Z,5.80
2022-08-20T08:31:13.254Z,5.85
2022-08-20T08:33:40.917Z,5.85
2022-08-20T08:36:12.121Z,5.45
2022-08-20T08:38:40.288Z,5.90
2022-08-20T08:41:20.411Z,5.63
2022-08-20T08:43:48.539Z,6.05
2022-08-20T08:46:18.022Z,5.70
2022-08-20T08:48:46.314Z,5.68
2022-08-20T08:51:15.270Z,6.03
2022-08-20T08:53:54.714Z,6.30
2022-08-20T08:56:23.905Z,6.85
2022-08-20T08:58:50.400Z,6.00
2022-08-20T09:01:55.499Z,6.18
2022-08-20T09:04:05.960Z,6.35
2022-08-20T09:06:32.817Z,6.45
2022-08-20T09:09:01.639Z,6.40
2022-08-20T09:11:28.753Z,6.00
2022-08-20T09:13:55.345Z,5.90
2022-08-20T09:16:25.437Z,5.85
2022-08-20T09:18:54.546Z,6.03
2022-08-20T09:21:21.148Z,5.70
2022-08-20T09:23:47.612Z,5.57
2022-08-20T09:26:14.130Z,6.38
2022-08-20T09:28:40.670Z,6.20
2022-08-20T09:31:07.157Z,6.55
2022-08-20T09:33:33.659Z,6.05
2022-08-20T09:36:00.153Z,6.18
2022-08-20T09:38:26.635Z,5.93
2022-08-20T09:40:53.235Z,6.13
2022-08-20T09:43:19.681Z,6.03
2022-08-20T09:45:46.147Z,5.88
2022-08-20T09:48:12.658Z,5.57
2022-08-20T09:50:42.869Z,5.20
2022-08-20T09:53:09.779Z,5.97
2022-08-20T09:55:40.151Z,6.07
2022-08-20T09:58:18.367Z,5.38
2022-08-20T10:00:44.801Z,5.68
2022-08-20T10:03:11.259Z,5.30
2022-08-20T10:05:37.713Z,5.32
2022-08-20T10:08:07.708Z,5.07
2022-08-20T10:10:34.200Z,5.43
2022-08-20T10:13:00.800Z,5.15
2022-08-20T10:15:27.212Z,4.80
2022-08-20T10:17:53.755Z,4.88
2022-08-20T10:20:20.606Z,4.95
2022-08-20T10:22:47.052Z,5.40
2022-08-20T10:25:13.651Z,5.30
2022-08-20T10:27:40.137Z,5.78
2022-08-20T10:30:07.279Z,5.50
2022-08-20T10:32:33.854Z,5.50
2022-08-20T10:35:00.653Z,5.57
2022-08-20T10:37:27.143Z,5.85
2022-08-20T10:39:54.217Z,5.32
2022-08-20T10:42:21.142Z,5.60
2022-08-20T10:44:47.591Z,5.85
2022-08-20T10:47:33.007Z,5.57
2022-08-20T10:50:00.416Z,5.32
2022-08-20T10:52:27.237Z,5.57
2022-08-20T10:54:53.988Z,5.93
2022-08-20T10:57:21.954Z,5.82
2022-08-20T10:59:49.261Z,6.45
2022-08-20T11:02:16.230Z,5.88
2022-08-20T11:04:43.270Z,5.97
2022-08-20T11:07:49.455Z,5.90
2022-08-20T11:10:17.005Z,5.65
2022-08-20T11:12:44.840Z,5.47
2022-08-20T11:15:13.285Z,5.75
2022-08-20T11:17:40.824Z,6.30
2022-08-20T11:20:08.242Z,6.00
2022-08-20T11:22:35.012Z,6.60
2022-08-20T11:25:01.579Z,6.15
2022-08-20T11:27:30.658Z,6.30
2022-08-20T11:29:57.400Z,6.00
2022-08-20T11:32:24.207Z,6.40
2022-08-20T11:34:51.158Z,6.35
2022-08-20T11:37:18.124Z,6.45
2022-08-20T11:39:44.773Z,6.63
2022-08-20T11:42:11.310Z,6.35
2022-08-20T11:44:37.797Z,6.45
2022-08-20T11:47:05.364Z,6.38
2022-08-20T11:49:35.901Z,6.82
2022-08-20T11:52:02.411Z,6.53
2022-08-20T11:54:29.224Z,6.32
2022-08-20T11:56:57.968Z,6.30
2022-08-20T11:59:25.087Z,6.32
2022-08-20T12:02:08.965Z,6.90
2022-08-20T12:04:38.205Z,6.90
2022-08-20T12:07:11.915Z,6.47
2022-08-20T12:09:41.166Z,6.75
2022-08-20T12:12:17.305Z,7.15
2022-08-20T12:14:43.760Z,7.40
2022-08-20T12:17:10.259Z,6.68
2022-08-20T12:19:40.345Z,7.00
2022-08-20T12:22:24.809Z,7.70
2022-08-20T12:24:52.388Z,7.80
2022-08-20T12:27:21.839Z,7.75
2022-08-20T12:29:48.730Z,7.38
2022-08-20T12:32:15.164Z,8.13
2022-08-20T12:34:42.317Z,7.30
2022-08-20T12:37:18.069Z,7.95
2022-08-20T12:39:47.253Z,7.85
2022-08-20T12:42:14.596Z,7.70
2022-08-20T12:44:41.397Z,7.15
2022-08-20T12:47:09.385Z,7.55
2022-08-20T12:49:36.492Z,7.57
2022-08-20T12:52:03.438Z,7.40
2022-08-20T12:54:29.926Z,7.63
2022-08-20T12:56:56.683Z,7.78
2022-08-20T12:59:26.099Z,7.28
2022-08-20T13:01:53.198Z,7.90
2022-08-20T13:04:20.060Z,7.93
2022-08-20T13:06:46.595Z,7.80
2022-08-20T13:09:13.100Z,7.40
2022-08-20T13:11:39.535Z,7.85
2022-08-20T13:14:06.181Z,6.88
2022-08-20T13:16:32.986Z,7.70
2022-08-20T13:18:59.475Z,7.40
2022-08-20T13:21:26.468Z,7.43
2022-08-20T13:23:53.216Z,7.35
2022-08-20T13:26:19.791Z,7.20
2022-08-20T13:28:46.234Z,7.82
2022-08-20T13:31:12.806Z,7.72
2022-08-20T13:33:39.274Z,7.57
2022-08-20T13:36:05.926Z,6.72
2022-08-20T13:38:32.390Z,7.47
2022-08-20T13:40:58.919Z,7.32
2022-08-20T13:43:25.409Z,7.57
2022-08-20T13:45:51.863Z,6.95
2022-08-20T13:48:18.358Z,6.68
2022-08-20T13:50:47.017Z,7.13
2022-08-20T13:53:13.882Z,6.72
2022-08-20T13:55:40.344Z,7.07
2022-08-20T13:58:07.826Z,6.93
2022-08-20T14:00:34.414Z,6.82
2022-08-20T14:03:01.569Z,7.10
2022-08-20T14:05:28.388Z,6.70
2022-08-20T14:07:54.858Z,6.72
2022-08-20T14:10:24.378Z,6.85
2022-08-20T14:12:51.280Z,6.32
2022-08-20T14:15:18.176Z,6.50
2022-08-20T14:17:51.871Z,6.57
2022-08-20T14:20:19.853Z,6.47
2022-08-20T14:22:46.303Z,6.50
2022-08-20T14:25:15.241Z,6.22
2022-08-20T14:27:41.878Z,6.00
2022-08-20T14:30:10.417Z,6.72
2022-08-20T14:32:36.855Z,6.22
2022-08-20T14:35:03.801Z,6.13
2022-08-20T14:37:31.469Z,6.03
2022-08-20T14:39:59.488Z,6.32
2022-08-20T14:42:28.159Z,6.00
2022-08-20T14:44:55.452Z,6.57
2022-08-20T14:47:23.312Z,5.78
2022-08-20T14:49:50.945Z,5.47
2022-08-20T14:52:18.623Z,6.20
2022-08-20T14:54:45.495Z,5.47
2022-08-20T14:57:14.177Z,5.35
2022-08-20T14:59:40.793Z,5.25
2022-08-20T15:02:08.375Z,5.70
2022-08-20T15:04:35.314Z,5.30
2022-08-20T15:07:07.977Z,5.32
2022-08-20T15:09:37.557Z,5.20
2022-08-20T15:12:04.302Z,5.25
2022-08-20T15:14:30.837Z,5.63
2022-08-20T15:16:58.112Z,5.70
2022-08-20T15:19:24.593Z,5.30
2022-08-20T15:21:51.272Z,5.55
2022-08-20T15:24:19.414Z,4.90
2022-08-20T15:26:46.462Z,5.25
2022-08-20T15:29:22.808Z,5.07
2022-08-20T15:31:50.160Z,5.40
2022-08-20T15:34:18.020Z,5.50
2022-08-20T15:36:44.849Z,5.72
2022-08-20T15:39:11.346Z,5.05
2022-08-20T15:41:37.800Z,5.40
2022-08-20T15:44:04.476Z,5.22
2022-08-20T15:46:36.019Z,5.30
2022-08-20T15:49:07.723Z,5.78
2022-08-20T15:51:38.092Z,5.40
2022-08-20T15:54:10.701Z,5.78
2022-08-20T15:56:55.828Z,5.22
2022-08-20T15:59:42.474Z,5.05
2022-08-20T16:02:13.157Z,5.63
2022-08-20T16:04:51.654Z,5.72
2022-08-20T16:07:29.663Z,5.35
2022-08-20T16:09:56.082Z,5.47
2022-08-20T16:12:31.682Z,5.40
2022-08-20T16:15:00.885Z,5.40
2022-08-20T16:17:37.372Z,5.78
2022-08-20T16:20:09.021Z,5.30
2022-08-20T16:22:38.566Z,5.72
2022-08-20T16:25:05.273Z,5.60
2022-08-20T16:27:40.203Z,5.38
2022-08-20T16:30:09.211Z,5.72
2022-08-20T16:32:39.001Z,5.18
2022-08-20T16:35:53.545Z,4.75
2022-08-20T16:38:23.601Z,4.80
2022-08-20T16:41:02.190Z,4.82
2022-08-20T16:43:36.734Z,4.85
2022-08-20T16:46:12.444Z,4.97
2022-08-20T16:48:40.877Z,4.45
2022-08-20T16:51:13.862Z,4.60
2022-08-20T16:53:40.436Z,4.55
2022-08-20T16:56:07.027Z,4.80
2022-08-20T16:58:33.541Z,4.35
2022-08-20T17:01:08.499Z,4.32
2022-08-20T17:03:40.603Z,4.97
2022-08-20T17:06:15.155Z,4.00
2022-08-20T17:08:46.770Z,4.03
2022-08-20T17:11:14.733Z,3.83
2022-08-20T17:13:42.668Z,3.78
2022-08-20T17:16:15.414Z,3.47
2022-08-20T17:18:49.324Z,3.95
2022-08-20T17:21:23.126Z,3.53
2022-08-20T17:23:56.693Z,3.55
2022-08-20T17:26:29.245Z,3.28
2022-08-20T17:28:57.322Z,3.25
2022-08-20T17:31:50.479Z,3.28
2022-08-20T17:34:29.648Z,3.05
2022-08-20T17:36:57.316Z,3.28
2022-08-20T17:39:26.056Z,2.80
2022-08-20T17:41:54.638Z,2.58
2022-08-20T17:44:22.875Z,2.42
2022-08-20T17:46:50.033Z,2.80
2022-08-20T17:49:19.292Z,2.60
2022-08-20T17:51:51.953Z,2.72
2022-08-20T17:54:22.993Z,2.75
2022-08-20T17:56:52.310Z,2.50
2022-08-20T17:59:59.770Z,2.40
2022-08-20T18:02:13.109Z,2.47
2022-08-20T18:04:39.916Z,2.72
2022-08-20T18:07:09.298Z,2.40
2022-08-20T18:09:44.681Z,2.42
2022-08-20T18:12:33.420Z,2.15
2022-08-20T18:15:04.056Z,2.45
2022-08-20T18:17:31.224Z,2.35
2022-08-20T18:20:05.303Z,2.25
2022-08-20T18:22:35.518Z,2.00
2022-08-20T18:25:20.559Z,2.30
2022-08-20T18:27:48.579Z,2.20
2022-08-20T18:30:20.224Z,2.25
2022-08-20T18:32:50.669Z,2.05
2022-08-20T18:35:17.129Z,2.10
2022-08-20T18:37:43.673Z,2.30
2022-08-20T18:40:26.340Z,2.22
2022-08-20T18:42:52.879Z,2.22
2022-08-20T18:47:50.743Z,1.90
2022-08-20T18:50:20.280Z,1.73
2022-08-20T18:52:51.642Z,1.95
2022-08-20T18:55:30.502Z,1.85
2022-08-20T18:57:59.130Z,2.15
2022-08-20T19:00:30.553Z,1.95
2022-08-20T19:03:13.456Z,2.25
2022-08-20T19:05:40.327Z,2.22
2022-08-20T19:08:08.153Z,2.30
2022-08-20T19:10:41.467Z,2.13
2022-08-20T19:13:20.162Z,2.30
2022-08-20T19:15:49.437Z,2.30
2022-08-20T19:18:25.499Z,2.13
2022-08-20T19:20:57.070Z,2.28
2022-08-20T19:25:58.865Z,2.00
2022-08-20T19:28:39.623Z,2.10
2022-08-20T19:31:13.510Z,2.03
2022-08-20T19:33:44.424Z,2.00
2022-08-20T19:36:27.598Z,2.28
2022-08-20T19:38:56.061Z,2.20
2022-08-20T19:41:31.197Z,2.05
2022-08-20T19:44:26.352Z,1.60
2022-08-20T19:47:20.152Z,2.00
2022-08-20T19:49:55.789Z,2.03
2022-08-20T19:52:34.110Z,1.77
2022-08-20T19:55:03.770Z,2.10
2022-08-20T19:57:31.092Z,1.90
2022-08-20T20:00:00.612Z,1.67
2022-08-20T20:02:34.391Z,2.00
2022-08-20T20:05:06.875Z,2.00
2022-08-20T20:07:38.442Z,1.98
2022-08-20T20:10:08.158Z,1.90
2022-08-20T20:12:35.038Z,1.88
2022-08-20T20:15:01.980Z,1.92
2022-08-20T20:17:33.325Z,2.38
2022-08-20T20:20:02.290Z,1.73
2022-08-20T20:22:34.380Z,1.92
2022-08-20T20:25:13.375Z,1.95
2022-08-20T20:27:40.889Z,1.80
2022-08-20T20:30:10.611Z,2.10
2022-08-20T20:32:39.694Z,1.90
2022-08-20T20:35:06.586Z,1.83
2022-08-20T20:37:49.082Z,1.90
2022-08-20T20:40:46.529Z,2.30
2022-08-20T20:43:21.968Z,2.40
2022-08-20T20:45:56.532Z,2.00
2022-08-20T20:48:27.897Z,2.03
2022-08-20T20:51:01.014Z,2.17
2022-08-20T20:53:53.051Z,1.80
2022-08-20T20:56:33.166Z,1.95
2022-08-20T20:59:04.002Z,1.80
2022-08-20T21:01:45.792Z,2.00
2022-08-20T21:04:16.369Z,1.88
2022-08-20T21:06:42.891Z,2.03
2022-08-20T21:09:09.468Z,2.08
2022-08-20T21:11:36.089Z,1.90
2022-08-20T21:14:02.612Z,2.15
2022-08-20T21:16:29.930Z,2.00
2022-08-20T21:18:58.785Z,1.90
2022-08-20T21:21:25.295Z,2.17
2022-08-20T21:23:51.888Z,1.98
2022-08-20T21:26:18.740Z,1.90
2022-08-20T21:28:45.380Z,2.00
2022-08-20T21:31:12.091Z,2.03
2022-08-20T21:33:38.566Z,2.00
2022-08-20T21:36:10.044Z,2.13
2022-08-20T21:38:37.250Z,2.20
2022-08-20T21:41:03.783Z,2.20
2022-08-20T21:43:32.827Z,2.03
2022-08-20T21:46:01.425Z,2.08
2022-08-20T21:48:29.910Z,2.10
2022-08-20T21:50:56.368Z,1.80
2022-08-20T21:53:23.291Z,1.88
2022-08-20T21:55:50.500Z,2.05
2022-08-20T21:58:17.965Z,1.98
2022-08-20T22:00:44.438Z,2.08
2022-08-20T22:03:14.214Z,2.08
2022-08-20T22:05:41.327Z,1.98
2022-08-20T22:08:08.019Z,2.17
2022-08-20T22:10:34.568Z,2.38
2022-08-20T22:13:01.095Z,1.80
2022-08-20T22:15:27.548Z,2.20
2022-08-20T22:17:54.016Z,2.17
2022-08-20T22:20:21.986Z,1.77
2022-08-20T22:22:48.738Z,1.88
2022-08-20T22:25:15.243Z,2.00
2022-08-20T22:27:41.791Z,1.85
2022-08-20T22:30:08.710Z,1.70
2022-08-20T22:32:51.654Z,1.67
2022-08-20T22:35:19.090Z,1.70
2022-08-20T22:37:45.916Z,1.83
2022-08-20T22:40:12.821Z,1.98
2022-08-20T22:42:39.459Z,2.00
2022-08-20T22:45:11.622Z,1.52
2022-08-20T22:47:41.445Z,1.67
2022-08-20T22:50:26.328Z,1.63
2022-08-20T22:52:56.429Z,1.75
2022-08-20T23:00:31.881Z,1.40
2022-08-20T23:03:00.090Z,1.75
2022-08-20T23:05:28.671Z,1.30
2022-08-20T23:07:56.630Z,1.33
2022-08-20T23:10:23.501Z,1.38
2022-08-20T23:12:50.034Z,1.25
2022-08-20T23:15:16.525Z,1.40
2022-08-20T23:17:43.217Z,1.20
2022-08-20T23:20:10.887Z,1.17
2022-08-20T23:22:37.592Z,1.25
2022-08-20T23:25:04.904Z,1.00
2022-08-20T23:27:32.858Z,1.25
2022-08-20T23:29:59.465Z,1.20
2022-08-20T23:32:25.949Z,1.33
2022-08-20T23:34:52.547Z,1.13
2022-08-20T23:37:19.306Z,0.90
2022-08-20T23:39:46.579Z,1.10
2022-08-20T23:42:14.222Z,0.95
2022-08-20T23:44:40.765Z,1.00
2022-08-20T23:47:16.402Z,1.17
2022-08-20T23:49:42.955Z,1.10
2022-08-20T23:52:09.435Z,0.90
2022-08-20T23:54:35.959Z,0.90
2022-08-20T23:57:02.411Z,0.98
2022-08-20T23:59:34.909Z,0.85
