createdAt,value
2018-09-21T00:00:50.707Z,81.2
2018-09-21T00:02:50.739Z,81.4
2018-09-21T00:04:50.074Z,81.6
2018-09-21T00:06:50.470Z,81.5
2018-09-21T00:08:50.452Z,81.9
2018-09-21T00:10:50.516Z,82.1
2018-09-21T00:12:50.491Z,82.3
2018-09-21T00:14:50.469Z,82.0
2018-09-21T00:16:50.618Z,82.4
2018-09-21T00:18:50.610Z,82.4
2018-09-21T00:20:50.657Z,82.2
2018-09-21T00:22:49.853Z,82.5
2018-09-21T00:24:49.791Z,82.6
2018-09-21T00:26:50.023Z,82.7
2018-09-21T00:28:50.053Z,83.1
2018-09-21T00:30:50.044Z,83.3
2018-09-21T00:32:50.007Z,83.5
2018-09-21T00:34:50.266Z,83.6
2018-09-21T00:36:50.393Z,83.8
2018-09-21T00:38:50.443Z,83.8
2018-09-21T00:40:50.398Z,84.1
2018-09-21T00:42:50.434Z,84.6
2018-09-21T00:44:50.439Z,84.7
2018-09-21T00:46:50.632Z,84.8
2018-09-21T00:48:50.675Z,84.8
2018-09-21T00:50:50.659Z,85.0
2018-09-21T00:52:50.756Z,85.1
2018-09-21T00:54:49.830Z,85.3
2018-09-21T00:56:50.008Z,85.2
2018-09-21T00:58:50.002Z,85.3
2018-09-21T01:00:50.027Z,85.6
2018-09-21T01:02:50.198Z,85.8
2018-09-21T01:04:50.443Z,86.0
2018-09-21T01:06:50.617Z,86.0
2018-09-21T01:08:50.629Z,86.3
2018-09-21T01:10:50.708Z,86.6
2018-09-21T01:12:50.779Z,86.6
2018-09-21T01:14:49.840Z,86.7
2018-09-21T01:16:50.062Z,86.7
2018-09-21T01:18:50.022Z,87.0
2018-09-21T01:20:50.104Z,87.2
2018-09-21T01:22:50.092Z,87.4
2018-09-21T01:24:50.057Z,87.4
2018-09-21T01:26:50.250Z,87.3
2018-09-21T01:28:50.267Z,87.4
2018-09-21T01:30:50.316Z,87.5
2018-09-21T01:32:50.762Z,88.0
2018-09-21T01:34:50.255Z,87.8
2018-09-21T01:36:50.414Z,87.8
2018-09-21T01:38:50.397Z,87.8
2018-09-21T01:40:50.476Z,87.8
2018-09-21T01:42:50.516Z,87.7
2018-09-21T01:44:50.690Z,87.7
2018-09-21T01:46:49.926Z,87.7
2018-09-21T01:48:49.999Z,87.6
2018-09-21T01:50:49.984Z,87.7
2018-09-21T01:52:50.143Z,87.7
2018-09-21T01:54:50.153Z,87.9
2018-09-21T01:56:50.328Z,88.1
2018-09-21T01:58:50.402Z,88.2
2018-09-21T02:00:50.394Z,88.4
2018-09-21T02:02:50.471Z,88.7
2018-09-21T02:04:50.748Z,88.9
2018-09-21T02:06:50.030Z,89.0
2018-09-21T02:08:50.072Z,89.3
2018-09-21T02:10:50.034Z,89.5
2018-09-21T02:12:49.983Z,89.5
2018-09-21T02:14:50.013Z,89.6
2018-09-21T02:16:50.139Z,89.8
2018-09-21T02:18:50.136Z,90.2
2018-09-21T02:20:50.338Z,90.5
2018-09-21T02:22:50.491Z,90.6
2018-09-21T02:24:50.449Z,90.5
2018-09-21T02:26:50.610Z,90.4
2018-09-21T02:28:50.502Z,90.5
2018-09-21T02:30:50.552Z,90.6
2018-09-21T02:32:50.569Z,90.6
2018-09-21T02:34:49.999Z,90.5
2018-09-21T02:36:50.136Z,90.5
2018-09-21T02:38:50.113Z,90.7
2018-09-21T02:40:50.112Z,90.9
2018-09-21T02:42:50.114Z,90.7
2018-09-21T02:44:50.104Z,90.9
2018-09-21T02:46:50.295Z,90.9
2018-09-21T02:48:51.023Z,91.1
2018-09-21T02:50:50.053Z,91.2
2018-09-21T02:52:50.067Z,90.7
2018-09-21T02:54:50.093Z,90.7
2018-09-21T02:56:50.220Z,90.8
2018-09-21T02:58:50.436Z,90.7
2018-09-21T03:00:52.047Z,90.9
2018-09-21T03:02:50.196Z,90.1
2018-09-21T03:04:50.595Z,78
2018-09-21T03:06:49.917Z,78
2018-09-21T03:08:49.933Z,78
2018-09-21T03:10:50.020Z,78
2018-09-21T03:12:50.072Z,78
2018-09-21T03:14:50.095Z,78
2018-09-21T03:16:50.291Z,78
2018-09-21T03:18:50.235Z,78
2018-09-21T03:20:50.174Z,78
2018-09-21T03:22:50.157Z,78
2018-09-21T03:24:50.113Z,78
2018-09-21T03:26:50.340Z,78
2018-09-21T03:28:50.287Z,78
2018-09-21T03:30:50.265Z,78
2018-09-21T03:32:50.248Z,78
2018-09-21T03:34:50.792Z,78
2018-09-21T03:36:50.249Z,77
2018-09-21T03:38:50.391Z,77
2018-09-21T03:40:50.403Z,77
2018-09-21T03:42:50.465Z,77
2018-09-21T03:44:50.423Z,77
2018-09-21T03:46:50.547Z,77
2018-09-21T03:48:50.669Z,77
2018-09-21T03:50:50.653Z,77
2018-09-21T03:52:50.793Z,77
2018-09-21T03:54:49.862Z,77
2018-09-21T03:56:50.071Z,77
2018-09-21T03:58:50.021Z,77
2018-09-21T04:00:50.037Z,77
2018-09-21T04:02:50.069Z,77
2018-09-21T04:04:50.345Z,87.5
2018-09-21T04:06:50.457Z,87.7
2018-09-21T04:08:50.512Z,87.9
2018-09-21T04:10:50.491Z,88.0
2018-09-21T04:12:50.473Z,88.1
2018-09-21T04:14:50.576Z,88.5
2018-09-21T04:16:50.768Z,88.8
2018-09-21T04:18:50.762Z,88.9
2018-09-21T04:20:49.846Z,89.3
2018-09-21T04:22:49.823Z,89.3
2018-09-21T04:24:49.823Z,89.4
2018-09-21T04:26:50.621Z,89.6
2018-09-21T04:28:50.557Z,89.7
2018-09-21T04:30:50.653Z,89.8
2018-09-21T04:32:50.717Z,90.0
2018-09-21T04:34:50.076Z,90.1
2018-09-21T04:36:50.281Z,90.3
2018-09-21T04:38:50.379Z,90.9
2018-09-21T04:40:50.393Z,90.7
2018-09-21T04:42:50.358Z,90.8
2018-09-21T04:44:50.401Z,90.9
2018-09-21T04:46:50.597Z,90.8
2018-09-21T04:48:50.561Z,90.8
2018-09-21T04:50:50.526Z,91.2
2018-09-21T04:52:50.477Z,91.4
2018-09-21T04:54:50.460Z,91.4
2018-09-21T04:56:50.759Z,91.3
2018-09-21T04:58:49.822Z,91.4
2018-09-21T05:00:49.921Z,91.8
2018-09-21T05:02:49.976Z,92.2
2018-09-21T05:04:50.509Z,92.5
2018-09-21T05:06:49.924Z,92.8
2018-09-21T05:08:50.048Z,93.3
2018-09-21T05:10:50.051Z,93.6
2018-09-21T05:12:50.092Z,93.7
2018-09-21T05:14:50.115Z,93.7
2018-09-21T05:16:50.297Z,93.6
2018-09-21T05:18:50.184Z,94.0
2018-09-21T05:20:50.215Z,94.0
2018-09-21T05:22:50.148Z,94.1
2018-09-21T05:24:50.137Z,93.9
2018-09-21T05:26:50.254Z,93.6
2018-09-21T05:28:50.247Z,93.7
2018-09-21T05:30:50.185Z,93.7
2018-09-21T05:32:50.188Z,93.3
2018-09-21T05:34:51.334Z,93.2
2018-09-21T05:36:50.259Z,92.7
2018-09-21T05:38:50.288Z,92.7
2018-09-21T05:40:50.237Z,92.3
2018-09-21T05:42:50.243Z,92.0
2018-09-21T05:44:50.270Z,91.8
2018-09-21T05:46:50.476Z,91.2
2018-09-21T05:48:50.474Z,91.0
2018-09-21T05:50:50.444Z,90.8
2018-09-21T05:52:50.424Z,90.4
2018-09-21T05:54:50.452Z,78
2018-09-21T05:56:50.600Z,79
2018-09-21T05:58:50.611Z,78
2018-09-21T06:00:50.631Z,78
2018-09-21T06:02:51.033Z,78
2018-09-21T06:04:50.351Z,78
2018-09-21T06:06:50.436Z,78
2018-09-21T06:08:50.392Z,78
2018-09-21T06:10:50.576Z,78
2018-09-21T06:12:50.603Z,78
2018-09-21T06:14:50.614Z,78
2018-09-21T06:16:49.966Z,78
2018-09-21T06:18:49.939Z,78
2018-09-21T06:20:50.074Z,78
2018-09-21T06:22:50.323Z,78
2018-09-21T06:24:50.348Z,78
2018-09-21T06:26:50.485Z,78
2018-09-21T06:28:50.424Z,78
2018-09-21T06:30:50.420Z,78
2018-09-21T06:32:50.459Z,77
2018-09-21T06:34:49.923Z,77
2018-09-21T06:36:50.159Z,77
2018-09-21T06:38:50.114Z,77
2018-09-21T06:40:50.139Z,77
2018-09-21T06:42:50.155Z,76
2018-09-21T06:44:50.124Z,77
2018-09-21T06:46:50.288Z,76
2018-09-21T06:48:50.264Z,76
2018-09-21T06:50:50.289Z,76
2018-09-21T06:52:50.296Z,76
2018-09-21T06:54:50.235Z,75
2018-09-21T06:56:50.374Z,75
2018-09-21T06:58:50.360Z,75
2018-09-21T07:00:50.387Z,75
2018-09-21T07:02:50.396Z,75
2018-09-21T07:04:50.695Z,75
2018-09-21T07:06:49.898Z,75
2018-09-21T07:08:49.829Z,75
2018-09-21T07:10:49.882Z,75
2018-09-21T07:12:49.935Z,75
2018-09-21T07:14:49.947Z,74
2018-09-21T07:16:50.131Z,74
2018-09-21T07:18:50.149Z,74
2018-09-21T07:20:50.250Z,73
2018-09-21T07:22:50.324Z,73
2018-09-21T07:24:50.355Z,73
2018-09-21T07:26:50.511Z,73
2018-09-21T07:28:50.544Z,73
2018-09-21T07:30:50.612Z,73
2018-09-21T07:32:50.681Z,72
2018-09-21T07:34:50.223Z,72
2018-09-21T07:36:50.307Z,72
2018-09-21T07:38:50.262Z,71
2018-09-21T07:40:50.482Z,71
2018-09-21T07:42:50.597Z,71
2018-09-21T07:44:50.730Z,70
2018-09-21T07:46:49.989Z,70
2018-09-21T07:48:50.425Z,70
2018-09-21T07:50:50.497Z,69
2018-09-21T07:52:50.432Z,69
2018-09-21T07:54:50.403Z,69
2018-09-21T07:56:50.825Z,69
2018-09-21T07:58:49.978Z,68
2018-09-21T08:00:50.068Z,66
2018-09-21T08:02:50.095Z,67
2018-09-21T08:04:50.181Z,67
2018-09-21T08:06:50.417Z,67
2018-09-21T08:08:50.475Z,67
2018-09-21T08:10:50.435Z,66
2018-09-21T08:12:50.837Z,66
2018-09-21T08:14:50.110Z,66
2018-09-21T08:16:50.240Z,65
2018-09-21T08:18:50.315Z,65
2018-09-21T08:20:50.392Z,65
2018-09-21T08:22:50.587Z,65
2018-09-21T08:24:50.567Z,65
2018-09-21T08:26:50.744Z,64
2018-09-21T08:28:50.703Z,64
2018-09-21T08:30:50.776Z,63
2018-09-21T08:32:49.800Z,63
2018-09-21T08:34:50.201Z,63
2018-09-21T08:36:50.595Z,63
2018-09-21T08:38:50.629Z,62
2018-09-21T08:40:50.646Z,62
2018-09-21T08:42:50.855Z,62
2018-09-21T08:44:49.826Z,61
2018-09-21T08:46:50.021Z,61
2018-09-21T08:48:50.041Z,61
2018-09-21T08:50:50.042Z,62
2018-09-21T08:52:50.075Z,62
2018-09-21T08:54:50.265Z,60
2018-09-21T08:56:50.780Z,60
2018-09-21T08:58:49.846Z,59
2018-09-21T09:00:49.854Z,59
2018-09-21T09:02:50.197Z,59
2018-09-21T09:04:50.374Z,59
2018-09-21T09:06:50.519Z,58
2018-09-21T09:08:50.716Z,57
2018-09-21T09:10:50.678Z,57
2018-09-21T09:12:50.703Z,57
2018-09-21T09:14:50.707Z,58
2018-09-21T09:16:50.081Z,58
2018-09-21T09:18:50.078Z,58
2018-09-21T09:20:50.100Z,58
2018-09-21T09:22:50.092Z,58
2018-09-21T09:24:50.287Z,57
2018-09-21T09:26:50.584Z,56
2018-09-21T09:28:50.581Z,56
2018-09-21T09:30:50.551Z,57
2018-09-21T09:32:50.662Z,56
2018-09-21T09:34:50.098Z,54
2018-09-21T09:36:50.610Z,54
2018-09-21T09:38:50.650Z,54
2018-09-21T09:40:50.712Z,54
2018-09-21T09:42:50.993Z,55
2018-09-21T09:44:50.010Z,55
2018-09-21T09:46:50.278Z,55
2018-09-21T09:48:51.542Z,55
2018-09-21T09:50:50.648Z,54
2018-09-21T09:52:50.629Z,54
2018-09-21T09:54:51.211Z,53
2018-09-21T09:56:49.813Z,52
2018-09-21T09:58:49.796Z,52
2018-09-21T10:00:49.899Z,52
2018-09-21T10:02:49.946Z,51
2018-09-21T10:04:50.375Z,51
2018-09-21T10:06:50.575Z,51
2018-09-21T10:08:50.625Z,50
2018-09-21T10:10:50.689Z,48
2018-09-21T10:12:49.789Z,48
2018-09-21T10:14:49.893Z,46
2018-09-21T10:16:50.198Z,47
2018-09-21T10:18:50.162Z,47
2018-09-21T10:20:50.731Z,46
2018-09-21T10:22:50.626Z,46
2018-09-21T10:24:50.601Z,44
2018-09-21T10:26:50.036Z,44
2018-09-21T10:28:52.110Z,45
2018-09-21T10:30:50.385Z,45
2018-09-21T10:32:50.405Z,44
2018-09-21T10:34:50.712Z,44
2018-09-21T10:36:50.128Z,43
2018-09-21T10:38:50.369Z,42
2018-09-21T10:40:50.413Z,43
2018-09-21T10:42:51.181Z,43
2018-09-21T10:44:50.149Z,43
2018-09-21T10:46:50.303Z,43
2018-09-21T10:48:50.356Z,43
2018-09-21T10:50:50.314Z,42
2018-09-21T10:52:50.997Z,42
2018-09-21T10:54:49.999Z,42
2018-09-21T10:56:50.185Z,41
2018-09-21T10:58:50.179Z,41
2018-09-21T11:00:50.152Z,41
2018-09-21T11:02:50.171Z,41
2018-09-21T11:04:50.695Z,41
2018-09-21T11:06:49.801Z,41
2018-09-21T11:08:49.792Z,42
2018-09-21T11:10:49.824Z,41
2018-09-21T11:12:49.855Z,41
2018-09-21T11:14:49.880Z,42
2018-09-21T11:16:50.075Z,42
2018-09-21T11:18:50.118Z,42
2018-09-21T11:20:50.263Z,42
2018-09-21T11:22:50.309Z,41
2018-09-21T11:24:50.320Z,41
2018-09-21T11:26:50.509Z,41
2018-09-21T11:28:50.547Z,41
2018-09-21T11:30:50.466Z,41
2018-09-21T11:32:50.427Z,40
2018-09-21T11:34:50.846Z,40
2018-09-21T11:36:50.132Z,40
2018-09-21T11:38:50.157Z,40
2018-09-21T11:40:50.532Z,40
2018-09-21T11:42:50.291Z,39
2018-09-21T11:44:50.202Z,40
2018-09-21T11:46:50.863Z,39
2018-09-21T11:48:49.899Z,39
2018-09-21T11:50:50.561Z,39
2018-09-21T11:52:50.533Z,39
2018-09-21T11:54:50.641Z,39
2018-09-21T11:56:49.836Z,38
2018-09-21T11:58:49.921Z,38
2018-09-21T12:00:49.999Z,38
2018-09-21T12:02:50.103Z,38
2018-09-21T12:04:50.849Z,38
2018-09-21T12:06:49.854Z,39
2018-09-21T12:08:50.505Z,34.2
2018-09-21T12:10:50.526Z,34.2
2018-09-21T12:12:50.528Z,35.1
2018-09-21T12:14:50.625Z,34.8
2018-09-21T12:16:50.043Z,34.9
2018-09-21T12:18:50.178Z,35.0
2018-09-21T12:20:50.113Z,34.9
2018-09-21T12:22:50.602Z,35.0
2018-09-21T12:24:50.707Z,35.1
2018-09-21T12:26:49.881Z,34.9
2018-09-21T12:28:49.925Z,34.7
2018-09-21T12:30:50.060Z,35.1
2018-09-21T12:32:50.333Z,35.9
2018-09-21T12:34:50.621Z,36.2
2018-09-21T12:36:50.797Z,36.0
2018-09-21T12:38:49.908Z,35.6
2018-09-21T12:40:50.038Z,35.0
2018-09-21T12:42:50.052Z,39
2018-09-21T12:44:50.046Z,38
2018-09-21T12:46:50.722Z,35.3
2018-09-21T12:48:49.978Z,35.4
2018-09-21T12:50:50.478Z,35.4
2018-09-21T12:52:50.448Z,35.4
2018-09-21T12:54:50.458Z,36.0
2018-09-21T12:56:49.832Z,35.8
2018-09-21T12:58:50.629Z,36.0
2018-09-21T13:00:50.787Z,35.9
2018-09-21T13:02:50.271Z,36.5
2018-09-21T13:04:50.751Z,36.7
2018-09-21T13:06:50.067Z,36.7
2018-09-21T13:08:50.400Z,36.8
2018-09-21T13:10:50.713Z,37.2
2018-09-21T13:12:50.651Z,37.2
2018-09-21T13:14:50.684Z,37.9
2018-09-21T13:16:49.818Z,37.9
2018-09-21T13:18:50.471Z,37.7
2018-09-21T13:20:50.624Z,37.9
2018-09-21T13:22:50.611Z,38.0
2018-09-21T13:24:50.104Z,38.3
2018-09-21T13:26:50.570Z,38.5
2018-09-21T13:28:50.660Z,38.4
2018-09-21T13:30:50.701Z,38.4
2018-09-21T13:32:50.695Z,38.4
2018-09-21T13:34:50.652Z,38.4
2018-09-21T13:36:49.877Z,38.4
2018-09-21T13:38:49.986Z,38.3
2018-09-21T13:40:49.947Z,39.6
2018-09-21T13:42:50.204Z,40.8
2018-09-21T13:44:50.232Z,41.6
2018-09-21T13:46:50.446Z,42.5
2018-09-21T13:48:50.556Z,43.2
2018-09-21T13:50:50.547Z,43.5
2018-09-21T13:52:50.618Z,43.8
2018-09-21T13:54:50.526Z,44.0
2018-09-21T13:56:50.619Z,43.9
2018-09-21T13:58:50.681Z,43.5
2018-09-21T14:00:50.721Z,43.1
2018-09-21T14:02:50.661Z,43.5
2018-09-21T14:04:49.980Z,43.5
2018-09-21T14:06:50.163Z,43.3
2018-09-21T14:08:50.162Z,43.3
2018-09-21T14:10:50.083Z,43.3
2018-09-21T14:12:50.088Z,43.6
2018-09-21T14:14:50.000Z,44.1
2018-09-21T14:16:50.002Z,44.1
2018-09-21T14:18:49.978Z,44.4
2018-09-21T14:20:50.159Z,45.4
2018-09-21T14:22:50.145Z,45.7
2018-09-21T14:24:50.115Z,46.2
2018-09-21T14:26:50.243Z,46.4
2018-09-21T14:28:50.306Z,46.3
2018-09-21T14:30:50.399Z,46.5
2018-09-21T14:32:50.374Z,46.9
2018-09-21T14:34:50.603Z,47.2
2018-09-21T14:36:49.991Z,47.3
2018-09-21T14:38:49.954Z,47.3
2018-09-21T14:40:49.941Z,48.1
2018-09-21T14:42:49.930Z,48.3
2018-09-21T14:44:49.944Z,48.6
2018-09-21T14:46:50.242Z,48.9
2018-09-21T14:48:50.242Z,49.1
2018-09-21T14:50:50.230Z,49.5
2018-09-21T14:52:50.244Z,49.9
2018-09-21T14:54:50.285Z,49.9
2018-09-21T14:56:50.474Z,50.8
2018-09-21T14:58:50.499Z,50.8
2018-09-21T15:00:50.466Z,53.0
2018-09-21T15:02:50.500Z,53.8
2018-09-21T15:04:50.708Z,54.4
2018-09-21T15:06:50.129Z,54.5
2018-09-21T15:08:50.174Z,55.0
2018-09-21T15:10:50.123Z,54.6
2018-09-21T15:12:50.116Z,56.3
2018-09-21T15:14:50.102Z,59.7
2018-09-21T15:16:50.310Z,60.9
2018-09-21T15:18:50.247Z,64.8
2018-09-21T15:20:50.220Z,65.5
2018-09-21T15:22:50.222Z,65.9
2018-09-21T15:24:50.114Z,66.4
2018-09-21T15:26:50.241Z,66.7
2018-09-21T15:28:50.287Z,69.6
2018-09-21T15:30:50.173Z,69.4
2018-09-21T15:32:50.280Z,69.4
2018-09-21T15:34:50.646Z,67.7
2018-09-21T15:36:49.801Z,66.4
2018-09-21T15:38:49.842Z,67.7
2018-09-21T15:40:49.842Z,65.5
2018-09-21T15:42:49.872Z,66.0
2018-09-21T15:44:49.876Z,64.9
2018-09-21T15:46:50.174Z,64.9
2018-09-21T15:48:50.187Z,64.4
2018-09-21T15:50:50.145Z,65.3
2018-09-21T15:52:50.640Z,65.1
2018-09-21T15:54:50.611Z,66.9
2018-09-21T15:56:49.945Z,66.4
2018-09-21T15:58:50.501Z,65.7
2018-09-21T16:00:50.478Z,65.9
2018-09-21T16:02:50.533Z,65.2
2018-09-21T16:04:49.826Z,65.8
2018-09-21T16:06:50.206Z,65.3
2018-09-21T16:08:50.221Z,66.3
2018-09-21T16:10:50.124Z,67.8
2018-09-21T16:12:50.279Z,69.1
2018-09-21T16:14:50.533Z,67.2
2018-09-21T16:16:50.776Z,69.0
2018-09-21T16:18:49.866Z,67.8
2018-09-21T16:20:49.912Z,69.8
2018-09-21T16:22:49.941Z,69.3
2018-09-21T16:24:49.971Z,68.9
2018-09-21T16:26:50.187Z,80.5
2018-09-21T16:28:50.110Z,85.0
2018-09-21T16:30:50.080Z,86.7
2018-09-21T16:32:50.349Z,88.0
2018-09-21T16:34:50.580Z,88.6
2018-09-21T16:36:50.771Z,87.7
2018-09-21T16:38:49.815Z,88.1
2018-09-21T16:40:49.785Z,90.3
2018-09-21T16:42:49.796Z,88.9
2018-09-21T16:44:50.450Z,88.1
2018-09-21T16:46:50.651Z,90.9
2018-09-21T16:48:50.630Z,89.6
2018-09-21T16:50:50.750Z,89.6
2018-09-21T16:52:49.828Z,91.5
2018-09-21T16:54:49.801Z,90.9
2018-09-21T16:56:49.971Z,92.3
2018-09-21T16:58:50.591Z,91.2
2018-09-21T17:00:50.705Z,92.4
2018-09-21T17:02:50.704Z,92.6
2018-09-21T17:04:50.745Z,93.6
2018-09-21T17:06:49.986Z,93.6
2018-09-21T17:08:49.968Z,93.1
2018-09-21T17:10:50.007Z,92.7
2018-09-21T17:12:50.014Z,92.1
2018-09-21T17:14:50.091Z,92.8
2018-09-21T17:16:50.185Z,93.5
2018-09-21T17:18:50.246Z,93.3
2018-09-21T17:20:50.208Z,94.4
2018-09-21T17:22:50.297Z,93.6
2018-09-21T17:24:50.252Z,90.7
2018-09-21T17:26:50.389Z,89.7
2018-09-21T17:28:50.367Z,88.0
2018-09-21T17:30:50.379Z,88.0
2018-09-21T17:32:50.383Z,88.8
2018-09-21T17:34:50.591Z,88.3
2018-09-21T17:36:50.942Z,85.9
2018-09-21T17:38:50.007Z,86.0
2018-09-21T17:40:49.931Z,86.2
2018-09-21T17:42:49.931Z,87.1
2018-09-21T17:44:49.951Z,87.2
2018-09-21T17:46:50.259Z,87.2
2018-09-21T17:48:50.229Z,88.3
2018-09-21T17:50:50.258Z,88.5
2018-09-21T17:52:50.229Z,87.4
2018-09-21T17:54:50.190Z,87.3
2018-09-21T17:56:50.375Z,87.7
2018-09-21T17:58:50.314Z,88.6
2018-09-21T18:00:50.719Z,88.2
2018-09-21T18:02:50.689Z,88.4
2018-09-21T18:04:50.132Z,89.3
2018-09-21T18:06:50.291Z,88.2
2018-09-21T18:08:50.411Z,88.4
2018-09-21T18:10:50.405Z,88.4
2018-09-21T18:12:50.424Z,89.9
2018-09-21T18:14:50.434Z,88.7
2018-09-21T18:16:50.596Z,90.6
2018-09-21T18:18:50.600Z,89.9
2018-09-21T18:20:50.559Z,88.9
2018-09-21T18:22:50.833Z,88.5
2018-09-21T18:24:49.864Z,88.2
2018-09-21T18:26:50.017Z,88.4
2018-09-21T18:28:50.022Z,88.1
2018-09-21T18:30:49.968Z,87.4
2018-09-21T18:32:50.088Z,87.4
2018-09-21T18:34:50.386Z,86.7
2018-09-21T18:36:50.566Z,87.7
2018-09-21T18:38:50.511Z,87.0
2018-09-21T18:40:50.527Z,86.4
2018-09-21T18:42:50.487Z,86.6
2018-09-21T18:44:51.181Z,86.8
2018-09-21T18:46:50.564Z,86.6
2018-09-21T18:48:50.744Z,85.9
2018-09-21T18:50:50.294Z,86.1
2018-09-21T18:52:50.243Z,85.9
2018-09-21T18:54:50.212Z,86.1
2018-09-21T18:56:50.482Z,85.8
2018-09-21T18:58:50.445Z,86.3
2018-09-21T19:00:50.445Z,86.1
2018-09-21T19:02:50.435Z,86.9
2018-09-21T19:04:49.794Z,86.4
2018-09-21T19:06:49.973Z,86.0
2018-09-21T19:08:49.978Z,86.0
2018-09-21T19:10:49.981Z,85.9
2018-09-21T19:12:50.076Z,85.8
2018-09-21T19:14:50.128Z,86.1
2018-09-21T19:16:50.321Z,86.1
2018-09-21T19:18:50.533Z,86.3
2018-09-21T19:20:50.511Z,85.9
2018-09-21T19:22:50.541Z,86.2
2018-09-21T19:24:50.605Z,86.7
2018-09-21T19:26:49.796Z,86.4
2018-09-21T19:28:49.853Z,86.6
2018-09-21T19:30:49.842Z,86.2
2018-09-21T19:32:50.118Z,86.5
2018-09-21T19:34:50.371Z,86.8
2018-09-21T19:36:50.472Z,86.7
2018-09-21T19:38:50.517Z,87.2
2018-09-21T19:40:50.467Z,86.7
2018-09-21T19:42:51.497Z,86.4
2018-09-21T19:44:51.212Z,86.7
2018-09-21T19:46:51.000Z,86.7
2018-09-21T19:48:50.009Z,86.6
2018-09-21T19:50:50.040Z,86.4
2018-09-21T19:52:50.147Z,86.8
2018-09-21T19:54:50.647Z,86.6
2018-09-21T19:56:50.134Z,86.3
2018-09-21T19:58:50.077Z,86.7
2018-09-21T20:00:50.023Z,86.6
2018-09-21T20:02:49.984Z,86.0
2018-09-21T20:04:50.768Z,85.6
2018-09-21T20:06:49.970Z,86.3
2018-09-21T20:08:49.948Z,85.3
2018-09-21T20:10:50.063Z,84.9
2018-09-21T20:12:50.074Z,85.2
2018-09-21T20:14:50.140Z,84.8
2018-09-21T20:16:50.288Z,85.2
2018-09-21T20:18:50.261Z,84.8
2018-09-21T20:20:50.213Z,85.0
2018-09-21T20:22:50.203Z,85.3
2018-09-21T20:24:50.175Z,84.9
2018-09-21T20:26:50.364Z,84.9
2018-09-21T20:28:50.335Z,85.5
2018-09-21T20:30:50.833Z,86.0
2018-09-21T20:32:50.073Z,84.9
2018-09-21T20:34:49.902Z,84.9
2018-09-21T20:36:50.030Z,85.2
2018-09-21T20:38:50.045Z,85.3
2018-09-21T20:40:50.076Z,85.6
2018-09-21T20:42:50.389Z,84.9
2018-09-21T20:44:51.072Z,84.9
2018-09-21T20:46:50.203Z,85.4
2018-09-21T20:48:50.166Z,85.0
2018-09-21T20:50:50.141Z,84.9
2018-09-21T20:52:50.109Z,85.1
2018-09-21T20:54:50.079Z,85.4
2018-09-21T20:56:50.274Z,85.8
2018-09-21T20:58:50.519Z,85.0
2018-09-21T21:00:50.598Z,85.5
2018-09-21T21:02:50.630Z,85.2
2018-09-21T21:04:50.161Z,85.2
2018-09-21T21:06:50.376Z,85.4
2018-09-21T21:08:50.394Z,85.1
2018-09-21T21:10:50.468Z,85.2
2018-09-21T21:12:50.476Z,85.3
2018-09-21T21:14:50.408Z,84.9
2018-09-21T21:16:50.589Z,85.2
2018-09-21T21:18:50.617Z,84.9
2018-09-21T21:20:50.628Z,85.0
2018-09-21T21:22:50.597Z,84.6
2018-09-21T21:24:50.549Z,84.7
2018-09-21T21:26:50.698Z,84.7
2018-09-21T21:28:49.867Z,84.7
2018-09-21T21:30:49.834Z,84.8
2018-09-21T21:32:49.956Z,84.8
2018-09-21T21:34:50.366Z,84.9
2018-09-21T21:36:50.533Z,85.0
2018-09-21T21:38:50.532Z,85.0
2018-09-21T21:40:50.513Z,85.0
2018-09-21T21:42:50.517Z,85.6
2018-09-21T21:44:50.506Z,85.5
2018-09-21T21:46:49.857Z,85.5
2018-09-21T21:48:49.851Z,86.0
2018-09-21T21:50:49.846Z,85.7
2018-09-21T21:52:49.938Z,85.8
2018-09-21T21:54:49.899Z,85.8
2018-09-21T21:56:50.265Z,86.1
2018-09-21T21:58:50.312Z,86.1
2018-09-21T22:00:50.299Z,86.0
2018-09-21T22:02:50.311Z,86.2
2018-09-21T22:04:50.676Z,86.2
2018-09-21T22:06:49.822Z,85.9
2018-09-21T22:08:49.846Z,86.2
2018-09-21T22:10:49.970Z,85.9
2018-09-21T22:12:49.988Z,85.8
2018-09-21T22:14:49.954Z,85.9
2018-09-21T22:16:50.310Z,85.7
2018-09-21T22:18:50.272Z,86.0
2018-09-21T22:20:50.276Z,85.9
2018-09-21T22:22:50.239Z,85.7
2018-09-21T22:24:50.276Z,85.6
2018-09-21T22:26:50.467Z,85.4
2018-09-21T22:28:50.425Z,85.5
2018-09-21T22:30:50.437Z,85.7
2018-09-21T22:32:50.460Z,85.3
2018-09-21T22:34:50.711Z,85.1
2018-09-21T22:36:50.001Z,85.0
2018-09-21T22:38:49.928Z,84.9
2018-09-21T22:40:49.952Z,84.5
2018-09-21T22:42:49.974Z,85.0
2018-09-21T22:44:50.408Z,84.6
2018-09-21T22:46:49.824Z,84.1
2018-09-21T22:48:49.794Z,83.9
2018-09-21T22:50:49.854Z,84.0
2018-09-21T22:52:49.991Z,83.6
2018-09-21T22:54:50.032Z,83.8
2018-09-21T22:56:50.232Z,84.0
2018-09-21T22:58:50.187Z,84.0
2018-09-21T23:00:50.188Z,84.3
2018-09-21T23:02:50.211Z,84.2
2018-09-21T23:04:50.517Z,84.1
2018-09-21T23:06:50.774Z,84.4
2018-09-21T23:08:50.729Z,84.5
2018-09-21T23:10:49.805Z,84.5
2018-09-21T23:12:49.973Z,84.5
2018-09-21T23:14:50.080Z,84.2
2018-09-21T23:16:50.233Z,84.0
2018-09-21T23:18:50.251Z,83.9
2018-09-21T23:20:50.230Z,83.7
2018-09-21T23:22:50.255Z,83.5
2018-09-21T23:24:50.163Z,83.1
2018-09-21T23:26:50.297Z,81.2
2018-09-21T23:28:50.260Z,81.4
2018-09-21T23:30:50.233Z,81.3
2018-09-21T23:32:50.252Z,80.7
2018-09-21T23:34:49.812Z,80.7
2018-09-21T23:36:50.067Z,80.6
2018-09-21T23:38:50.055Z,80.4
2018-09-21T23:40:50.028Z,79.9
2018-09-21T23:42:50.095Z,80.0
2018-09-21T23:44:50.189Z,79.5
2018-09-21T23:46:50.402Z,79.1
2018-09-21T23:48:50.404Z,78.9
2018-09-21T23:50:50.468Z,78.3
2018-09-21T23:52:50.519Z,78.5
2018-09-21T23:54:50.512Z,78.2
2018-09-21T23:56:50.796Z,78.3
2018-09-21T23:58:49.783Z,78.4
