createdAt,value
2022-11-27T00:01:25.119Z,21.30
2022-11-27T00:03:54.150Z,21.40
2022-11-27T00:06:25.604Z,21.40
2022-11-27T00:08:53.649Z,21.30
2022-11-27T00:11:23.556Z,21.00
2022-11-27T00:13:52.220Z,21.10
2022-11-27T00:16:21.321Z,21.30
2022-11-27T00:18:49.851Z,21.30
2022-11-27T00:21:22.242Z,21.10
2022-11-27T00:23:52.237Z,20.50
2022-11-27T00:26:21.021Z,20.50
2022-11-27T00:28:49.257Z,20.40
2022-11-27T00:31:19.547Z,20.40
2022-11-27T00:33:47.607Z,20.10
2022-11-27T00:36:17.094Z,20.30
2022-11-27T00:38:45.272Z,20.60
2022-11-27T00:41:17.100Z,20.70
2022-11-27T00:43:45.764Z,20.80
2022-11-27T00:46:16.885Z,20.80
2022-11-27T00:48:45.765Z,20.80
2022-11-27T00:51:16.470Z,20.90
2022-11-27T00:53:44.831Z,21.00
2022-11-27T00:56:18.087Z,21.00
2022-11-27T00:58:46.508Z,21.00
2022-11-27T01:01:19.724Z,21.10
2022-11-27T01:03:48.726Z,21.20
2022-11-27T01:06:18.395Z,21.20
2022-11-27T01:08:47.126Z,20.80
2022-11-27T01:11:18.216Z,20.30
2022-11-27T01:13:46.357Z,20.30
2022-11-27T01:16:17.153Z,20.60
2022-11-27T01:18:47.455Z,20.70
2022-11-27T01:21:17.481Z,20.80
2022-11-27T01:23:45.614Z,21.00
2022-11-27T01:26:14.198Z,21.00
2022-11-27T01:28:43.573Z,21.10
2022-11-27T01:31:14.838Z,21.10
2022-11-27T01:33:42.855Z,21.20
2022-11-27T01:36:13.958Z,21.10
2022-11-27T01:38:41.958Z,20.80
2022-11-27T01:41:14.716Z,21.00
2022-11-27T01:43:46.081Z,21.10
2022-11-27T01:46:30.855Z,21.20
2022-11-27T01:49:04.326Z,21.30
2022-11-27T01:51:32.519Z,21.40
2022-11-27T01:54:00.677Z,21.40
2022-11-27T01:56:30.047Z,21.50
2022-11-27T01:59:00.868Z,21.40
2022-11-27T02:01:29.313Z,21.30
2022-11-27T02:04:01.791Z,21.20
2022-11-27T02:06:30.134Z,21.20
2022-11-27T02:08:58.227Z,21.20
2022-11-27T02:11:32.027Z,21.10
2022-11-27T02:14:09.280Z,21.20
2022-11-27T02:16:44.146Z,21.20
2022-11-27T02:19:26.191Z,21.30
2022-11-27T02:22:00.136Z,21.30
2022-11-27T02:24:44.895Z,21.30
2022-11-27T02:27:46.410Z,21.20
2022-11-27T02:30:16.255Z,20.90
2022-11-27T02:32:54.947Z,20.80
2022-11-27T02:35:30.814Z,20.60
2022-11-27T02:38:00.922Z,20.70
2022-11-27T02:40:35.374Z,20.70
2022-11-27T02:43:07.820Z,20.70
2022-11-27T02:45:40.597Z,20.70
2022-11-27T02:48:10.133Z,20.70
2022-11-27T02:50:41.070Z,20.60
2022-11-27T02:53:13.729Z,20.70
2022-11-27T02:55:43.709Z,20.50
2022-11-27T02:58:16.771Z,20.70
2022-11-27T03:00:48.206Z,20.80
2022-11-27T03:03:21.904Z,20.90
2022-11-27T03:05:53.762Z,20.70
2022-11-27T03:08:26.553Z,20.70
2022-11-27T03:11:01.937Z,20.80
2022-11-27T03:13:31.210Z,21.00
2022-11-27T03:16:09.495Z,21.10
2022-11-27T03:18:41.607Z,21.10
2022-11-27T03:21:22.828Z,21.00
2022-11-27T03:23:51.057Z,20.80
2022-11-27T03:26:19.451Z,21.00
2022-11-27T03:28:50.442Z,21.10
2022-11-27T03:31:19.832Z,20.90
2022-11-27T03:33:48.390Z,20.60
2022-11-27T03:36:18.750Z,20.70
2022-11-27T03:38:48.193Z,20.50
2022-11-27T03:41:23.551Z,20.30
2022-11-27T03:43:58.513Z,20.30
2022-11-27T03:46:39.989Z,20.20
2022-11-27T03:49:17.173Z,20.50
2022-11-27T03:51:53.103Z,20.60
2022-11-27T03:54:29.909Z,20.70
2022-11-27T03:57:02.101Z,20.90
2022-11-27T03:59:33.563Z,21.00
2022-11-27T04:02:02.862Z,21.10
2022-11-27T04:04:30.860Z,21.20
2022-11-27T04:06:58.867Z,21.20
2022-11-27T04:09:26.785Z,21.30
2022-11-27T04:11:54.824Z,21.30
2022-11-27T04:14:22.772Z,21.30
2022-11-27T04:16:50.758Z,21.30
2022-11-27T04:19:20.065Z,21.40
2022-11-27T04:21:47.999Z,21.40
2022-11-27T04:24:16.121Z,21.40
2022-11-27T04:26:44.049Z,21.40
2022-11-27T04:29:11.992Z,21.40
2022-11-27T04:31:39.951Z,21.40
2022-11-27T04:34:08.004Z,21.50
2022-11-27T04:36:39.487Z,21.40
2022-11-27T04:39:07.947Z,21.20
2022-11-27T04:41:35.894Z,21.00
2022-11-27T04:44:03.867Z,21.00
2022-11-27T04:46:31.923Z,21.10
2022-11-27T04:48:59.926Z,21.20
2022-11-27T04:51:27.848Z,21.10
2022-11-27T04:53:57.578Z,21.10
2022-11-27T04:56:25.590Z,21.10
2022-11-27T04:58:53.556Z,21.20
2022-11-27T05:01:21.766Z,21.20
2022-11-27T05:03:49.894Z,21.00
2022-11-27T05:06:17.971Z,21.00
2022-11-27T05:08:45.952Z,21.00
2022-11-27T05:11:16.964Z,20.70
2022-11-27T05:13:45.167Z,20.20
2022-11-27T05:16:13.263Z,20.40
2022-11-27T05:18:41.251Z,20.60
2022-11-27T05:21:09.646Z,20.80
2022-11-27T05:23:37.628Z,20.90
2022-11-27T05:26:05.760Z,20.90
2022-11-27T05:28:35.055Z,20.90
2022-11-27T05:31:03.040Z,21.00
2022-11-27T05:33:32.205Z,21.10
2022-11-27T05:36:00.113Z,21.10
2022-11-27T05:38:28.077Z,21.10
2022-11-27T05:40:55.998Z,21.10
2022-11-27T05:43:23.961Z,21.10
2022-11-27T05:45:53.238Z,21.10
2022-11-27T05:48:21.182Z,21.00
2022-11-27T05:50:49.110Z,21.00
2022-11-27T05:53:17.028Z,21.10
2022-11-27T05:55:44.965Z,21.10
2022-11-27T05:58:12.898Z,21.10
2022-11-27T06:00:40.844Z,21.00
2022-11-27T06:03:10.211Z,21.10
2022-11-27T06:05:39.893Z,21.20
2022-11-27T06:08:08.755Z,21.20
2022-11-27T06:10:38.754Z,21.10
2022-11-27T06:13:06.897Z,21.20
2022-11-27T06:15:34.861Z,21.20
2022-11-27T06:18:02.795Z,21.20
2022-11-27T06:20:32.254Z,21.20
2022-11-27T06:23:00.489Z,20.70
2022-11-27T06:25:28.582Z,20.80
2022-11-27T06:27:56.527Z,20.90
2022-11-27T06:30:24.503Z,21.00
2022-11-27T06:32:52.502Z,21.00
2022-11-27T06:35:20.502Z,21.10
2022-11-27T06:37:51.169Z,20.90
2022-11-27T06:40:20.857Z,20.50
2022-11-27T06:42:50.850Z,20.30
2022-11-27T06:45:18.861Z,20.60
2022-11-27T06:47:46.814Z,20.80
2022-11-27T06:50:14.777Z,20.90
2022-11-27T06:52:42.743Z,20.90
2022-11-27T06:55:12.206Z,20.90
2022-11-27T06:57:40.229Z,21.00
2022-11-27T07:00:09.548Z,21.00
2022-11-27T07:02:37.556Z,21.10
2022-11-27T07:05:06.101Z,21.10
2022-11-27T07:07:34.071Z,21.00
2022-11-27T07:10:02.105Z,21.00
2022-11-27T07:12:31.396Z,21.10
2022-11-27T07:15:03.862Z,21.10
2022-11-27T07:17:32.284Z,21.20
2022-11-27T07:20:00.241Z,21.30
2022-11-27T07:22:28.259Z,21.30
2022-11-27T07:24:56.213Z,21.30
2022-11-27T07:27:24.159Z,21.30
2022-11-27T07:29:53.505Z,21.30
2022-11-27T07:32:21.453Z,21.40
2022-11-27T07:34:51.541Z,21.40
2022-11-27T07:37:19.801Z,21.50
2022-11-27T07:40:02.011Z,21.50
2022-11-27T07:42:37.915Z,21.50
2022-11-27T07:45:09.360Z,21.40
2022-11-27T07:47:37.406Z,21.40
2022-11-27T07:50:07.314Z,21.30
2022-11-27T07:52:41.156Z,21.40
2022-11-27T07:55:10.966Z,21.40
2022-11-27T07:57:38.984Z,21.50
2022-11-27T08:00:10.003Z,21.50
2022-11-27T08:02:37.963Z,21.50
2022-11-27T08:05:12.175Z,21.50
2022-11-27T08:07:42.991Z,21.30
2022-11-27T08:10:11.223Z,21.30
2022-11-27T08:12:39.271Z,21.40
2022-11-27T08:15:09.985Z,21.50
2022-11-27T08:17:37.981Z,21.60
2022-11-27T08:20:07.331Z,21.60
2022-11-27T08:22:35.335Z,21.60
2022-11-27T08:25:03.299Z,21.60
2022-11-27T08:27:36.150Z,21.00
2022-11-27T08:30:04.813Z,21.30
2022-11-27T08:32:34.404Z,21.40
2022-11-27T08:35:02.823Z,21.60
2022-11-27T08:37:34.486Z,21.70
2022-11-27T08:40:02.690Z,21.70
2022-11-27T08:42:33.730Z,21.70
2022-11-27T08:45:01.717Z,21.80
2022-11-27T08:47:29.676Z,21.90
2022-11-27T08:49:59.009Z,21.80
2022-11-27T08:52:27.228Z,21.60
2022-11-27T08:54:57.789Z,21.80
2022-11-27T08:57:33.445Z,21.90
2022-11-27T09:00:01.426Z,21.90
2022-11-27T09:02:31.501Z,22.00
2022-11-27T09:05:02.667Z,22.10
2022-11-27T09:07:30.864Z,22.10
2022-11-27T09:09:58.897Z,22.20
2022-11-27T09:12:27.475Z,22.20
2022-11-27T09:14:55.503Z,22.10
2022-11-27T09:17:23.585Z,22.00
2022-11-27T09:19:51.586Z,21.90
2022-11-27T09:22:20.863Z,21.90
2022-11-27T09:24:48.953Z,21.90
2022-11-27T09:27:16.917Z,21.80
2022-11-27T09:29:44.847Z,21.50
2022-11-27T09:32:12.838Z,21.30
2022-11-27T09:34:41.136Z,21.30
2022-11-27T09:37:09.847Z,21.50
2022-11-27T09:39:39.501Z,21.60
2022-11-27T09:42:09.890Z,21.70
2022-11-27T09:44:42.948Z,21.80
2022-11-27T09:47:17.304Z,21.90
2022-11-27T09:49:48.828Z,21.80
2022-11-27T09:52:23.577Z,21.80
2022-11-27T09:54:58.877Z,21.80
2022-11-27T09:57:32.192Z,21.70
2022-11-27T10:00:03.811Z,21.70
2022-11-27T10:02:34.673Z,21.70
2022-11-27T10:05:16.951Z,21.70
2022-11-27T10:08:07.006Z,21.80
2022-11-27T10:10:44.633Z,21.90
2022-11-27T10:13:24.094Z,22.00
2022-11-27T10:15:57.615Z,21.90
2022-11-27T10:18:33.430Z,21.90
2022-11-27T10:21:09.214Z,22.00
2022-11-27T10:23:46.619Z,22.20
2022-11-27T10:26:19.902Z,22.00
2022-11-27T10:28:56.973Z,22.00
2022-11-27T10:31:38.250Z,22.10
2022-11-27T10:34:21.714Z,22.30
2022-11-27T10:36:51.556Z,22.30
2022-11-27T10:39:32.025Z,22.40
2022-11-27T10:42:08.913Z,22.40
2022-11-27T10:44:42.885Z,22.40
2022-11-27T10:47:14.410Z,22.40
2022-11-27T10:49:43.737Z,22.40
2022-11-27T10:52:15.737Z,22.40
2022-11-27T10:54:46.132Z,22.30
2022-11-27T10:57:32.713Z,22.30
2022-11-27T11:00:07.385Z,22.20
2022-11-27T11:02:40.395Z,22.30
2022-11-27T11:05:35.058Z,22.40
2022-11-27T11:08:05.621Z,22.40
2022-11-27T11:10:35.765Z,22.50
2022-11-27T11:13:27.158Z,22.60
2022-11-27T11:15:58.982Z,22.50
2022-11-27T11:18:29.403Z,22.50
2022-11-27T11:20:59.140Z,22.50
2022-11-27T11:23:31.641Z,22.50
2022-11-27T11:26:03.880Z,22.50
2022-11-27T11:28:39.567Z,22.50
2022-11-27T11:31:11.699Z,22.50
2022-11-27T11:33:50.605Z,22.60
2022-11-27T11:36:20.983Z,22.70
2022-11-27T11:38:53.119Z,22.30
2022-11-27T11:41:46.886Z,22.30
2022-11-27T11:44:25.755Z,22.30
2022-11-27T11:46:54.970Z,22.60
2022-11-27T11:49:26.919Z,22.60
2022-11-27T11:52:27.451Z,22.60
2022-11-27T11:55:01.014Z,22.60
2022-11-27T11:57:59.032Z,22.40
2022-11-27T12:00:53.066Z,22.50
2022-11-27T12:03:36.553Z,22.40
2022-11-27T12:06:38.868Z,22.50
2022-11-27T12:09:22.901Z,22.60
2022-11-27T12:11:57.430Z,22.40
2022-11-27T12:14:44.160Z,22.40
2022-11-27T12:17:26.791Z,22.50
2022-11-27T12:20:15.248Z,22.50
2022-11-27T12:23:10.393Z,22.60
2022-11-27T12:25:43.106Z,22.50
2022-11-27T12:28:31.551Z,22.60
2022-11-27T12:31:06.724Z,22.60
2022-11-27T12:33:59.161Z,22.70
2022-11-27T12:36:41.692Z,22.70
2022-11-27T12:39:22.683Z,22.70
2022-11-27T12:42:05.310Z,22.70
2022-11-27T12:44:51.130Z,22.80
2022-11-27T12:47:24.137Z,22.80
2022-11-27T12:49:58.356Z,22.70
2022-11-27T12:52:30.957Z,22.70
2022-11-27T12:55:04.607Z,22.70
2022-11-27T12:57:39.090Z,22.70
2022-11-27T13:00:14.555Z,22.70
2022-11-27T13:02:47.326Z,22.70
2022-11-27T13:05:21.070Z,22.70
2022-11-27T13:07:53.302Z,22.70
2022-11-27T13:10:28.394Z,22.70
2022-11-27T13:13:05.704Z,22.60
2022-11-27T13:15:39.085Z,22.60
2022-11-27T13:18:17.268Z,22.50
2022-11-27T13:20:52.383Z,22.40
2022-11-27T13:23:21.179Z,22.10
2022-11-27T13:25:52.554Z,22.30
2022-11-27T13:28:30.600Z,22.40
2022-11-27T13:31:00.925Z,22.40
2022-11-27T13:33:39.625Z,22.30
2022-11-27T13:36:21.266Z,22.30
2022-11-27T13:38:56.565Z,22.30
2022-11-27T13:41:31.386Z,22.40
2022-11-27T13:44:00.108Z,22.50
2022-11-27T13:46:30.169Z,22.50
2022-11-27T13:49:03.037Z,22.50
2022-11-27T13:51:35.450Z,22.50
2022-11-27T13:54:12.101Z,22.60
2022-11-27T13:56:41.065Z,22.50
2022-11-27T13:59:16.975Z,22.50
2022-11-27T14:02:00.693Z,22.50
2022-11-27T14:04:31.233Z,22.40
2022-11-27T14:07:06.869Z,22.50
2022-11-27T14:09:39.558Z,22.50
2022-11-27T14:12:24.193Z,22.50
2022-11-27T14:15:05.015Z,22.50
2022-11-27T14:17:39.428Z,22.50
2022-11-27T14:20:21.796Z,22.40
2022-11-27T14:23:11.146Z,22.30
2022-11-27T14:25:40.756Z,22.20
2022-11-27T14:28:15.882Z,22.20
2022-11-27T14:30:47.905Z,22.20
2022-11-27T14:33:21.445Z,22.30
2022-11-27T14:35:50.620Z,22.30
2022-11-27T14:38:20.582Z,22.30
2022-11-27T14:40:49.747Z,22.20
2022-11-27T14:43:20.167Z,22.20
2022-11-27T14:45:53.467Z,22.10
2022-11-27T14:48:23.703Z,22.20
2022-11-27T14:50:53.666Z,22.10
2022-11-27T14:53:25.761Z,22.00
2022-11-27T14:55:59.385Z,22.10
2022-11-27T14:58:29.566Z,22.00
2022-11-27T15:01:01.222Z,22.00
2022-11-27T15:03:29.876Z,22.00
2022-11-27T15:05:59.768Z,22.00
2022-11-27T15:08:31.010Z,22.00
2022-11-27T15:11:01.024Z,22.00
2022-11-27T15:13:32.207Z,22.00
2022-11-27T15:16:04.356Z,22.00
2022-11-27T15:18:35.969Z,22.10
2022-11-27T15:21:10.170Z,22.10
2022-11-27T15:23:45.741Z,22.10
2022-11-27T15:26:20.028Z,22.10
2022-11-27T15:28:57.130Z,22.10
2022-11-27T15:31:34.597Z,21.90
2022-11-27T15:34:05.706Z,21.90
2022-11-27T15:36:39.718Z,21.90
2022-11-27T15:39:22.209Z,21.90
2022-11-27T15:41:58.189Z,22.00
2022-11-27T15:44:29.393Z,22.10
2022-11-27T15:46:59.430Z,22.10
2022-11-27T15:49:27.753Z,22.10
2022-11-27T15:51:56.958Z,21.50
2022-11-27T15:54:26.589Z,21.10
2022-11-27T15:56:54.603Z,20.90
2022-11-27T15:59:22.853Z,21.10
2022-11-27T16:01:50.879Z,21.30
2022-11-27T16:04:18.965Z,21.50
2022-11-27T16:06:46.875Z,21.70
2022-11-27T16:09:14.871Z,21.60
2022-11-27T16:11:44.318Z,21.50
2022-11-27T16:14:12.585Z,21.60
2022-11-27T16:16:40.911Z,21.10
2022-11-27T16:19:12.073Z,21.20
2022-11-27T16:21:40.459Z,21.40
2022-11-27T16:24:10.554Z,21.50
2022-11-27T16:26:38.876Z,21.60
2022-11-27T16:29:09.021Z,21.70
2022-11-27T16:31:38.198Z,21.80
2022-11-27T16:34:06.600Z,21.70
2022-11-27T16:36:35.298Z,21.50
2022-11-27T16:39:05.405Z,21.30
2022-11-27T16:41:34.041Z,21.40
2022-11-27T16:44:02.113Z,21.50
2022-11-27T16:46:31.927Z,21.60
2022-11-27T16:49:01.360Z,21.70
2022-11-27T16:51:33.324Z,21.70
2022-11-27T16:54:03.381Z,21.60
2022-11-27T16:56:33.697Z,21.60
2022-11-27T16:59:09.296Z,21.50
2022-11-27T17:01:40.965Z,21.60
2022-11-27T17:04:10.674Z,21.60
2022-11-27T17:06:39.814Z,21.30
2022-11-27T17:09:09.353Z,21.10
2022-11-27T17:11:41.041Z,21.30
2022-11-27T17:14:09.898Z,21.20
2022-11-27T17:16:41.332Z,21.50
2022-11-27T17:19:13.009Z,21.60
2022-11-27T17:21:42.620Z,21.60
2022-11-27T17:24:15.462Z,21.70
2022-11-27T17:26:46.329Z,21.70
2022-11-27T17:29:17.211Z,21.70
2022-11-27T17:31:46.845Z,21.80
2022-11-27T17:34:16.020Z,21.80
2022-11-27T17:36:46.449Z,21.80
2022-11-27T17:39:16.258Z,21.80
2022-11-27T17:41:45.157Z,21.70
2022-11-27T17:44:15.218Z,21.70
2022-11-27T17:46:45.396Z,21.70
2022-11-27T17:49:15.738Z,21.70
2022-11-27T17:51:45.974Z,21.80
2022-11-27T17:54:15.291Z,21.70
2022-11-27T17:56:43.844Z,21.70
2022-11-27T17:59:11.960Z,21.70
2022-11-27T18:01:41.148Z,21.70
2022-11-27T18:04:10.597Z,21.70
2022-11-27T18:06:44.972Z,21.70
2022-11-27T18:09:13.303Z,21.70
2022-11-27T18:11:41.930Z,21.70
2022-11-27T18:14:15.932Z,21.80
2022-11-27T18:16:43.984Z,21.70
2022-11-27T18:19:12.438Z,21.70
2022-11-27T18:21:43.837Z,21.60
2022-11-27T18:24:27.144Z,21.50
2022-11-27T18:27:11.346Z,21.40
2022-11-27T18:29:41.720Z,21.40
2022-11-27T18:32:14.919Z,21.30
2022-11-27T18:34:43.337Z,21.20
2022-11-27T18:37:16.459Z,21.20
2022-11-27T18:39:45.322Z,21.10
2022-11-27T18:42:13.362Z,21.00
2022-11-27T18:44:45.081Z,20.90
2022-11-27T18:47:14.700Z,20.90
2022-11-27T18:49:44.764Z,21.00
2022-11-27T18:52:15.114Z,21.10
2022-11-27T18:54:44.085Z,21.10
2022-11-27T18:57:14.894Z,21.20
2022-11-27T18:59:44.700Z,21.20
2022-11-27T19:02:13.239Z,21.30
2022-11-27T19:04:43.054Z,21.30
2022-11-27T19:07:15.367Z,21.30
2022-11-27T19:09:43.956Z,21.30
2022-11-27T19:12:12.793Z,21.40
2022-11-27T19:14:41.177Z,21.40
2022-11-27T19:17:09.915Z,21.30
2022-11-27T19:19:55.020Z,21.30
2022-11-27T19:22:24.739Z,21.30
2022-11-27T19:24:52.749Z,21.30
2022-11-27T19:27:20.715Z,21.30
2022-11-27T19:29:49.846Z,21.40
2022-11-27T19:32:18.560Z,21.40
2022-11-27T19:34:46.833Z,21.40
2022-11-27T19:37:14.862Z,21.40
2022-11-27T19:39:44.338Z,21.30
2022-11-27T19:42:12.476Z,21.30
2022-11-27T19:44:41.018Z,21.30
2022-11-27T19:47:11.282Z,21.30
2022-11-27T19:49:40.509Z,21.30
2022-11-27T19:52:08.927Z,21.30
2022-11-27T19:54:37.397Z,21.30
2022-11-27T19:57:06.857Z,21.30
2022-11-27T19:59:35.028Z,21.40
2022-11-27T20:02:03.063Z,21.40
2022-11-27T20:04:31.065Z,21.50
2022-11-27T20:06:59.025Z,21.40
2022-11-27T20:09:27.458Z,21.40
2022-11-27T20:11:55.445Z,21.30
2022-11-27T20:14:25.032Z,21.30
2022-11-27T20:16:53.575Z,21.30
2022-11-27T20:19:21.626Z,21.30
2022-11-27T20:21:51.236Z,21.40
2022-11-27T20:24:20.282Z,21.30
2022-11-27T20:26:49.121Z,21.20
2022-11-27T20:29:17.230Z,21.20
2022-11-27T20:31:46.941Z,21.20
2022-11-27T20:34:19.291Z,21.20
2022-11-27T20:36:49.102Z,21.30
2022-11-27T20:39:21.348Z,21.30
2022-11-27T20:41:51.750Z,21.30
2022-11-27T20:44:20.053Z,21.30
2022-11-27T20:46:50.057Z,21.20
2022-11-27T20:49:18.408Z,21.20
2022-11-27T20:51:48.937Z,21.00
2022-11-27T20:54:20.131Z,20.90
2022-11-27T20:56:51.152Z,20.90
2022-11-27T20:59:19.709Z,20.90
2022-11-27T21:01:49.878Z,20.90
2022-11-27T21:04:21.697Z,20.90
2022-11-27T21:06:50.180Z,20.80
2022-11-27T21:09:20.491Z,20.90
2022-11-27T21:11:49.421Z,20.90
2022-11-27T21:14:18.210Z,20.90
2022-11-27T21:16:51.316Z,20.70
2022-11-27T21:19:21.842Z,20.70
2022-11-27T21:21:53.504Z,20.80
2022-11-27T21:24:25.330Z,20.80
2022-11-27T21:26:53.765Z,20.70
2022-11-27T21:29:25.234Z,20.70
2022-11-27T21:31:57.034Z,20.70
2022-11-27T21:34:26.118Z,20.70
2022-11-27T21:36:54.058Z,20.70
2022-11-27T21:39:22.205Z,20.70
2022-11-27T21:41:51.348Z,20.80
2022-11-27T21:44:21.454Z,20.70
2022-11-27T21:46:50.045Z,20.30
2022-11-27T21:49:21.451Z,20.10
2022-11-27T21:51:53.097Z,20.30
2022-11-27T21:54:23.103Z,20.20
2022-11-27T21:56:54.486Z,20.30
2022-11-27T21:59:22.738Z,20.30
2022-11-27T22:01:50.904Z,20.10
2022-11-27T22:04:21.288Z,20.00
2022-11-27T22:06:49.259Z,19.90
2022-11-27T22:09:19.887Z,19.90
2022-11-27T22:11:48.304Z,19.90
2022-11-27T22:14:17.667Z,19.80
2022-11-27T22:16:47.067Z,19.40
2022-11-27T22:19:17.282Z,19.40
2022-11-27T22:21:46.999Z,19.60
2022-11-27T22:24:19.513Z,19.30
2022-11-27T22:26:51.868Z,19.30
2022-11-27T22:29:19.964Z,19.00
2022-11-27T22:31:48.030Z,19.20
2022-11-27T22:34:18.842Z,19.40
2022-11-27T22:36:48.407Z,19.60
2022-11-27T22:39:16.882Z,19.80
2022-11-27T22:41:46.079Z,19.70
2022-11-27T22:44:17.638Z,19.80
2022-11-27T22:46:46.328Z,20.00
2022-11-27T22:49:16.024Z,20.20
2022-11-27T22:51:45.650Z,20.20
2022-11-27T22:54:17.786Z,20.40
2022-11-27T22:56:46.919Z,20.30
2022-11-27T22:59:33.819Z,20.40
2022-11-27T23:02:04.606Z,20.60
2022-11-27T23:04:33.384Z,20.50
2022-11-27T23:07:01.440Z,20.50
2022-11-27T23:09:31.921Z,20.30
2022-11-27T23:12:00.001Z,20.20
2022-11-27T23:14:28.643Z,20.20
2022-11-27T23:16:56.762Z,20.10
2022-11-27T23:19:24.800Z,20.20
2022-11-27T23:21:52.863Z,20.40
2022-11-27T23:24:20.910Z,20.40
2022-11-27T23:26:50.257Z,20.50
2022-11-27T23:29:18.774Z,20.50
2022-11-27T23:31:46.833Z,20.70
2022-11-27T23:34:16.070Z,20.60
2022-11-27T23:36:44.837Z,20.60
2022-11-27T23:39:14.370Z,20.60
2022-11-27T23:41:42.843Z,20.60
2022-11-27T23:44:12.179Z,20.60
2022-11-27T23:46:40.532Z,20.70
2022-11-27T23:49:08.674Z,20.80
2022-11-27T23:51:36.876Z,20.70
2022-11-27T23:54:09.091Z,20.70
2022-11-27T23:56:37.658Z,20.60
2022-11-27T23:59:05.739Z,20.60
