createdAt,value
2018-06-20T00:00:48.893Z,17.77
2018-06-20T00:03:16.291Z,17.13
2018-06-20T00:05:43.677Z,16.60
2018-06-20T00:08:11.099Z,17.23
2018-06-20T00:10:38.503Z,18.20
2018-06-20T00:13:05.887Z,17.53
2018-06-20T00:15:33.286Z,16.90
2018-06-20T00:18:00.724Z,17.20
2018-06-20T00:20:28.135Z,17.67
2018-06-20T00:22:55.540Z,16.70
2018-06-20T00:25:22.949Z,15.80
2018-06-20T00:27:50.496Z,15.30
2018-06-20T00:30:17.899Z,17.30
2018-06-20T00:32:45.275Z,16.07
2018-06-20T00:35:12.664Z,16.47
2018-06-20T00:37:40.053Z,18.03
2018-06-20T00:40:07.461Z,16.43
2018-06-20T00:42:34.844Z,16.47
2018-06-20T00:45:02.262Z,16.60
2018-06-20T00:47:29.652Z,16.20
2018-06-20T00:49:57.196Z,16.33
2018-06-20T00:52:24.591Z,16.50
2018-06-20T00:54:52.007Z,16.27
2018-06-20T00:57:19.400Z,14.83
2018-06-20T00:59:46.815Z,16.83
2018-06-20T01:02:14.223Z,14.90
2018-06-20T01:04:41.607Z,16.17
2018-06-20T01:07:09.001Z,14.53
2018-06-20T01:09:36.397Z,13.90
2018-06-20T01:12:03.827Z,15.50
2018-06-20T01:14:31.217Z,14.53
2018-06-20T01:16:58.630Z,14.47
2018-06-20T01:19:26.004Z,14.93
2018-06-20T01:21:53.390Z,14.07
2018-06-20T01:24:20.766Z,14.20
2018-06-20T01:26:48.167Z,13.17
2018-06-20T01:29:15.558Z,13.97
2018-06-20T01:31:42.969Z,14.60
2018-06-20T01:34:10.396Z,14.37
2018-06-20T01:36:37.789Z,13.40
2018-06-20T01:39:07.559Z,13.63
2018-06-20T01:41:34.951Z,13.10
2018-06-20T01:44:02.919Z,13.17
2018-06-20T01:46:30.339Z,12.60
2018-06-20T01:48:57.737Z,11.80
2018-06-20T01:51:25.155Z,12.63
2018-06-20T01:53:52.631Z,12.53
2018-06-20T01:56:20.069Z,10.93
2018-06-20T01:58:47.524Z,11.03
2018-06-20T02:01:14.931Z,11.13
2018-06-20T02:03:42.330Z,10.13
2018-06-20T02:06:09.752Z,10.27
2018-06-20T02:08:37.211Z,9.90
2018-06-20T02:11:04.650Z,10.83
2018-06-20T02:13:32.087Z,9.63
2018-06-20T02:15:59.498Z,9.33
2018-06-20T02:18:26.887Z,9.00
2018-06-20T02:20:54.304Z,8.87
2018-06-20T02:23:21.700Z,7.77
2018-06-20T02:25:49.120Z,7.90
2018-06-20T02:28:16.556Z,7.67
2018-06-20T02:30:43.949Z,7.63
2018-06-20T02:33:11.421Z,6.80
2018-06-20T02:35:38.803Z,7.03
2018-06-20T02:38:06.216Z,7.07
2018-06-20T02:40:33.588Z,7.30
2018-06-20T02:43:01.003Z,7.33
2018-06-20T02:45:28.432Z,7.10
2018-06-20T02:47:58.001Z,7.30
2018-06-20T02:50:25.425Z,6.80
2018-06-20T02:52:52.895Z,6.57
2018-06-20T02:55:20.340Z,6.83
2018-06-20T02:57:47.758Z,6.70
2018-06-20T03:00:15.192Z,6.67
2018-06-20T03:02:42.594Z,7.57
2018-06-20T03:05:10.023Z,6.00
2018-06-20T03:10:15.577Z,5.60
2018-06-20T03:12:42.981Z,6.27
2018-06-20T03:15:10.405Z,6.10
2018-06-20T03:17:37.847Z,7.20
2018-06-20T03:20:05.501Z,6.00
2018-06-20T03:22:32.888Z,6.40
2018-06-20T03:25:00.336Z,6.73
2018-06-20T03:27:27.795Z,6.37
2018-06-20T03:29:55.267Z,6.93
2018-06-20T03:32:22.669Z,6.57
2018-06-20T03:34:50.099Z,7.37
2018-06-20T03:37:17.539Z,6.80
2018-06-20T03:39:44.951Z,7.73
2018-06-20T03:42:12.332Z,6.60
2018-06-20T03:44:39.710Z,6.70
2018-06-20T03:47:07.123Z,6.53
2018-06-20T03:49:34.506Z,6.23
2018-06-20T03:52:01.928Z,6.33
2018-06-20T03:54:29.380Z,6.90
2018-06-20T03:56:56.765Z,6.37
2018-06-20T03:59:24.174Z,7.17
2018-06-20T04:01:51.578Z,6.57
2018-06-20T04:04:18.995Z,6.07
2018-06-20T04:06:46.422Z,6.37
2018-06-20T04:09:13.832Z,6.23
2018-06-20T04:11:41.886Z,6.73
2018-06-20T04:14:09.847Z,6.97
2018-06-20T04:16:37.470Z,7.30
2018-06-20T04:19:04.947Z,7.43
2018-06-20T04:21:32.361Z,7.17
2018-06-20T04:23:59.746Z,6.33
2018-06-20T04:26:27.185Z,7.17
2018-06-20T04:28:54.594Z,6.80
2018-06-20T04:31:21.997Z,6.60
2018-06-20T04:33:49.375Z,7.07
2018-06-20T04:36:16.777Z,7.10
2018-06-20T04:38:44.162Z,7.17
2018-06-20T04:41:11.568Z,7.03
2018-06-20T04:43:38.947Z,7.03
2018-06-20T04:46:06.463Z,7.63
2018-06-20T04:48:33.847Z,7.30
2018-06-20T04:51:01.228Z,7.37
2018-06-20T04:53:28.628Z,7.77
2018-06-20T04:55:56.032Z,7.83
2018-06-20T04:58:23.423Z,7.70
2018-06-20T05:00:50.832Z,8.07
2018-06-20T05:03:18.259Z,7.20
2018-06-20T05:05:45.695Z,7.43
2018-06-20T05:08:13.107Z,6.77
2018-06-20T05:10:40.543Z,6.70
2018-06-20T05:13:07.938Z,6.63
2018-06-20T05:15:35.339Z,6.00
2018-06-20T05:18:02.909Z,5.93
2018-06-20T05:20:30.337Z,6.33
2018-06-20T05:22:57.785Z,6.73
2018-06-20T05:25:25.194Z,6.33
2018-06-20T05:27:52.646Z,6.77
2018-06-20T05:30:20.039Z,6.47
2018-06-20T05:32:47.487Z,6.97
2018-06-20T05:35:14.899Z,7.23
2018-06-20T05:37:42.991Z,6.63
2018-06-20T05:40:10.473Z,6.53
2018-06-20T05:42:37.891Z,6.40
2018-06-20T05:45:05.345Z,7.40
2018-06-20T05:47:32.740Z,7.30
2018-06-20T05:50:00.202Z,6.67
2018-06-20T05:52:27.590Z,6.93
2018-06-20T05:54:55.012Z,7.33
2018-06-20T05:57:22.385Z,6.70
2018-06-20T05:59:49.777Z,6.50
2018-06-20T06:02:17.194Z,6.67
2018-06-20T06:04:44.579Z,7.40
2018-06-20T06:07:11.971Z,8.37
2018-06-20T06:09:39.388Z,7.50
2018-06-20T06:12:06.976Z,7.77
2018-06-20T06:14:34.615Z,7.17
2018-06-20T06:17:02.051Z,7.97
2018-06-20T06:19:29.436Z,7.53
2018-06-20T06:21:56.828Z,7.87
2018-06-20T06:24:24.362Z,7.20
2018-06-20T06:26:51.769Z,7.37
2018-06-20T06:29:19.265Z,7.83
2018-06-20T06:31:46.922Z,6.93
2018-06-20T06:34:14.338Z,7.93
2018-06-20T06:36:41.814Z,7.57
2018-06-20T06:39:10.727Z,7.40
2018-06-20T06:41:38.157Z,7.23
2018-06-20T06:44:05.623Z,7.10
2018-06-20T06:46:33.307Z,7.33
2018-06-20T06:49:00.735Z,6.93
2018-06-20T06:51:28.178Z,6.97
2018-06-20T06:53:55.577Z,6.43
2018-06-20T06:56:23.019Z,7.50
2018-06-20T06:58:50.424Z,6.80
2018-06-20T07:01:17.813Z,6.73
2018-06-20T07:03:45.223Z,6.80
2018-06-20T07:06:12.613Z,7.67
2018-06-20T07:08:40.044Z,6.90
2018-06-20T07:11:07.696Z,6.63
2018-06-20T07:13:35.116Z,7.17
2018-06-20T07:16:02.565Z,6.70
2018-06-20T07:18:30.028Z,6.30
2018-06-20T07:20:57.416Z,6.10
2018-06-20T07:23:24.807Z,6.20
2018-06-20T07:25:52.233Z,6.30
2018-06-20T07:28:19.674Z,6.47
2018-06-20T07:30:47.223Z,6.20
2018-06-20T07:33:14.633Z,6.80
2018-06-20T07:35:42.084Z,5.83
2018-06-20T07:38:09.503Z,5.67
2018-06-20T07:40:36.979Z,5.90
2018-06-20T07:43:04.363Z,5.80
2018-06-20T07:45:31.761Z,5.77
2018-06-20T07:47:59.353Z,5.57
2018-06-20T07:50:26.608Z,5.23
2018-06-20T07:52:54.004Z,5.47
2018-06-20T07:55:21.430Z,6.30
2018-06-20T07:57:48.827Z,5.20
2018-06-20T08:00:26.512Z,5.27
2018-06-20T08:03:12.545Z,5.50
2018-06-20T08:06:43.495Z,5.50
2018-06-20T08:09:16.696Z,5.47
2018-06-20T08:11:49.790Z,5.20
2018-06-20T08:14:22.928Z,5.13
2018-06-20T08:16:56.065Z,4.87
2018-06-20T08:19:58.724Z,4.77
2018-06-20T08:22:27.295Z,4.57
2018-06-20T08:25:03.812Z,4.53
2018-06-20T08:27:32.646Z,5.03
2018-06-20T08:30:01.792Z,5.37
2018-06-20T08:32:29.399Z,5.03
2018-06-20T08:34:57.359Z,4.87
2018-06-20T08:37:24.875Z,5.50
2018-06-20T08:39:52.280Z,5.33
2018-06-20T08:42:19.984Z,5.23
2018-06-20T08:44:47.487Z,4.40
2018-06-20T08:47:14.871Z,4.30
2018-06-20T08:49:42.304Z,4.37
2018-06-20T08:52:09.758Z,4.20
2018-06-20T08:54:37.151Z,3.83
2018-06-20T08:57:04.702Z,3.83
2018-06-20T08:59:32.139Z,3.33
2018-06-20T09:01:59.588Z,3.17
2018-06-20T09:04:32.873Z,3.40
2018-06-20T09:07:06.027Z,3.43
2018-06-20T09:09:39.103Z,3.47
2018-06-20T09:12:12.237Z,3.37
2018-06-20T09:14:45.409Z,3.53
2018-06-20T09:17:18.421Z,4.10
2018-06-20T09:19:47.364Z,3.90
2018-06-20T09:22:15.925Z,3.97
2018-06-20T09:24:43.493Z,3.80
2018-06-20T09:27:10.968Z,4.27
2018-06-20T09:29:38.355Z,4.20
2018-06-20T09:32:06.157Z,3.70
2018-06-20T09:34:33.543Z,3.50
2018-06-20T09:37:01.167Z,4.37
2018-06-20T09:39:28.723Z,4.10
2018-06-20T09:41:56.167Z,3.97
2018-06-20T09:44:23.653Z,3.93
2018-06-20T09:46:51.068Z,4.30
2018-06-20T09:49:18.478Z,4.43
2018-06-20T09:51:47.562Z,4.77
2018-06-20T09:54:15.150Z,4.37
2018-06-20T09:56:42.561Z,4.60
2018-06-20T09:59:15.712Z,4.63
2018-06-20T10:01:48.869Z,5.10
2018-06-20T10:04:22.140Z,4.87
2018-06-20T10:06:55.379Z,5.27
2018-06-20T10:09:28.576Z,4.67
2018-06-20T10:12:01.720Z,4.90
2018-06-20T10:14:29.237Z,4.80
2018-06-20T10:16:56.625Z,5.33
2018-06-20T10:19:25.041Z,4.83
2018-06-20T10:21:52.686Z,5.20
2018-06-20T10:24:20.172Z,4.63
2018-06-20T10:26:47.615Z,4.70
2018-06-20T10:29:15.028Z,4.30
2018-06-20T10:31:42.446Z,4.40
2018-06-20T10:34:09.909Z,4.73
2018-06-20T10:36:37.278Z,5.00
2018-06-20T10:39:06.686Z,4.50
2018-06-20T10:41:37.873Z,4.45
2018-06-20T10:44:12.475Z,4.40
2018-06-20T10:46:45.984Z,5.00
2018-06-20T10:49:14.401Z,4.72
2018-06-20T10:51:42.232Z,4.30
2018-06-20T10:54:09.693Z,5.62
2018-06-20T10:56:42.879Z,5.00
2018-06-20T10:59:16.509Z,4.53
2018-06-20T11:01:49.579Z,4.60
2018-06-20T11:04:22.809Z,4.00
2018-06-20T11:06:55.977Z,3.80
2018-06-20T11:09:29.279Z,3.90
2018-06-20T11:12:02.363Z,4.40
2018-06-20T11:14:29.771Z,3.98
2018-06-20T11:16:57.177Z,4.58
2018-06-20T11:19:24.685Z,3.60
2018-06-20T11:21:52.111Z,4.12
2018-06-20T11:24:19.509Z,4.20
2018-06-20T11:26:46.912Z,4.17
2018-06-20T11:29:14.813Z,4.10
2018-06-20T11:31:42.300Z,4.87
2018-06-20T11:34:09.730Z,5.20
2018-06-20T11:36:37.152Z,4.50
2018-06-20T11:39:06.892Z,4.90
2018-06-20T11:41:34.301Z,5.37
2018-06-20T11:44:01.725Z,5.22
2018-06-20T11:46:34.814Z,4.97
2018-06-20T11:49:02.255Z,5.22
2018-06-20T11:51:29.711Z,5.53
2018-06-20T11:53:57.129Z,4.90
2018-06-20T11:56:24.770Z,4.62
2018-06-20T11:58:57.804Z,5.58
2018-06-20T12:01:31.040Z,4.83
2018-06-20T12:04:04.293Z,4.92
2018-06-20T12:06:37.453Z,5.60
2018-06-20T12:09:11.258Z,5.33
2018-06-20T12:11:44.735Z,4.65
2018-06-20T12:14:18.037Z,4.80
2018-06-20T12:16:48.368Z,4.37
2018-06-20T12:19:22.343Z,5.10
2018-06-20T12:21:55.569Z,5.10
2018-06-20T12:24:28.864Z,5.30
2018-06-20T12:27:01.928Z,5.10
2018-06-20T12:29:35.145Z,5.87
2018-06-20T12:32:08.339Z,4.58
2018-06-20T12:34:41.903Z,4.67
2018-06-20T12:37:15.017Z,5.05
2018-06-20T12:39:41.973Z,5.25
2018-06-20T12:42:15.542Z,5.17
2018-06-20T12:44:48.636Z,5.50
2018-06-20T12:47:21.132Z,4.95
2018-06-20T12:50:00.759Z,4.97
2018-06-20T12:52:28.320Z,4.62
2018-06-20T12:54:55.716Z,5.00
2018-06-20T12:57:23.152Z,4.87
2018-06-20T12:59:50.590Z,5.75
2018-06-20T13:02:18.017Z,5.28
2018-06-20T13:04:45.451Z,5.40
2018-06-20T13:07:12.876Z,5.58
2018-06-20T13:09:40.334Z,5.78
2018-06-20T13:12:08.297Z,5.50
2018-06-20T13:14:35.745Z,5.70
2018-06-20T13:17:03.188Z,5.40
2018-06-20T13:19:30.670Z,5.00
2018-06-20T13:21:58.160Z,5.03
2018-06-20T13:24:26.090Z,5.30
2018-06-20T13:26:53.608Z,4.78
2018-06-20T13:29:21.037Z,5.20
2018-06-20T13:31:54.156Z,4.15
2018-06-20T13:34:27.509Z,4.12
2018-06-20T13:37:00.800Z,4.58
2018-06-20T13:39:34.090Z,4.70
2018-06-20T13:42:04.671Z,3.95
2018-06-20T13:44:32.158Z,4.60
2018-06-20T13:47:05.219Z,4.85
2018-06-20T13:49:32.846Z,4.65
2018-06-20T13:52:00.348Z,4.12
2018-06-20T13:54:27.821Z,4.20
2018-06-20T13:56:55.295Z,4.37
2018-06-20T13:59:23.217Z,4.25
2018-06-20T14:01:50.695Z,4.20
2018-06-20T14:04:18.162Z,4.12
2018-06-20T14:06:45.588Z,3.50
2018-06-20T14:09:13.094Z,3.77
2018-06-20T14:11:41.309Z,4.72
2018-06-20T14:14:08.768Z,3.50
2018-06-20T14:16:36.210Z,3.72
2018-06-20T14:19:03.871Z,3.90
2018-06-20T14:21:36.487Z,3.90
2018-06-20T14:24:04.759Z,4.00
2018-06-20T14:26:32.144Z,4.50
2018-06-20T14:28:59.615Z,4.47
2018-06-20T14:31:32.679Z,4.00
2018-06-20T14:34:05.895Z,4.00
2018-06-20T14:36:39.019Z,4.22
2018-06-20T14:39:13.496Z,3.92
2018-06-20T14:41:47.178Z,4.47
2018-06-20T14:44:14.728Z,3.95
2018-06-20T14:46:42.159Z,4.10
2018-06-20T14:49:09.587Z,4.30
2018-06-20T14:51:37.032Z,4.30
2018-06-20T14:54:04.453Z,4.37
2018-06-20T14:56:31.967Z,3.67
2018-06-20T14:58:59.404Z,3.90
2018-06-20T15:01:26.815Z,3.42
2018-06-20T15:03:54.245Z,3.40
2018-06-20T15:06:21.988Z,4.20
2018-06-20T15:08:49.435Z,3.95
2018-06-20T15:11:16.946Z,3.90
2018-06-20T15:13:44.316Z,3.77
2018-06-20T15:16:17.306Z,4.30
2018-06-20T15:18:45.058Z,3.45
2018-06-20T15:21:12.541Z,4.45
2018-06-20T15:23:39.989Z,4.10
2018-06-20T15:26:13.204Z,4.55
2018-06-20T15:28:46.267Z,4.35
2018-06-20T15:31:19.483Z,4.25
2018-06-20T15:33:52.658Z,3.87
2018-06-20T15:36:26.186Z,4.05
2018-06-20T15:38:53.605Z,4.97
2018-06-20T15:41:21.107Z,4.80
2018-06-20T15:43:48.561Z,4.40
2018-06-20T15:46:15.984Z,4.03
2018-06-20T15:48:43.395Z,4.22
2018-06-20T15:51:10.880Z,4.42
2018-06-20T15:53:38.355Z,5.05
2018-06-20T15:56:05.797Z,5.22
2018-06-20T15:58:33.205Z,4.40
2018-06-20T16:01:00.649Z,4.97
2018-06-20T16:03:28.079Z,5.35
2018-06-20T16:05:55.473Z,5.67
2018-06-20T16:08:22.919Z,6.33
2018-06-20T16:10:50.420Z,5.58
2018-06-20T16:13:18.444Z,5.30
2018-06-20T16:15:45.919Z,5.00
2018-06-20T16:18:13.388Z,5.12
2018-06-20T16:20:46.529Z,5.12
2018-06-20T16:23:19.779Z,4.92
2018-06-20T16:25:53.050Z,4.55
2018-06-20T16:28:26.222Z,4.47
2018-06-20T16:30:53.632Z,4.33
2018-06-20T16:33:21.107Z,4.20
2018-06-20T16:35:48.615Z,4.08
2018-06-20T16:38:16.160Z,4.03
2018-06-20T16:40:43.544Z,3.60
2018-06-20T16:43:11.008Z,3.90
2018-06-20T16:45:38.423Z,4.17
2018-06-20T16:48:05.848Z,3.75
2018-06-20T16:50:33.255Z,3.37
2018-06-20T16:53:00.651Z,3.55
2018-06-20T16:55:28.059Z,3.30
2018-06-20T16:57:55.459Z,3.65
2018-06-20T17:00:22.897Z,2.77
2018-06-20T17:02:50.716Z,3.62
2018-06-20T17:05:18.121Z,3.33
2018-06-20T17:07:45.545Z,2.67
2018-06-20T17:10:12.958Z,2.87
2018-06-20T17:12:46.261Z,3.40
2018-06-20T17:15:19.321Z,2.80
2018-06-20T17:17:52.648Z,2.85
2018-06-20T17:20:26.189Z,2.80
2018-06-20T17:22:59.522Z,3.05
2018-06-20T17:25:30.363Z,3.05
2018-06-20T17:27:57.814Z,2.90
2018-06-20T17:30:25.381Z,2.37
2018-06-20T17:32:53.001Z,3.20
2018-06-20T17:35:20.454Z,2.98
2018-06-20T17:37:47.860Z,2.70
2018-06-20T17:40:15.358Z,3.00
2018-06-20T17:42:42.813Z,3.12
2018-06-20T17:45:10.222Z,2.92
2018-06-20T17:47:37.658Z,3.45
2018-06-20T17:50:05.155Z,2.90
2018-06-20T17:52:32.555Z,3.40
2018-06-20T17:54:59.968Z,3.30
2018-06-20T17:57:27.379Z,3.00
2018-06-20T17:59:54.795Z,3.25
2018-06-20T18:02:22.225Z,3.17
2018-06-20T18:04:55.202Z,3.75
2018-06-20T18:07:28.289Z,2.95
2018-06-20T18:10:01.488Z,3.37
2018-06-20T18:12:34.515Z,3.40
2018-06-20T18:15:07.676Z,3.50
2018-06-20T18:17:35.156Z,2.98
2018-06-20T18:20:02.621Z,3.45
2018-06-20T18:22:30.047Z,3.47
2018-06-20T18:24:57.475Z,3.62
2018-06-20T18:27:24.916Z,3.42
2018-06-20T18:29:52.377Z,3.67
2018-06-20T18:32:19.823Z,3.40
2018-06-20T18:34:47.327Z,3.60
2018-06-20T18:37:14.884Z,3.50
2018-06-20T18:39:48.043Z,4.55
2018-06-20T18:42:15.371Z,4.40
2018-06-20T18:44:43.596Z,4.50
2018-06-20T18:47:15.769Z,3.95
2018-06-20T18:49:43.467Z,4.80
2018-06-20T18:52:11.381Z,4.20
2018-06-20T18:54:38.826Z,4.20
2018-06-20T18:57:10.917Z,4.22
2018-06-20T18:59:44.003Z,4.00
2018-06-20T19:02:17.205Z,3.62
2018-06-20T19:04:50.265Z,4.28
2018-06-20T19:07:23.473Z,4.28
2018-06-20T19:09:50.978Z,4.30
2018-06-20T19:12:18.328Z,3.30
2018-06-20T19:14:45.737Z,2.85
2018-06-20T19:17:13.136Z,3.30
2018-06-20T19:19:40.605Z,3.33
2018-06-20T19:22:08.063Z,3.08
2018-06-20T19:24:35.481Z,3.25
2018-06-20T19:27:02.923Z,2.70
2018-06-20T19:29:30.363Z,3.25
2018-06-20T19:31:57.771Z,3.40
2018-06-20T19:34:25.173Z,3.00
2018-06-20T19:36:52.597Z,2.70
2018-06-20T19:39:25.898Z,2.90
2018-06-20T19:41:53.293Z,2.53
2018-06-20T19:44:26.365Z,3.27
2018-06-20T19:46:54.044Z,2.53
2018-06-20T19:49:21.468Z,2.80
2018-06-20T19:51:48.949Z,2.50
2018-06-20T19:54:16.360Z,3.00
2018-06-20T19:56:43.730Z,2.87
2018-06-20T19:59:11.121Z,2.70
2018-06-20T20:01:38.622Z,3.23
2018-06-20T20:04:06.089Z,2.60
2018-06-20T20:06:33.464Z,3.00
2018-06-20T20:09:00.871Z,2.93
2018-06-20T20:11:28.239Z,2.70
2018-06-20T20:13:55.617Z,2.67
2018-06-20T20:16:23.037Z,2.90
2018-06-20T20:18:50.444Z,3.00
2018-06-20T20:21:17.830Z,3.30
2018-06-20T20:23:45.360Z,3.00
2018-06-20T20:26:12.794Z,2.87
2018-06-20T20:28:40.162Z,3.23
2018-06-20T20:31:07.792Z,3.27
2018-06-20T20:33:35.457Z,2.90
2018-06-20T20:36:02.884Z,3.70
2018-06-20T20:38:30.676Z,3.13
2018-06-20T20:40:58.063Z,3.37
2018-06-20T20:43:25.480Z,3.23
2018-06-20T20:45:52.948Z,3.17
2018-06-20T20:48:20.399Z,3.00
2018-06-20T20:50:47.845Z,3.53
2018-06-20T20:53:15.641Z,3.20
2018-06-20T20:55:43.390Z,3.20
2018-06-20T20:58:10.928Z,2.90
2018-06-20T21:00:38.604Z,3.37
2018-06-20T21:03:06.014Z,2.70
2018-06-20T21:05:33.415Z,2.33
2018-06-20T21:08:01.731Z,2.83
2018-06-20T21:10:29.127Z,3.30
2018-06-20T21:12:56.584Z,4.37
2018-06-20T21:15:23.997Z,3.03
2018-06-20T21:17:51.405Z,3.50
2018-06-20T21:20:18.924Z,3.37
2018-06-20T21:22:46.328Z,3.30
2018-06-20T21:25:13.736Z,3.80
2018-06-20T21:27:41.110Z,3.50
2018-06-20T21:30:08.474Z,3.97
2018-06-20T21:32:35.861Z,3.80
2018-06-20T21:35:03.246Z,3.37
2018-06-20T21:37:30.643Z,3.63
2018-06-20T21:39:58.026Z,3.20
2018-06-20T21:42:25.400Z,3.60
2018-06-20T21:44:52.754Z,3.37
2018-06-20T21:47:20.139Z,3.53
2018-06-20T21:49:47.548Z,3.60
2018-06-20T21:52:15.252Z,4.23
2018-06-20T21:54:42.666Z,3.50
2018-06-20T21:57:10.034Z,3.67
2018-06-20T21:59:37.407Z,3.47
2018-06-20T22:02:04.796Z,3.40
2018-06-20T22:04:32.248Z,4.70
2018-06-20T22:06:59.684Z,3.40
2018-06-20T22:09:27.101Z,3.50
2018-06-20T22:11:54.478Z,3.37
2018-06-20T22:14:21.880Z,3.60
2018-06-20T22:16:49.267Z,3.00
2018-06-20T22:19:16.687Z,3.50
2018-06-20T22:21:44.127Z,3.50
2018-06-20T22:24:11.523Z,3.30
2018-06-20T22:26:38.964Z,3.50
2018-06-20T22:29:06.399Z,3.23
2018-06-20T22:31:33.865Z,3.07
2018-06-20T22:34:01.284Z,3.17
2018-06-20T22:36:28.757Z,3.40
2018-06-20T22:38:56.241Z,2.90
2018-06-20T22:41:23.806Z,3.10
2018-06-20T22:43:51.233Z,2.70
2018-06-20T22:46:18.744Z,2.90
2018-06-20T22:48:46.213Z,3.10
2018-06-20T22:51:13.669Z,2.93
2018-06-20T22:53:41.256Z,2.60
2018-06-20T22:56:09.022Z,3.50
2018-06-20T22:58:36.696Z,2.70
2018-06-20T23:01:04.180Z,3.40
2018-06-20T23:03:31.635Z,3.47
2018-06-20T23:05:59.141Z,3.20
2018-06-20T23:08:26.624Z,3.17
2018-06-20T23:10:54.103Z,2.70
2018-06-20T23:13:21.625Z,3.10
2018-06-20T23:15:49.140Z,2.67
2018-06-20T23:18:16.602Z,3.17
2018-06-20T23:20:44.621Z,3.13
2018-06-20T23:23:12.111Z,3.80
2018-06-20T23:25:39.689Z,3.07
2018-06-20T23:28:07.310Z,3.67
2018-06-20T23:30:34.827Z,3.47
2018-06-20T23:33:02.326Z,3.10
2018-06-20T23:35:29.792Z,3.00
2018-06-20T23:37:57.242Z,3.20
2018-06-20T23:40:25.147Z,3.93
2018-06-20T23:42:52.624Z,2.87
2018-06-20T23:45:20.132Z,3.40
2018-06-20T23:47:47.593Z,2.70
2018-06-20T23:50:15.052Z,3.43
2018-06-20T23:52:42.554Z,3.73
2018-06-20T23:55:10.058Z,3.20
2018-06-20T23:57:37.517Z,3.47
