createdAt,value
2017-09-30T00:00:46.094Z,19.96
2017-09-30T00:03:13.294Z,19.94
2017-09-30T00:05:42.224Z,19.94
2017-09-30T00:08:09.488Z,19.93
2017-09-30T00:10:37.131Z,19.92
2017-09-30T00:13:04.394Z,19.91
2017-09-30T00:15:31.561Z,19.90
2017-09-30T00:17:58.772Z,19.90
2017-09-30T00:20:26.090Z,19.89
2017-09-30T00:22:53.304Z,19.88
2017-09-30T00:25:20.512Z,19.88
2017-09-30T00:27:47.923Z,19.86
2017-09-30T00:30:15.129Z,19.86
2017-09-30T00:32:44.937Z,19.85
2017-09-30T00:37:45.608Z,19.84
2017-09-30T00:40:12.835Z,19.83
2017-09-30T00:42:40.091Z,19.82
2017-09-30T00:45:07.341Z,19.81
2017-09-30T00:47:34.487Z,19.80
2017-09-30T00:50:01.709Z,19.79
2017-09-30T00:52:28.893Z,19.79
2017-09-30T00:54:56.166Z,19.77
2017-09-30T00:57:29.186Z,19.76
2017-09-30T00:59:57.339Z,19.76
2017-09-30T01:02:24.586Z,19.76
2017-09-30T01:04:51.816Z,19.75
2017-09-30T01:07:18.994Z,19.75
2017-09-30T01:09:46.194Z,19.75
2017-09-30T01:12:18.470Z,19.73
2017-09-30T01:14:45.790Z,19.73
2017-09-30T01:17:18.881Z,19.72
2017-09-30T01:19:46.102Z,19.70
2017-09-30T01:22:13.382Z,19.70
2017-09-30T01:24:40.532Z,19.69
2017-09-30T01:27:07.853Z,19.68
2017-09-30T01:29:35.094Z,19.68
2017-09-30T01:32:03.757Z,19.67
2017-09-30T01:34:30.951Z,19.66
2017-09-30T01:37:03.226Z,19.66
2017-09-30T01:39:30.513Z,19.65
2017-09-30T01:41:57.687Z,19.65
2017-09-30T01:44:24.994Z,19.64
2017-09-30T01:46:52.161Z,19.64
2017-09-30T01:49:19.505Z,19.63
2017-09-30T01:51:46.670Z,19.62
2017-09-30T01:54:13.953Z,19.62
2017-09-30T01:56:46.288Z,19.61
2017-09-30T01:59:13.699Z,19.60
2017-09-30T02:01:40.900Z,19.59
2017-09-30T02:04:08.096Z,19.58
2017-09-30T02:06:35.355Z,19.58
2017-09-30T02:09:02.580Z,19.58
2017-09-30T02:11:30.573Z,19.57
2017-09-30T02:13:57.781Z,19.56
2017-09-30T02:16:25.201Z,19.55
2017-09-30T02:18:52.541Z,19.54
2017-09-30T02:21:19.856Z,19.54
2017-09-30T02:23:47.046Z,19.54
2017-09-30T02:26:14.249Z,19.54
2017-09-30T02:28:41.496Z,19.53
2017-09-30T02:51:40.225Z,19.47
2017-09-30T02:54:07.458Z,19.46
2017-09-30T02:56:34.666Z,19.46
2017-09-30T02:59:01.867Z,19.45
2017-09-30T03:01:29.099Z,19.44
2017-09-30T03:03:56.331Z,19.44
2017-09-30T03:06:23.489Z,19.44
2017-09-30T03:08:50.704Z,19.43
2017-09-30T03:11:17.920Z,19.41
2017-09-30T03:13:45.127Z,19.41
2017-09-30T03:16:12.378Z,19.40
2017-09-30T03:18:39.618Z,19.39
2017-09-30T03:21:07.196Z,19.38
2017-09-30T03:23:34.485Z,19.38
2017-09-30T03:26:01.708Z,19.38
2017-09-30T03:28:28.890Z,19.37
2017-09-30T03:30:56.103Z,19.37
2017-09-30T03:33:23.264Z,19.36
2017-09-30T03:35:50.520Z,19.35
2017-09-30T03:38:17.758Z,19.35
2017-09-30T03:40:44.993Z,19.34
2017-09-30T03:43:12.158Z,19.34
2017-09-30T03:45:39.362Z,19.34
2017-09-30T03:48:06.596Z,19.32
2017-09-30T03:50:33.987Z,19.32
2017-09-30T03:53:01.201Z,19.31
2017-09-30T03:55:28.454Z,19.31
2017-09-30T03:57:55.696Z,19.30
2017-09-30T04:00:22.897Z,19.30
2017-09-30T04:02:50.094Z,19.29
2017-09-30T04:05:17.305Z,19.28
2017-09-30T04:07:44.518Z,19.28
2017-09-30T04:10:11.831Z,19.27
2017-09-30T04:12:39.003Z,19.26
2017-09-30T04:15:06.216Z,19.26
2017-09-30T04:17:33.441Z,19.25
2017-09-30T04:20:01.302Z,19.25
2017-09-30T04:22:28.447Z,19.24
2017-09-30T04:24:55.631Z,19.24
2017-09-30T04:27:22.877Z,19.23
2017-09-30T04:29:50.202Z,19.22
2017-09-30T04:32:17.450Z,19.23
2017-09-30T04:34:44.684Z,19.22
2017-09-30T04:37:11.981Z,19.21
2017-09-30T04:39:39.242Z,19.21
2017-09-30T04:42:06.426Z,19.21
2017-09-30T04:44:33.682Z,19.20
2017-09-30T04:47:00.929Z,19.19
2017-09-30T04:49:28.262Z,19.19
2017-09-30T04:51:55.428Z,19.18
2017-09-30T04:54:22.657Z,19.18
2017-09-30T04:56:49.928Z,19.17
2017-09-30T04:59:17.186Z,19.17
2017-09-30T05:01:44.380Z,19.16
2017-09-30T05:04:11.692Z,19.17
2017-09-30T05:06:38.985Z,19.16
2017-09-30T05:09:06.174Z,19.16
2017-09-30T05:11:33.461Z,19.16
2017-09-30T05:14:00.704Z,19.15
2017-09-30T05:16:28.032Z,19.16
2017-09-30T05:18:55.285Z,19.15
2017-09-30T05:21:22.513Z,19.14
2017-09-30T05:23:49.825Z,19.15
2017-09-30T05:26:17.069Z,19.14
2017-09-30T05:28:44.278Z,19.14
2017-09-30T05:31:11.562Z,19.14
2017-09-30T05:33:38.726Z,19.14
2017-09-30T05:36:05.927Z,19.14
2017-09-30T05:38:33.159Z,19.13
2017-09-30T05:41:00.433Z,19.14
2017-09-30T05:43:27.678Z,19.14
2017-09-30T05:45:54.870Z,19.14
2017-09-30T05:48:22.155Z,19.13
2017-09-30T05:50:49.350Z,19.14
2017-09-30T05:53:16.494Z,19.15
2017-09-30T05:55:43.758Z,19.14
2017-09-30T05:58:11.130Z,19.14
2017-09-30T06:00:38.354Z,19.14
2017-09-30T06:03:05.579Z,19.14
2017-09-30T06:05:32.823Z,19.15
2017-09-30T06:08:00.064Z,19.14
2017-09-30T06:10:27.337Z,19.15
2017-09-30T06:12:54.601Z,19.15
2017-09-30T06:15:21.800Z,19.15
2017-09-30T06:17:49.353Z,19.16
2017-09-30T06:20:16.553Z,19.16
2017-09-30T06:22:43.734Z,19.17
2017-09-30T06:25:10.957Z,19.17
2017-09-30T06:27:38.210Z,19.17
2017-09-30T06:30:05.442Z,19.16
2017-09-30T06:32:32.604Z,19.17
2017-09-30T06:34:59.883Z,19.18
2017-09-30T06:37:27.276Z,19.19
2017-09-30T06:39:54.566Z,19.19
2017-09-30T06:42:21.880Z,19.19
2017-09-30T06:44:49.123Z,19.20
2017-09-30T06:47:16.492Z,19.21
2017-09-30T06:49:43.710Z,19.20
2017-09-30T06:52:10.932Z,19.21
2017-09-30T06:54:38.090Z,19.23
2017-09-30T06:57:05.560Z,19.23
2017-09-30T06:59:32.792Z,19.24
2017-09-30T07:02:00.055Z,19.25
2017-09-30T07:04:27.293Z,19.25
2017-09-30T07:06:54.486Z,19.25
2017-09-30T07:09:21.719Z,19.27
2017-09-30T07:11:48.900Z,19.27
2017-09-30T07:14:16.308Z,19.28
2017-09-30T07:16:44.534Z,19.29
2017-09-30T07:19:11.746Z,19.30
2017-09-30T07:21:38.969Z,19.30
2017-09-30T07:24:06.233Z,19.32
2017-09-30T07:26:33.470Z,19.32
2017-09-30T07:29:00.724Z,19.33
2017-09-30T07:31:28.017Z,19.34
2017-09-30T07:33:55.315Z,19.34
2017-09-30T07:36:22.576Z,19.35
2017-09-30T07:38:49.788Z,19.35
2017-09-30T07:41:17.028Z,19.37
2017-09-30T07:43:44.279Z,19.38
2017-09-30T07:46:11.504Z,19.38
2017-09-30T07:48:38.677Z,19.39
2017-09-30T07:51:05.919Z,19.40
2017-09-30T07:53:33.195Z,19.41
2017-09-30T07:56:00.522Z,19.43
2017-09-30T07:58:27.788Z,19.43
2017-09-30T08:00:55.043Z,19.45
2017-09-30T08:03:22.250Z,19.45
2017-09-30T08:05:49.585Z,19.47
2017-09-30T08:08:16.814Z,19.48
2017-09-30T08:10:43.999Z,19.49
2017-09-30T08:13:11.390Z,19.49
2017-09-30T08:15:38.617Z,19.50
2017-09-30T08:18:05.844Z,19.51
2017-09-30T08:20:33.086Z,19.52
2017-09-30T08:23:00.288Z,19.53
2017-09-30T08:25:27.449Z,19.53
2017-09-30T08:27:54.682Z,19.55
2017-09-30T08:30:22.110Z,19.56
2017-09-30T08:32:49.434Z,19.59
2017-09-30T08:35:16.820Z,19.60
2017-09-30T08:37:44.023Z,19.62
2017-09-30T08:40:11.350Z,19.63
2017-09-30T08:42:38.584Z,19.65
2017-09-30T08:45:05.795Z,19.65
2017-09-30T08:47:33.003Z,19.66
2017-09-30T08:50:00.212Z,19.67
2017-09-30T08:52:27.378Z,19.68
2017-09-30T08:54:54.595Z,19.69
2017-09-30T08:57:21.895Z,19.70
2017-09-30T08:59:49.070Z,19.71
2017-09-30T09:02:16.258Z,19.72
2017-09-30T09:04:43.495Z,19.72
2017-09-30T09:07:10.688Z,19.74
2017-09-30T09:09:37.965Z,19.76
2017-09-30T09:12:05.248Z,19.77
2017-09-30T09:14:32.458Z,19.77
2017-09-30T09:16:59.686Z,19.79
2017-09-30T09:19:26.873Z,19.81
2017-09-30T09:21:54.136Z,19.82
2017-09-30T09:24:21.317Z,19.85
2017-09-30T09:26:48.615Z,19.86
2017-09-30T09:29:15.834Z,19.89
2017-09-30T09:31:43.094Z,19.88
2017-09-30T09:34:10.360Z,19.89
2017-09-30T09:36:37.539Z,19.92
2017-09-30T09:39:04.856Z,19.94
2017-09-30T09:41:32.032Z,19.93
2017-09-30T09:43:59.320Z,19.95
2017-09-30T09:46:26.506Z,19.96
2017-09-30T09:48:53.707Z,19.96
2017-09-30T09:51:21.446Z,19.97
2017-09-30T09:53:48.809Z,19.99
2017-09-30T09:56:16.049Z,20.00
2017-09-30T09:58:43.249Z,19.99
2017-09-30T10:01:10.472Z,20.02
2017-09-30T10:03:37.646Z,20.03
2017-09-30T10:06:04.818Z,20.04
2017-09-30T10:08:32.210Z,20.04
2017-09-30T10:10:59.432Z,20.04
2017-09-30T10:13:26.608Z,20.02
2017-09-30T10:15:53.798Z,20.01
2017-09-30T10:18:21.035Z,20.00
2017-09-30T10:20:48.192Z,19.99
2017-09-30T10:23:15.401Z,19.98
2017-09-30T10:25:42.711Z,19.98
2017-09-30T10:28:09.887Z,19.96
2017-09-30T10:30:37.070Z,19.97
2017-09-30T10:33:04.294Z,19.96
2017-09-30T10:35:31.485Z,19.96
2017-09-30T10:37:58.733Z,19.95
2017-09-30T10:40:25.995Z,19.95
2017-09-30T10:42:53.225Z,19.96
2017-09-30T10:45:21.911Z,19.96
2017-09-30T10:47:49.174Z,19.96
2017-09-30T10:50:16.342Z,19.97
2017-09-30T10:52:43.620Z,19.96
2017-09-30T10:55:10.846Z,19.96
2017-09-30T10:57:37.998Z,19.96
2017-09-30T11:00:05.474Z,19.97
2017-09-30T11:02:32.648Z,19.96
2017-09-30T11:04:59.845Z,19.98
2017-09-30T11:07:27.078Z,19.97
2017-09-30T11:09:54.310Z,19.99
2017-09-30T11:12:21.548Z,19.99
2017-09-30T11:14:48.741Z,19.99
2017-09-30T11:17:15.981Z,20.00
2017-09-30T11:19:43.188Z,20.01
2017-09-30T11:22:10.355Z,20.01
2017-09-30T11:24:37.735Z,20.02
2017-09-30T11:27:04.897Z,20.02
2017-09-30T11:29:32.184Z,20.02
2017-09-30T11:32:00.327Z,20.02
2017-09-30T11:34:27.630Z,20.03
2017-09-30T11:36:55.341Z,20.03
2017-09-30T11:39:22.524Z,20.05
2017-09-30T11:41:49.907Z,20.10
2017-09-30T11:44:17.181Z,20.15
2017-09-30T11:46:44.358Z,20.22
2017-09-30T11:49:11.655Z,20.28
2017-09-30T11:51:38.909Z,20.33
2017-09-30T11:54:06.165Z,20.39
2017-09-30T11:56:33.405Z,20.42
2017-09-30T11:59:00.697Z,20.46
2017-09-30T12:01:28.011Z,20.50
2017-09-30T12:03:55.458Z,20.52
2017-09-30T12:06:22.648Z,20.55
2017-09-30T12:08:49.985Z,20.58
2017-09-30T12:11:17.246Z,20.61
2017-09-30T12:13:44.490Z,20.62
2017-09-30T12:16:11.746Z,20.63
2017-09-30T12:18:38.904Z,20.65
2017-09-30T12:21:06.093Z,20.68
2017-09-30T12:23:33.509Z,20.69
2017-09-30T12:26:00.979Z,20.72
2017-09-30T12:28:28.195Z,20.74
2017-09-30T12:30:55.387Z,20.76
2017-09-30T12:33:22.607Z,20.77
2017-09-30T12:35:49.797Z,20.78
2017-09-30T12:38:17.103Z,20.78
2017-09-30T12:40:44.461Z,20.79
2017-09-30T12:43:11.631Z,20.80
2017-09-30T12:45:39.099Z,20.80
2017-09-30T12:48:06.340Z,20.81
2017-09-30T12:50:33.546Z,20.81
2017-09-30T12:53:00.813Z,20.82
2017-09-30T12:55:27.957Z,20.82
2017-09-30T12:57:55.203Z,20.82
2017-09-30T13:00:22.388Z,20.84
2017-09-30T13:02:49.596Z,20.83
2017-09-30T13:05:16.784Z,20.84
2017-09-30T13:07:43.987Z,20.84
2017-09-30T13:10:11.133Z,20.83
2017-09-30T13:12:38.399Z,20.85
2017-09-30T13:15:05.538Z,20.85
2017-09-30T13:17:32.923Z,20.85
2017-09-30T13:20:00.127Z,20.85
2017-09-30T13:22:27.336Z,20.86
2017-09-30T13:24:54.527Z,20.86
2017-09-30T13:27:21.684Z,20.86
2017-09-30T13:29:48.920Z,20.86
2017-09-30T13:32:16.216Z,20.87
2017-09-30T13:34:43.531Z,20.87
2017-09-30T13:37:10.942Z,20.87
2017-09-30T13:39:38.190Z,20.88
2017-09-30T13:42:05.401Z,20.88
2017-09-30T13:44:32.768Z,20.87
2017-09-30T13:47:00.142Z,20.88
2017-09-30T13:49:27.580Z,20.88
2017-09-30T13:51:54.883Z,20.88
2017-09-30T13:54:22.104Z,20.88
2017-09-30T13:56:49.387Z,20.88
2017-09-30T13:59:16.599Z,20.88
2017-09-30T14:01:43.861Z,20.88
2017-09-30T14:04:11.084Z,20.89
2017-09-30T14:06:38.313Z,20.89
2017-09-30T14:09:05.608Z,20.89
2017-09-30T14:11:32.803Z,20.88
2017-09-30T14:14:00.076Z,20.88
2017-09-30T14:16:27.242Z,20.88
2017-09-30T14:18:54.499Z,20.87
2017-09-30T14:21:21.720Z,20.88
2017-09-30T14:23:48.891Z,20.88
2017-09-30T14:26:16.098Z,20.88
2017-09-30T14:28:43.342Z,20.88
2017-09-30T14:31:10.600Z,20.88
2017-09-30T14:33:37.826Z,20.88
2017-09-30T14:36:05.086Z,20.89
2017-09-30T14:38:32.283Z,20.88
2017-09-30T14:40:59.447Z,20.89
2017-09-30T14:43:26.673Z,20.88
2017-09-30T14:45:53.914Z,20.88
2017-09-30T14:48:21.422Z,20.88
2017-09-30T14:50:48.738Z,20.88
2017-09-30T14:53:15.985Z,20.87
2017-09-30T14:55:43.311Z,20.88
2017-09-30T14:58:10.537Z,20.88
2017-09-30T15:00:37.852Z,20.87
2017-09-30T15:03:05.707Z,20.87
2017-09-30T15:05:32.960Z,20.87
2017-09-30T15:08:00.406Z,20.86
2017-09-30T15:10:27.644Z,20.87
2017-09-30T15:12:55.011Z,20.88
2017-09-30T15:15:22.349Z,20.87
2017-09-30T15:17:49.717Z,20.88
2017-09-30T15:20:17.415Z,20.88
2017-09-30T15:22:44.658Z,20.87
2017-09-30T15:25:11.922Z,20.86
2017-09-30T15:27:39.102Z,20.86
2017-09-30T15:30:06.426Z,20.85
2017-09-30T15:32:33.775Z,20.85
2017-09-30T15:35:00.980Z,20.84
2017-09-30T15:37:28.244Z,20.84
2017-09-30T15:39:58.695Z,20.83
2017-09-30T15:42:25.926Z,20.81
2017-09-30T15:44:53.211Z,20.81
2017-09-30T15:47:20.409Z,20.80
2017-09-30T15:49:47.607Z,20.75
2017-09-30T15:52:14.863Z,20.70
2017-09-30T15:54:42.034Z,20.65
2017-09-30T15:57:09.213Z,20.60
2017-09-30T15:59:36.449Z,20.54
2017-09-30T16:02:03.625Z,20.50
2017-09-30T16:04:31.113Z,20.44
2017-09-30T16:06:58.372Z,20.41
2017-09-30T16:09:25.559Z,20.37
2017-09-30T16:11:52.943Z,20.33
2017-09-30T16:14:20.317Z,20.29
2017-09-30T16:16:47.725Z,20.26
2017-09-30T16:19:14.911Z,20.22
2017-09-30T16:21:42.219Z,20.18
2017-09-30T16:24:09.406Z,20.16
2017-09-30T16:26:36.580Z,20.15
2017-09-30T16:29:03.772Z,20.12
2017-09-30T16:31:31.070Z,20.10
2017-09-30T16:33:58.335Z,20.08
2017-09-30T16:36:25.636Z,20.05
2017-09-30T16:38:52.980Z,20.04
2017-09-30T16:41:20.142Z,20.02
2017-09-30T16:43:47.301Z,20.01
2017-09-30T16:46:14.545Z,19.99
2017-09-30T16:48:41.802Z,19.98
2017-09-30T16:51:08.983Z,19.95
2017-09-30T16:53:36.195Z,19.94
2017-09-30T16:56:03.549Z,19.93
2017-09-30T16:58:30.804Z,19.90
2017-09-30T17:00:58.097Z,19.89
2017-09-30T17:03:25.351Z,19.88
2017-09-30T17:05:52.598Z,19.84
2017-09-30T17:08:19.776Z,19.85
2017-09-30T17:10:47.035Z,19.83
2017-09-30T17:13:14.498Z,19.81
2017-09-30T17:15:41.773Z,19.81
2017-09-30T17:18:08.993Z,19.80
2017-09-30T17:20:36.158Z,19.78
2017-09-30T17:23:03.371Z,19.77
2017-09-30T17:25:30.603Z,19.76
2017-09-30T17:27:57.826Z,19.75
2017-09-30T17:30:25.068Z,19.73
2017-09-30T17:32:52.354Z,19.72
2017-09-30T17:35:19.513Z,19.70
2017-09-30T17:37:46.655Z,19.70
2017-09-30T17:40:13.971Z,19.69
2017-09-30T17:42:41.184Z,19.68
2017-09-30T17:45:08.390Z,19.66
2017-09-30T17:47:35.647Z,19.66
2017-09-30T17:50:02.923Z,19.65
2017-09-30T17:52:30.277Z,19.63
2017-09-30T17:54:57.512Z,19.63
2017-09-30T17:57:24.678Z,19.62
2017-09-30T17:59:52.031Z,19.62
2017-09-30T18:02:19.217Z,19.61
2017-09-30T18:04:46.407Z,19.60
2017-09-30T18:07:13.684Z,19.60
2017-09-30T18:09:40.909Z,19.59
2017-09-30T18:12:08.144Z,19.58
2017-09-30T19:12:08.454Z,19.42
2017-09-30T19:14:35.630Z,19.42
2017-09-30T19:17:02.956Z,19.42
2017-09-30T19:19:30.143Z,19.42
2017-09-30T20:25:47.338Z,19.23
2017-09-30T20:28:14.570Z,19.21
2017-09-30T20:30:41.775Z,19.22
2017-09-30T20:33:09.985Z,19.22
2017-09-30T20:35:37.235Z,19.22
2017-09-30T20:43:09.853Z,19.20
2017-09-30T20:48:08.871Z,19.20
2017-09-30T20:53:08.369Z,19.19
2017-09-30T20:55:35.670Z,19.18
2017-09-30T20:58:02.886Z,19.18
2017-09-30T21:00:30.156Z,19.17
2017-09-30T21:02:57.409Z,19.16
2017-09-30T21:05:37.632Z,19.17
2017-09-30T21:08:04.898Z,19.16
2017-09-30T21:10:32.158Z,19.15
2017-09-30T21:12:59.370Z,19.14
2017-09-30T21:15:26.722Z,19.13
2017-09-30T21:17:54.142Z,19.13
2017-09-30T21:20:21.294Z,19.13
2017-09-30T21:22:48.603Z,19.12
2017-09-30T21:48:06.222Z,19.08
2017-09-30T21:50:33.423Z,19.07
2017-09-30T21:53:00.660Z,19.06
2017-09-30T21:55:27.873Z,19.07
2017-09-30T21:57:55.059Z,19.06
2017-09-30T22:00:30.170Z,19.06
2017-09-30T22:02:57.387Z,19.04
2017-09-30T22:05:25.812Z,19.06
