createdAt,value
2022-10-01T00:02:01.194Z,98318.81
2022-10-01T00:04:30.987Z,98327.38
2022-10-01T00:07:04.703Z,98326.22
2022-10-01T00:09:32.336Z,98338.50
2022-10-01T00:11:59.806Z,98326.50
2022-10-01T00:14:27.564Z,98334.72
2022-10-01T00:16:54.522Z,98327.03
2022-10-01T00:19:22.666Z,98319.91
2022-10-01T00:21:49.070Z,98311.44
2022-10-01T00:24:15.683Z,98305.13
2022-10-01T00:26:42.417Z,98308.84
2022-10-01T00:29:12.861Z,98311.28
2022-10-01T00:31:39.967Z,98320.72
2022-10-01T00:34:06.577Z,98314.78
2022-10-01T00:36:34.046Z,98314.78
2022-10-01T00:39:01.023Z,98306.66
2022-10-01T00:41:34.187Z,98301.25
2022-10-01T00:44:03.699Z,98307.47
2022-10-01T00:46:41.517Z,98307.47
2022-10-01T00:49:21.038Z,98309.06
2022-10-01T00:51:52.494Z,98316.09
2022-10-01T00:54:24.388Z,98309.06
2022-10-01T00:56:56.143Z,98319.91
2022-10-01T00:59:22.769Z,98318.81
2022-10-01T01:01:49.356Z,98332.56
2022-10-01T01:04:18.744Z,98315.59
2022-10-01T01:06:55.779Z,98318.59
2022-10-01T01:09:27.456Z,98312.47
2022-10-01T01:11:57.817Z,98311.44
2022-10-01T01:14:39.448Z,98319.34
2022-10-01T01:17:17.937Z,98314.19
2022-10-01T01:20:13.842Z,98318.00
2022-10-01T01:22:48.373Z,98315.09
2022-10-01T01:25:22.194Z,98315.09
2022-10-01T01:28:14.205Z,98308.34
2022-10-01T01:30:41.727Z,98321.38
2022-10-01T01:33:15.680Z,98319.19
2022-10-01T01:35:46.762Z,98312.25
2022-10-01T01:38:19.263Z,98300.09
2022-10-01T01:40:51.388Z,98295.47
2022-10-01T01:43:23.254Z,98280.03
2022-10-01T01:45:52.273Z,98278.44
2022-10-01T01:48:18.868Z,98264.59
2022-10-01T01:50:55.450Z,98260.81
2022-10-01T01:53:21.971Z,98260.53
2022-10-01T01:55:49.357Z,98266.44
2022-10-01T01:58:20.212Z,98249.91
2022-10-01T02:00:52.324Z,98253.63
2022-10-01T02:03:25.990Z,98255.75
2022-10-01T02:06:10.273Z,98248.16
2022-10-01T02:08:47.658Z,98251.56
2022-10-01T02:11:28.526Z,98248.34
2022-10-01T02:14:03.951Z,98251.78
2022-10-01T02:16:38.600Z,98249.81
2022-10-01T02:19:17.280Z,98250.09
2022-10-01T02:21:57.952Z,98244.69
2022-10-01T02:25:03.072Z,98238.19
2022-10-01T02:27:33.967Z,98236.25
2022-10-01T02:30:07.812Z,98244.09
2022-10-01T02:32:39.451Z,98242.47
2022-10-01T02:35:12.697Z,98236.25
2022-10-01T02:37:42.078Z,98249.00
2022-10-01T02:40:15.902Z,98248.47
2022-10-01T02:42:46.702Z,98243.38
2022-10-01T02:45:16.867Z,98245.75
2022-10-01T02:47:50.350Z,98241.69
2022-10-01T02:50:16.872Z,98232.03
2022-10-01T02:52:53.615Z,98238.75
2022-10-01T02:55:28.736Z,98234.44
2022-10-01T02:57:56.536Z,98239.84
2022-10-01T03:00:23.270Z,98229.81
2022-10-01T03:02:50.257Z,98235.25
2022-10-01T03:05:17.522Z,98241.25
2022-10-01T03:07:44.494Z,98232.03
2022-10-01T03:10:11.973Z,98236.66
2022-10-01T03:12:45.097Z,98237.75
2022-10-01T03:15:13.530Z,98230.94
2022-10-01T03:17:40.309Z,98236.66
2022-10-01T03:20:08.229Z,98236.84
2022-10-01T03:22:34.756Z,98234.44
2022-10-01T03:25:01.205Z,98223.59
2022-10-01T03:27:27.705Z,98221.69
2022-10-01T03:29:54.260Z,98211.97
2022-10-01T03:32:20.721Z,98211.16
2022-10-01T03:34:47.702Z,98208.47
2022-10-01T03:37:14.277Z,98219.28
2022-10-01T03:39:40.703Z,98209.56
2022-10-01T03:42:07.084Z,98217.38
2022-10-01T03:44:34.061Z,98222.81
2022-10-01T03:47:00.523Z,98205.75
2022-10-01T03:49:27.823Z,98206.84
2022-10-01T03:51:54.275Z,98198.22
2022-10-01T03:54:21.546Z,98204.72
2022-10-01T03:56:48.946Z,98198.00
2022-10-01T03:59:15.874Z,98201.03
2022-10-01T04:01:42.379Z,98196.09
2022-10-01T04:04:09.305Z,98187.50
2022-10-01T04:06:35.628Z,98189.91
2022-10-01T04:09:02.071Z,98187.50
2022-10-01T04:11:28.597Z,98179.66
2022-10-01T04:13:57.716Z,98178.84
2022-10-01T04:18:58.735Z,98168.53
2022-10-01T04:21:25.246Z,98176.66
2022-10-01T04:23:52.811Z,98177.75
2022-10-01T04:26:19.186Z,98185.88
2022-10-01T04:28:46.713Z,98186.97
2022-10-01T04:31:38.151Z,98182.06
2022-10-01T04:34:05.103Z,98175.56
2022-10-01T04:36:32.047Z,98182.06
2022-10-01T04:43:59.662Z,98162.22
2022-10-01T04:46:26.184Z,98171.66
2022-10-01T04:48:52.597Z,98168.16
2022-10-01T04:51:18.989Z,98167.84
2022-10-01T04:53:45.377Z,98164.03
2022-10-01T04:56:11.769Z,98170.56
2022-10-01T04:58:38.447Z,98166.25
2022-10-01T05:01:04.915Z,98165.72
2022-10-01T05:03:31.577Z,98174.38
2022-10-01T05:05:58.006Z,98171.66
2022-10-01T05:08:24.332Z,98173.25
2022-10-01T05:10:50.724Z,98171.84
2022-10-01T05:13:17.059Z,98175.91
2022-10-01T05:15:44.289Z,98169.06
2022-10-01T05:18:10.678Z,98157.34
2022-10-01T05:20:37.873Z,98161.06
2022-10-01T05:23:04.369Z,98169.09
2022-10-01T05:25:30.867Z,98166.88
2022-10-01T05:28:05.005Z,98174.41
2022-10-01T05:30:32.724Z,98170.91
2022-10-01T05:33:02.159Z,98159.28
2022-10-01T05:35:29.455Z,98154.84
2022-10-01T05:37:57.642Z,98158.09
2022-10-01T05:40:27.263Z,98153.50
2022-10-01T05:42:54.892Z,98156.69
2022-10-01T05:45:22.758Z,98144.75
2022-10-01T05:47:56.048Z,98146.03
2022-10-01T05:50:23.955Z,98147.69
2022-10-01T05:52:53.294Z,98156.59
2022-10-01T05:55:20.384Z,98150.88
2022-10-01T05:58:01.987Z,98150.00
2022-10-01T06:00:29.528Z,98142.34
2022-10-01T06:02:57.814Z,98135.81
2022-10-01T06:05:24.969Z,98139.84
2022-10-01T06:07:52.023Z,98125.19
2022-10-01T06:10:18.691Z,98123.28
2022-10-01T06:12:45.825Z,98114.38
2022-10-01T06:15:12.977Z,98114.63
2022-10-01T06:17:44.696Z,98117.16
2022-10-01T06:20:19.282Z,98102.13
2022-10-01T06:22:54.014Z,98101.09
2022-10-01T06:25:21.084Z,98099.00
2022-10-01T06:27:57.763Z,98098.50
2022-10-01T06:30:35.502Z,98093.66
2022-10-01T06:33:13.194Z,98091.56
2022-10-01T06:35:42.798Z,98097.78
2022-10-01T06:38:10.067Z,98102.41
2022-10-01T06:40:37.057Z,98097.25
2022-10-01T06:43:03.924Z,98092.16
2022-10-01T06:45:31.227Z,98092.63
2022-10-01T06:48:02.474Z,98088.84
2022-10-01T06:50:29.821Z,98086.94
2022-10-01T06:52:56.990Z,98088.84
2022-10-01T06:55:28.982Z,98088.53
2022-10-01T06:58:06.321Z,98085.03
2022-10-01T07:00:35.146Z,98090.94
2022-10-01T07:03:03.773Z,98093.16
2022-10-01T07:05:30.475Z,98104.31
2022-10-01T07:07:56.855Z,98097.25
2022-10-01T07:10:24.337Z,98105.69
2022-10-01T07:12:50.928Z,98098.66
2022-10-01T07:15:19.255Z,98102.97
2022-10-01T07:17:48.902Z,98094.34
2022-10-01T07:20:20.534Z,98094.66
2022-10-01T07:22:48.367Z,98095.47
2022-10-01T07:25:15.145Z,98095.47
2022-10-01T07:27:41.606Z,98091.66
2022-10-01T07:30:08.474Z,98090.22
2022-10-01T07:32:35.316Z,98093.25
2022-10-01T07:35:02.737Z,98086.72
2022-10-01T07:37:30.195Z,98088.94
2022-10-01T07:40:07.520Z,98077.00
2022-10-01T07:42:38.650Z,98082.72
2022-10-01T07:45:22.228Z,98081.94
2022-10-01T07:47:54.384Z,98080.81
2022-10-01T07:50:21.820Z,98070.56
2022-10-01T07:52:59.579Z,98086.00
2022-10-01T07:55:31.122Z,98086.81
2022-10-01T07:58:03.776Z,98083.84
2022-10-01T08:00:34.050Z,98091.16
2022-10-01T08:03:01.298Z,98086.81
2022-10-01T08:05:31.562Z,98093.88
2022-10-01T08:08:04.005Z,98097.06
2022-10-01T08:10:41.903Z,98091.66
2022-10-01T08:13:17.246Z,98094.84
2022-10-01T08:15:53.406Z,98097.25
2022-10-01T08:18:33.815Z,98085.63
2022-10-01T08:21:04.746Z,98100.75
2022-10-01T08:23:35.817Z,98088.84
2022-10-01T08:26:08.014Z,98102.88
2022-10-01T08:28:36.222Z,98102.28
2022-10-01T08:31:07.865Z,98111.75
2022-10-01T08:33:34.993Z,98116.88
2022-10-01T08:36:02.860Z,98120.38
2022-10-01T08:38:29.295Z,98117.66
2022-10-01T08:40:57.311Z,98128.19
2022-10-01T08:43:29.998Z,98126.59
2022-10-01T08:46:00.951Z,98120.59
2022-10-01T08:48:39.553Z,98108.66
2022-10-01T08:51:11.680Z,98124.91
2022-10-01T08:53:45.404Z,98123.78
2022-10-01T08:56:23.984Z,98122.69
2022-10-01T08:58:59.721Z,98122.69
2022-10-01T09:01:27.163Z,98121.56
2022-10-01T09:03:54.064Z,98128.91
2022-10-01T09:06:26.356Z,98131.31
2022-10-01T09:09:28.307Z,98121.00
2022-10-01T09:12:18.991Z,98136.63
2022-10-01T09:15:22.884Z,98124.69
2022-10-01T09:17:55.170Z,98129.19
2022-10-01T09:20:33.837Z,98128.41
2022-10-01T09:23:25.232Z,98134.00
2022-10-01T09:25:51.730Z,98126.69
2022-10-01T09:28:24.738Z,98124.50
2022-10-01T09:31:06.616Z,98123.38
2022-10-01T09:33:48.016Z,98113.03
2022-10-01T09:36:17.567Z,98116.22
2022-10-01T09:38:48.318Z,98114.34
2022-10-01T09:41:14.771Z,98124.34
2022-10-01T09:43:43.593Z,98122.75
2022-10-01T09:46:14.988Z,98130.59
2022-10-01T09:48:56.836Z,98130.59
2022-10-01T09:51:40.056Z,98134.63
2022-10-01T09:54:20.814Z,98135.41
2022-10-01T09:57:11.083Z,98135.09
2022-10-01T09:59:45.593Z,98135.91
2022-10-01T10:02:24.431Z,98144.25
2022-10-01T10:05:05.384Z,98140.44
2022-10-01T10:07:34.684Z,98147.94
2022-10-01T10:10:16.989Z,98149.25
2022-10-01T10:12:44.097Z,98142.41
2022-10-01T10:15:16.963Z,98140.19
2022-10-01T10:17:46.229Z,98147.25
2022-10-01T10:20:23.933Z,98146.63
2022-10-01T10:22:50.363Z,98142.00
2022-10-01T10:25:22.553Z,98141.69
2022-10-01T10:27:55.452Z,98124.84
2022-10-01T10:30:26.457Z,98125.00
2022-10-01T10:33:02.077Z,98124.09
2022-10-01T10:35:28.894Z,98128.91
2022-10-01T10:37:57.576Z,98127.50
2022-10-01T10:40:40.017Z,98123.28
2022-10-01T10:43:06.625Z,98124.25
2022-10-01T10:45:38.786Z,98128.44
2022-10-01T10:48:11.857Z,98121.00
2022-10-01T10:50:40.935Z,98123.75
2022-10-01T10:53:22.725Z,98119.72
2022-10-01T10:56:01.099Z,98113.06
2022-10-01T10:58:42.295Z,98117.84
2022-10-01T11:01:13.508Z,98110.69
2022-10-01T11:03:48.297Z,98105.75
2022-10-01T11:06:18.555Z,98099.72
2022-10-01T11:08:57.059Z,98106.91
2022-10-01T11:11:55.513Z,98103.16
2022-10-01T11:14:39.560Z,98102.41
2022-10-01T11:17:21.006Z,98105.81
2022-10-01T11:19:59.271Z,98096.22
2022-10-01T11:22:31.764Z,98098.34
2022-10-01T11:25:17.066Z,98103.13
2022-10-01T11:28:00.864Z,98097.38
2022-10-01T11:30:57.570Z,98104.41
2022-10-01T11:33:45.024Z,98103.31
2022-10-01T11:37:01.222Z,98105.53
2022-10-01T11:39:30.016Z,98110.16
2022-10-01T11:42:02.573Z,98111.28
2022-10-01T11:44:35.108Z,98118.50
2022-10-01T11:47:14.108Z,98119.31
2022-10-01T11:49:55.769Z,98122.81
2022-10-01T11:52:40.848Z,98124.41
2022-10-01T11:55:32.208Z,98128.41
2022-10-01T11:58:26.060Z,98130.19
2022-10-01T12:01:02.213Z,98138.03
2022-10-01T12:03:37.526Z,98145.06
2022-10-01T12:06:09.351Z,98145.91
2022-10-01T12:08:38.108Z,98142.84
2022-10-01T12:11:26.818Z,98144.47
2022-10-01T12:14:08.991Z,98148.78
2022-10-01T12:17:12.080Z,98145.41
2022-10-01T12:19:42.675Z,98149.13
2022-10-01T12:22:24.558Z,98135.88
2022-10-01T12:24:52.379Z,98137.34
2022-10-01T12:27:44.394Z,98146.84
2022-10-01T12:30:15.620Z,98150.84
2022-10-01T12:33:10.611Z,98152.16
2022-10-01T12:36:00.395Z,98146.91
2022-10-01T12:38:26.779Z,98155.41
2022-10-01T12:41:02.319Z,98163.59
2022-10-01T12:43:51.232Z,98159.59
2022-10-01T12:47:02.681Z,98156.53
2022-10-01T12:49:58.439Z,98162.78
2022-10-01T12:52:50.035Z,98161.50
2022-10-01T12:55:29.330Z,98162.50
2022-10-01T12:58:36.706Z,98173.38
2022-10-01T13:01:23.845Z,98164.13
2022-10-01T13:04:12.825Z,98163.31
2022-10-01T13:06:42.339Z,98168.47
2022-10-01T13:09:08.667Z,98159.31
2022-10-01T13:12:01.515Z,98154.66
2022-10-01T13:14:28.221Z,98158.47
2022-10-01T13:17:12.075Z,98162.28
2022-10-01T13:19:51.103Z,98176.56
2022-10-01T13:22:22.947Z,98162.44
2022-10-01T13:25:20.276Z,98174.00
2022-10-01T13:27:48.872Z,98168.25
2022-10-01T13:30:27.558Z,98174.50
2022-10-01T13:33:01.008Z,98171.78
2022-10-01T13:35:36.492Z,98170.47
2022-10-01T13:38:18.086Z,98173.00
2022-10-01T13:40:44.926Z,98169.63
2022-10-01T13:43:16.720Z,98168.97
2022-10-01T13:45:45.974Z,98172.50
2022-10-01T13:48:20.209Z,98173.72
2022-10-01T13:51:06.739Z,98164.72
2022-10-01T13:53:47.270Z,98167.78
2022-10-01T13:56:29.828Z,98160.41
2022-10-01T13:58:56.376Z,98160.06
2022-10-01T14:01:24.269Z,98161.66
2022-10-01T14:03:53.917Z,98163.59
2022-10-01T14:06:32.773Z,98167.75
2022-10-01T14:09:33.897Z,98161.50
2022-10-01T14:12:29.533Z,98167.47
2022-10-01T14:15:19.038Z,98171.94
2022-10-01T14:17:59.727Z,98176.25
2022-10-01T14:20:37.014Z,98180.06
2022-10-01T14:23:14.104Z,98169.78
2022-10-01T14:26:17.074Z,98177.13
2022-10-01T14:29:12.133Z,98180.69
2022-10-01T14:31:54.039Z,98180.69
2022-10-01T14:34:39.432Z,98181.47
2022-10-01T14:37:18.272Z,98182.28
2022-10-01T14:40:04.457Z,98189.66
2022-10-01T14:43:06.746Z,98194.78
2022-10-01T14:46:03.655Z,98188.19
2022-10-01T14:48:41.509Z,98190.94
2022-10-01T14:51:26.151Z,98187.06
2022-10-01T14:53:59.379Z,98187.88
2022-10-01T14:59:20.007Z,98199.56
2022-10-01T15:02:06.871Z,98194.34
2022-10-01T15:04:38.473Z,98201.56
2022-10-01T15:07:17.181Z,98199.50
2022-10-01T15:09:56.576Z,98201.28
2022-10-01T15:12:51.897Z,98201.09
2022-10-01T15:15:33.119Z,98204.16
2022-10-01T15:18:05.907Z,98204.84
2022-10-01T15:20:33.122Z,98210.13
2022-10-01T15:23:11.008Z,98211.09
2022-10-01T15:25:52.155Z,98208.22
2022-10-01T15:28:36.308Z,98214.31
2022-10-01T15:31:08.151Z,98217.19
2022-10-01T15:33:46.244Z,98220.22
2022-10-01T15:36:20.161Z,98219.41
2022-10-01T15:42:33.958Z,98217.47
2022-10-01T15:45:15.024Z,98222.78
2022-10-01T15:48:03.085Z,98236.56
2022-10-01T15:50:42.054Z,98237.25
2022-10-01T15:53:26.826Z,98230.81
2022-10-01T15:55:58.971Z,98233.72
2022-10-01T15:58:35.610Z,98245.28
2022-10-01T16:01:12.312Z,98248.19
2022-10-01T16:03:42.256Z,98248.03
2022-10-01T16:06:18.925Z,98237.75
2022-10-01T16:09:06.052Z,98246.28
2022-10-01T16:11:58.237Z,98251.25
2022-10-01T16:14:36.602Z,98259.44
2022-10-01T16:17:18.415Z,98260.88
2022-10-01T16:19:48.587Z,98271.63
2022-10-01T16:22:19.287Z,98267.31
2022-10-01T16:24:51.488Z,98279.31
2022-10-01T16:27:29.898Z,98280.13
2022-10-01T16:30:12.091Z,98280.44
2022-10-01T16:32:39.633Z,98269.06
2022-10-01T16:35:26.855Z,98284.28
2022-10-01T16:37:56.777Z,98272.13
2022-10-01T16:40:31.938Z,98283.81
2022-10-01T16:43:00.141Z,98286.06
2022-10-01T16:45:33.469Z,98289.91
2022-10-01T16:48:00.545Z,98304.19
2022-10-01T16:50:27.050Z,98297.28
2022-10-01T16:52:55.463Z,98299.53
2022-10-01T16:55:29.726Z,98303.38
2022-10-01T16:57:56.140Z,98311.06
2022-10-01T17:00:25.648Z,98323.09
2022-10-01T17:02:53.449Z,98323.88
2022-10-01T17:05:28.256Z,98322.59
2022-10-01T17:07:58.049Z,98329.66
2022-10-01T17:10:24.723Z,98336.38
2022-10-01T17:12:51.238Z,98329.66
2022-10-01T17:15:23.149Z,98325.66
2022-10-01T17:17:49.652Z,98332.06
2022-10-01T17:20:16.401Z,98330.78
2022-10-01T17:22:43.306Z,98342.28
2022-10-01T17:25:21.507Z,98346.16
2022-10-01T17:27:47.970Z,98350.78
2022-10-01T17:30:14.772Z,98352.06
2022-10-01T17:32:42.858Z,98352.41
2022-10-01T17:35:11.027Z,98358.50
2022-10-01T17:37:38.051Z,98359.63
2022-10-01T17:40:06.135Z,98361.03
2022-10-01T17:42:34.445Z,98365.69
2022-10-01T17:45:01.749Z,98371.31
2022-10-01T17:47:28.679Z,98371.94
2022-10-01T17:49:55.397Z,98372.25
2022-10-01T17:52:21.755Z,98373.84
2022-10-01T17:54:48.273Z,98389.72
2022-10-01T17:57:14.666Z,98392.44
2022-10-01T17:59:41.033Z,98403.97
2022-10-01T18:02:29.599Z,98406.19
2022-10-01T18:04:54.261Z,98410.84
2022-10-01T18:07:22.312Z,98415.31
2022-10-01T18:09:48.690Z,98423.31
2022-10-01T18:12:15.154Z,98422.69
2022-10-01T18:14:41.617Z,98424.91
2022-10-01T18:17:08.054Z,98423.31
2022-10-01T18:22:21.076Z,98437.56
2022-10-01T18:24:47.454Z,98434.34
2022-10-01T18:30:15.676Z,98440.78
2022-10-01T18:32:52.401Z,98449.44
2022-10-01T18:35:39.007Z,98452.63
2022-10-01T18:39:24.588Z,98462.41
2022-10-01T18:41:48.499Z,98467.56
2022-10-01T18:44:46.828Z,98478.09
2022-10-01T18:47:33.892Z,98490.72
2022-10-01T18:50:12.152Z,98493.59
2022-10-01T18:53:02.881Z,98502.72
2022-10-01T18:55:49.046Z,98499.63
2022-10-01T18:58:34.940Z,98505.47
2022-10-01T19:01:45.983Z,98504.31
2022-10-01T19:08:12.977Z,98505.19
2022-10-01T19:10:50.580Z,98511.72
2022-10-01T19:13:38.463Z,98524.81
2022-10-01T19:16:24.434Z,98534.59
2022-10-01T19:19:11.725Z,98530.28
2022-10-01T19:21:53.525Z,98533.47
2022-10-01T19:24:47.738Z,98544.25
2022-10-01T19:27:30.127Z,98554.00
2022-10-01T19:30:00.552Z,98551.63
2022-10-01T19:36:03.180Z,98557.16
2022-10-01T19:38:43.961Z,98561.31
2022-10-01T19:41:56.554Z,98561.81
2022-10-01T19:44:41.603Z,98566.66
2022-10-01T19:47:43.703Z,98574.50
2022-10-01T19:50:32.143Z,98576.31
2022-10-01T19:53:01.343Z,98589.59
2022-10-01T19:55:32.971Z,98581.44
2022-10-01T19:58:14.778Z,98585.75
2022-10-01T20:00:42.613Z,98594.72
2022-10-01T20:03:13.994Z,98597.44
2022-10-01T20:06:10.252Z,98601.28
2022-10-01T20:08:45.703Z,98612.97
2022-10-01T20:11:19.014Z,98624.66
2022-10-01T20:14:04.070Z,98620.03
2022-10-01T20:16:47.696Z,98626.59
2022-10-01T20:19:30.804Z,98633.94
2022-10-01T20:22:10.778Z,98644.34
2022-10-01T20:25:07.628Z,98641.63
2022-10-01T20:30:21.913Z,98652.69
2022-10-01T20:33:21.290Z,98652.50
2022-10-01T20:35:48.406Z,98641.41
2022-10-01T20:38:20.502Z,98642.31
2022-10-01T20:40:50.822Z,98647.78
2022-10-01T20:43:22.022Z,98654.31
2022-10-01T20:45:52.352Z,98658.66
2022-10-01T20:48:24.023Z,98662.50
2022-10-01T20:51:01.310Z,98671.78
2022-10-01T20:53:40.036Z,98665.03
2022-10-01T20:56:19.317Z,98678.94
2022-10-01T20:58:59.707Z,98682.75
2022-10-01T21:01:30.427Z,98689.13
2022-10-01T21:04:03.473Z,98693.25
2022-10-01T21:06:35.319Z,98698.50
2022-10-01T21:09:25.148Z,98695.47
2022-10-01T21:12:01.963Z,98695.47
2022-10-01T21:14:50.382Z,98698.81
2022-10-01T21:17:52.737Z,98692.84
2022-10-01T21:20:42.445Z,98703.13
2022-10-01T21:23:19.466Z,98703.44
2022-10-01T21:26:06.943Z,98713.22
2022-10-01T21:28:52.992Z,98714.03
2022-10-01T21:39:42.245Z,98725.81
2022-10-01T21:49:55.938Z,98743.53
2022-10-01T21:52:00.192Z,98727.22
2022-10-01T21:52:31.798Z,98748.69
2022-10-01T21:55:24.849Z,98746.44
2022-10-01T21:58:12.215Z,98749.16
2022-10-01T22:00:39.829Z,98745.34
2022-10-01T22:03:49.910Z,98752.09
2022-10-01T22:07:03.345Z,98757.47
2022-10-01T22:10:02.107Z,98754.75
2022-10-01T22:19:52.007Z,98784.13
2022-10-01T22:22:43.468Z,98793.41
2022-10-01T22:25:24.521Z,98789.88
2022-10-01T22:31:52.151Z,98788.59
2022-10-01T22:34:38.595Z,98776.91
2022-10-01T22:37:36.286Z,98794.03
2022-10-01T22:40:25.906Z,98800.56
2022-10-01T22:43:10.456Z,98803.28
2022-10-01T22:48:41.877Z,98800.84
2022-10-01T22:49:34.717Z,98805.50
2022-10-01T22:56:34.838Z,98816.38
2022-10-01T23:00:21.164Z,98810.63
2022-10-01T23:02:57.417Z,98814.78
2022-10-01T23:06:24.904Z,98818.59
2022-10-01T23:09:36.001Z,98816.19
2022-10-01T23:12:54.018Z,98822.22
2022-10-01T23:16:12.190Z,98825.84
2022-10-01T23:25:59.473Z,98837.22
2022-10-01T23:28:39.977Z,98829.06
2022-10-01T23:31:18.446Z,98828.25
2022-10-01T23:34:09.514Z,98838.34
2022-10-01T23:36:49.613Z,98849.22
2022-10-01T23:39:43.288Z,98859.00
2022-10-01T23:42:32.446Z,98859.50
2022-10-01T23:45:23.447Z,98864.63
2022-10-01T23:48:20.686Z,98872.19
2022-10-01T23:50:57.841Z,98858.59
2022-10-01T23:53:58.336Z,98867.56
2022-10-01T23:56:48.759Z,98868.69
2022-10-01T23:59:26.834Z,98879.25
